createdAt,value
2023-01-19T00:00:06.444Z,0.8
2023-01-19T00:02:10.183Z,0.7
2023-01-19T00:04:13.751Z,0.6
2023-01-19T00:06:18.919Z,0.7
2023-01-19T00:08:25.403Z,0.6
2023-01-19T00:10:29.039Z,0.6
2023-01-19T00:12:32.712Z,0.6
2023-01-19T00:14:36.429Z,0.6
2023-01-19T00:16:40.068Z,0.6
2023-01-19T00:18:43.810Z,0.5
2023-01-19T00:20:47.430Z,0.5
2023-01-19T00:22:53.980Z,0.4
2023-01-19T00:24:57.594Z,0.5
2023-01-19T00:27:01.315Z,0.5
2023-01-19T00:29:05.036Z,0.5
2023-01-19T00:31:08.811Z,0.5
2023-01-19T00:33:12.476Z,0.6
2023-01-19T00:37:22.652Z,0.6
2023-01-19T00:43:53.769Z,0.7
2023-01-19T00:45:57.405Z,0.6
2023-01-19T00:48:01.104Z,0.6
2023-01-19T00:52:11.277Z,0.5
2023-01-19T00:54:14.911Z,0.4
2023-01-19T01:02:29.779Z,0
2023-01-19T01:06:40.017Z,0.2
2023-01-19T01:08:43.713Z,0.3
2023-01-19T01:10:47.430Z,0.3
2023-01-19T01:12:56.049Z,0.4
2023-01-19T01:14:54.897Z,0.4
2023-01-19T01:21:09.503Z,0.5
2023-01-19T01:23:13.195Z,0.6
2023-01-19T01:25:16.935Z,0.7
2023-01-19T01:27:20.626Z,0.6
2023-01-19T01:29:24.253Z,0.7
2023-01-19T01:31:28.040Z,0.7
2023-01-19T01:33:40.834Z,0.8
2023-01-19T01:35:38.277Z,0.8
2023-01-19T01:37:41.998Z,0.9
2023-01-19T01:40:48.960Z,1
2023-01-19T01:42:52.662Z,1
2023-01-19T01:47:02.961Z,1
2023-01-19T01:51:10.426Z,1
2023-01-19T01:53:14.135Z,1
2023-01-19T01:57:21.476Z,0.9
2023-01-19T01:59:25.145Z,0.9
2023-01-19T02:01:31.723Z,0.9
2023-01-19T02:03:35.386Z,0.9
2023-01-19T02:05:39.058Z,0.9
2023-01-19T02:07:42.704Z,0.8
2023-01-19T02:09:46.497Z,0.7
2023-01-19T02:11:50.201Z,0.8
2023-01-19T02:13:53.941Z,0.8
2023-01-19T02:16:00.503Z,0.8
2023-01-19T02:18:04.216Z,0.8
2023-01-19T02:20:07.951Z,0.7
2023-01-19T02:22:11.661Z,0.7
2023-01-19T02:24:15.386Z,0.7
2023-01-19T02:26:19.870Z,0.7
2023-01-19T02:30:30.317Z,0.5
2023-01-19T02:35:40.929Z,0
2023-01-19T02:37:44.598Z,0
2023-01-19T02:39:48.201Z,0.1
2023-01-19T02:41:51.948Z,-0.1
2023-01-19T02:48:06.052Z,0.1
2023-01-19T02:50:09.717Z,0.2
2023-01-19T02:52:13.326Z,0.2
2023-01-19T02:54:17.036Z,0.1
2023-01-19T03:02:34.903Z,0.3
2023-01-19T03:06:42.133Z,0.3
2023-01-19T03:08:45.843Z,0.3
2023-01-19T03:12:55.970Z,0.4
2023-01-19T03:14:59.737Z,0.4
2023-01-19T03:17:03.433Z,0.5
2023-01-19T03:31:32.207Z,0.5
2023-01-19T03:32:35.611Z,0.5
2023-01-19T03:34:39.149Z,0.5
2023-01-19T03:36:42.778Z,0.5
2023-01-19T03:45:00.355Z,0.7
2023-01-19T03:47:03.967Z,0.7
2023-01-19T03:49:07.591Z,0.7
2023-01-19T03:51:11.198Z,0.7
2023-01-19T03:55:21.354Z,0.9
2023-01-19T03:57:24.970Z,0.8
2023-01-19T04:01:32.476Z,0.9
2023-01-19T04:05:39.728Z,1
2023-01-19T04:07:43.422Z,1
2023-01-19T04:09:49.958Z,1.1
2023-01-19T04:11:53.704Z,1
2023-01-19T04:13:57.440Z,1
2023-01-19T04:20:08.537Z,1.1
2023-01-19T04:22:12.229Z,1.1
2023-01-19T04:24:18.892Z,1.1
2023-01-19T04:26:22.569Z,1.1
2023-01-19T04:30:55.981Z,1.2
2023-01-19T04:33:00.159Z,1.3
2023-01-19T04:35:03.406Z,1.3
2023-01-19T04:37:10.098Z,1.3
2023-01-19T04:51:39.080Z,1.6
2023-01-19T04:57:50.295Z,1.7
2023-01-19T04:59:54.041Z,1.6
2023-01-19T05:04:01.607Z,1.6
2023-01-19T05:06:08.263Z,1.6
2023-01-19T05:08:11.999Z,1.6
2023-01-19T05:10:15.619Z,1.6
2023-01-19T05:12:19.379Z,1.6
2023-01-19T05:14:23.157Z,1.6
2023-01-19T05:16:26.904Z,1.5
2023-01-19T05:18:30.526Z,1.6
2023-01-19T05:20:37.211Z,1.6
2023-01-19T05:22:40.952Z,1.6
2023-01-19T05:24:44.590Z,1.5
2023-01-19T05:27:51.491Z,1.5
2023-01-19T05:38:14.525Z,1.5
2023-01-19T05:40:16.786Z,1.5
2023-01-19T05:42:20.536Z,1.4
2023-01-19T05:44:24.315Z,1.4
2023-01-19T05:46:28.120Z,1.4
2023-01-19T05:48:34.778Z,1.4
2023-01-19T05:50:38.434Z,1.5
2023-01-19T05:52:42.172Z,1.5
2023-01-19T05:54:45.911Z,1.5
2023-01-19T05:56:49.680Z,1.5
2023-01-19T05:58:53.310Z,1.5
2023-01-19T06:00:57.034Z,1.5
2023-01-19T06:03:05.297Z,1.4
2023-01-19T06:05:08.736Z,1.4
2023-01-19T06:09:16.123Z,1.4
2023-01-19T06:11:19.779Z,1.4
2023-01-19T06:15:27.852Z,1.4
2023-01-19T06:17:34.428Z,1.4
2023-01-19T06:19:38.182Z,1.5
2023-01-19T06:21:41.955Z,1.5
2023-01-19T06:22:45.308Z,1.5
2023-01-19T06:24:49.031Z,1.5
2023-01-19T06:26:52.836Z,1.5
2023-01-19T06:28:56.539Z,1.6
2023-01-19T06:31:03.168Z,1.6
2023-01-19T06:33:06.739Z,1.6
2023-01-19T06:35:10.407Z,1.6
2023-01-19T06:37:14.131Z,1.6
2023-01-19T06:39:17.804Z,1.5
2023-01-19T06:41:21.442Z,1.5
2023-01-19T06:43:25.081Z,1.6
2023-01-19T06:45:31.589Z,1.5
2023-01-19T06:47:35.230Z,1.5
2023-01-19T06:49:38.887Z,1.5
2023-01-19T06:53:46.166Z,1.5
2023-01-19T06:55:49.834Z,1.5
2023-01-19T06:57:53.502Z,1.5
2023-01-19T06:59:59.934Z,1.5
2023-01-19T07:02:26.154Z,1.5
2023-01-19T07:04:07.258Z,1.5
2023-01-19T07:06:10.886Z,1.5
2023-01-19T07:08:14.507Z,1.5
2023-01-19T07:10:18.149Z,1.5
2023-01-19T07:12:21.800Z,1.6
2023-01-19T07:19:38.886Z,1.6
2023-01-19T07:21:42.662Z,1.6
2023-01-19T07:23:46.400Z,1.6
2023-01-19T07:25:50.074Z,1.6
2023-01-19T07:27:56.538Z,1.6
2023-01-19T07:30:00.183Z,1.6
2023-01-19T07:32:03.841Z,1.6
2023-01-19T07:34:07.515Z,1.6
2023-01-19T07:36:11.264Z,1.6
2023-01-19T07:38:14.906Z,1.6
2023-01-19T07:40:18.539Z,1.7
2023-01-19T07:42:25.000Z,1.6
2023-01-19T07:44:28.635Z,1.7
2023-01-19T07:46:32.303Z,1.7
2023-01-19T07:48:35.954Z,1.8
2023-01-19T07:50:39.603Z,1.9
2023-01-19T07:52:43.273Z,1.9
2023-01-19T07:54:46.903Z,2
2023-01-19T07:56:53.375Z,2
2023-01-19T07:58:57.037Z,2
2023-01-19T08:01:00.782Z,2
2023-01-19T08:03:04.736Z,2
2023-01-19T08:05:08.006Z,2
2023-01-19T08:09:15.296Z,2
2023-01-19T08:11:21.776Z,2.1
2023-01-19T08:13:25.443Z,2.1
2023-01-19T08:15:29.258Z,2.1
2023-01-19T08:17:58.646Z,2.2
2023-01-19T08:20:02.282Z,2.2
2023-01-19T08:22:05.971Z,2.2
2023-01-19T08:24:12.482Z,2.2
2023-01-19T08:26:16.082Z,2.2
2023-01-19T08:30:23.500Z,2.2
2023-01-19T08:32:27.199Z,2.3
2023-01-19T08:34:30.906Z,2.3
2023-01-19T08:36:34.564Z,2.3
2023-01-19T08:38:41.041Z,2.3
2023-01-19T08:40:44.725Z,2.4
2023-01-19T08:42:48.510Z,2.3
2023-01-19T08:44:58.094Z,2.3
2023-01-19T08:46:55.795Z,2.3
2023-01-19T08:48:59.486Z,2.3
2023-01-19T08:57:16.984Z,2.4
2023-01-19T09:03:28.101Z,2.4
2023-01-19T09:05:31.701Z,2.4
2023-01-19T09:07:38.300Z,2.3
2023-01-19T09:09:42.029Z,2.3
2023-01-19T09:11:45.656Z,2.2
2023-01-19T09:12:48.893Z,2.2
2023-01-19T09:14:52.596Z,2.2
2023-01-19T09:16:56.244Z,2.1
2023-01-19T09:18:59.950Z,2.3
2023-01-19T09:27:17.447Z,5.8
2023-01-19T09:29:21.139Z,6.1
2023-01-19T09:31:24.913Z,6.3
2023-01-19T09:33:28.468Z,6.7
2023-01-19T09:35:35.008Z,6.9
2023-01-19T09:37:38.668Z,7
2023-01-19T09:39:42.428Z,7
2023-01-19T09:41:46.078Z,6.9
2023-01-19T09:43:49.799Z,7.5
2023-01-19T09:45:53.493Z,7.1
2023-01-19T09:47:57.226Z,6.7
2023-01-19T09:50:03.761Z,7.4
2023-01-19T09:52:07.459Z,7.7
2023-01-19T09:56:14.954Z,7.2
2023-01-19T10:00:22.439Z,7.3
2023-01-19T10:02:26.169Z,7.3
2023-01-19T10:04:32.765Z,8.1
2023-01-19T10:06:36.482Z,7.8
2023-01-19T10:08:40.255Z,8.2
2023-01-19T10:09:43.529Z,7.7
2023-01-19T10:11:52.962Z,7.5
2023-01-19T10:13:51.056Z,8.1
2023-01-19T10:15:54.855Z,8.5
2023-01-19T10:18:01.772Z,8.4
2023-01-19T10:20:05.184Z,8.6
2023-01-19T10:22:08.942Z,8.8
2023-01-19T10:24:12.778Z,8.8
2023-01-19T10:26:16.569Z,8.1
2023-01-19T10:28:20.336Z,5.5
2023-01-19T10:30:24.113Z,4.7
2023-01-19T10:32:30.679Z,4.3
2023-01-19T10:34:34.494Z,5.9
2023-01-19T10:36:38.254Z,7.5
2023-01-19T10:38:42.021Z,8.6
2023-01-19T10:42:49.620Z,9.2
2023-01-19T10:46:59.969Z,8.2
2023-01-19T10:51:07.655Z,8.1
2023-01-19T10:53:11.363Z,8.7
2023-01-19T10:55:15.233Z,8.2
2023-01-19T10:57:19.004Z,8.4
2023-01-19T10:59:22.803Z,8.6
2023-01-19T11:01:29.504Z,9.1
2023-01-19T11:05:37.002Z,9.1
2023-01-19T11:06:40.305Z,7.6
2023-01-19T11:08:44.121Z,6.9
2023-01-19T11:10:49.300Z,5.6
2023-01-19T11:12:51.859Z,5.1
2023-01-19T11:14:58.508Z,4.6
2023-01-19T11:17:02.309Z,4.5
2023-01-19T11:19:06.155Z,4.4
2023-01-19T11:27:21.403Z,4.4
2023-01-19T11:29:28.039Z,4.4
2023-01-19T11:33:35.596Z,4.5
2023-01-19T11:35:39.420Z,4.6
2023-01-19T11:37:43.206Z,4.5
2023-01-19T11:39:47.005Z,4.6
2023-01-19T11:41:50.811Z,4.7
2023-01-19T11:43:57.366Z,4.6
2023-01-19T11:50:08.746Z,4.7
2023-01-19T11:52:12.467Z,4.7
2023-01-19T11:54:16.236Z,4.9
2023-01-19T11:56:20.006Z,4.9
2023-01-19T11:58:28.093Z,4.9
2023-01-19T12:04:59.423Z,5
2023-01-19T12:07:03.188Z,5.1
2023-01-19T12:09:06.953Z,5.2
2023-01-19T12:11:13.509Z,5.2
2023-01-19T12:13:17.291Z,5.3
2023-01-19T12:15:21.049Z,5.3
2023-01-19T12:17:24.808Z,5.4
2023-01-19T12:19:28.594Z,5.5
2023-01-19T12:21:32.352Z,5.5
2023-01-19T12:25:42.694Z,5.7
2023-01-19T12:27:46.491Z,5.7
2023-01-19T12:29:50.239Z,5.6
2023-01-19T12:31:54.110Z,5.6
2023-01-19T12:33:57.800Z,5.5
2023-01-19T12:36:01.551Z,5.6
2023-01-19T12:38:05.325Z,5.6
2023-01-19T12:40:11.891Z,5.5
2023-01-19T12:42:15.696Z,5.5
2023-01-19T12:44:19.444Z,5.6
2023-01-19T12:46:23.303Z,5.8
2023-01-19T12:48:26.975Z,5.9
2023-01-19T12:50:30.772Z,5.8
2023-01-19T12:52:34.764Z,5.5
2023-01-19T12:54:41.092Z,5.3
2023-01-19T12:56:44.880Z,5.3
2023-01-19T12:58:48.628Z,5.2
2023-01-19T12:59:51.944Z,5.2
2023-01-19T13:01:55.836Z,5.1
2023-01-19T13:03:59.449Z,5.2
2023-01-19T13:06:03.222Z,5.2
2023-01-19T13:08:09.804Z,5.1
2023-01-19T13:14:21.102Z,5.1
2023-01-19T13:18:28.605Z,5.1
2023-01-19T13:20:32.386Z,5.1
2023-01-19T13:22:38.943Z,5.1
2023-01-19T13:24:42.708Z,5.1
2023-01-19T13:28:50.244Z,5.3
2023-01-19T13:32:57.738Z,5.5
2023-01-19T13:35:01.987Z,5.3
2023-01-19T13:37:08.103Z,5.2
2023-01-19T13:39:11.901Z,5.1
2023-01-19T13:43:19.426Z,5.1
2023-01-19T13:55:44.812Z,5.2
2023-01-19T13:56:48.086Z,5.2
2023-01-19T13:58:51.886Z,5.2
2023-01-19T14:00:55.664Z,5.2
2023-01-19T14:02:59.545Z,5.2
2023-01-19T14:05:05.974Z,5.2
2023-01-19T14:07:09.950Z,5.2
2023-01-19T14:09:13.509Z,5.1
2023-01-19T14:11:17.328Z,5.2
2023-01-19T14:13:21.057Z,5.2
2023-01-19T14:15:24.853Z,5.3
2023-01-19T14:17:28.626Z,5.3
2023-01-19T14:19:35.231Z,5.3
2023-01-19T14:21:38.961Z,5.3
2023-01-19T14:23:42.709Z,5.3
2023-01-19T14:25:46.486Z,5.4
2023-01-19T14:27:50.265Z,5.5
2023-01-19T14:29:54.012Z,5.4
2023-01-19T14:31:57.793Z,5.3
2023-01-19T14:34:04.372Z,5.3
2023-01-19T14:36:08.172Z,5.3
2023-01-19T14:38:11.898Z,5.3
2023-01-19T14:40:15.688Z,5.2
2023-01-19T14:50:37.355Z,4.9
2023-01-19T14:52:41.090Z,4.9
2023-01-19T14:53:44.399Z,4.8
2023-01-19T14:55:48.194Z,4.7
2023-01-19T14:57:51.930Z,4.7
2023-01-19T14:59:55.679Z,4.7
2023-01-19T15:02:02.391Z,4.7
2023-01-19T15:04:06.034Z,4.6
2023-01-19T15:06:09.786Z,4.6
2023-01-19T15:08:13.566Z,4.6
2023-01-19T15:10:17.292Z,4.5
2023-01-19T15:12:21.038Z,4.4
2023-01-19T15:20:38.815Z,4.2
2023-01-19T15:22:42.556Z,4.2
2023-01-19T15:24:46.290Z,4.2
2023-01-19T15:26:50.042Z,4.1
2023-01-19T15:28:53.812Z,4.1
2023-01-19T15:31:00.450Z,3.9
2023-01-19T15:33:04.043Z,3.9
2023-01-19T15:35:08.109Z,3.9
2023-01-19T15:37:11.512Z,3.8
2023-01-19T15:41:18.960Z,3.7
2023-01-19T15:43:22.666Z,3.7
2023-01-19T15:45:29.231Z,3.6
2023-01-19T15:49:36.632Z,3.5
2023-01-19T15:52:06.162Z,3.3
2023-01-19T15:54:09.852Z,3.2
2023-01-19T15:56:13.587Z,3.3
2023-01-19T15:58:20.138Z,3.1
2023-01-19T16:00:23.800Z,3.1
2023-01-19T16:02:27.571Z,3.1
2023-01-19T16:04:31.224Z,3
2023-01-19T16:06:34.887Z,3
2023-01-19T16:08:38.605Z,2.9
2023-01-19T16:10:42.293Z,2.8
2023-01-19T16:12:48.798Z,2.7
2023-01-19T16:14:52.494Z,2.7
2023-01-19T16:18:59.867Z,2.5
2023-01-19T16:21:03.535Z,2.5
2023-01-19T16:23:14.811Z,2.5
2023-01-19T16:25:10.882Z,2.4
2023-01-19T16:27:17.365Z,2.3
2023-01-19T16:29:21.021Z,2.3
2023-01-19T16:31:24.751Z,2.2
2023-01-19T16:33:28.450Z,2.3
2023-01-19T16:39:39.447Z,2.1
2023-01-19T16:43:49.680Z,2
2023-01-19T16:51:03.880Z,1.9
2023-01-19T16:55:14.068Z,1.7
2023-01-19T16:57:17.659Z,1.7
2023-01-19T16:59:21.292Z,1.7
2023-01-19T17:01:25.079Z,1.6
2023-01-19T17:03:28.588Z,1.6
2023-01-19T17:05:32.248Z,1.5
2023-01-19T17:07:35.913Z,1.5
2023-01-19T17:09:42.351Z,1.4
2023-01-19T17:11:45.995Z,1.3
2023-01-19T17:13:49.627Z,1.2
2023-01-19T17:15:53.267Z,1.2
2023-01-19T17:17:56.902Z,1.2
2023-01-19T17:20:00.577Z,1.2
2023-01-19T17:28:17.843Z,0.9
2023-01-19T17:30:21.606Z,0.9
2023-01-19T17:34:28.857Z,0.9
2023-01-19T17:38:38.988Z,0.8
2023-01-19T17:40:42.594Z,0.8
2023-01-19T17:43:49.519Z,0.6
2023-01-19T17:45:53.145Z,0.5
2023-01-19T17:47:56.730Z,0.5
2023-01-19T17:50:00.442Z,0.5
2023-01-19T17:52:06.748Z,0.5
2023-01-19T17:58:19.021Z,0.5
2023-01-19T18:10:43.363Z,0.4
2023-01-19T18:14:50.606Z,0.3
2023-01-19T18:23:07.915Z,0.3
2023-01-19T18:25:11.503Z,0.3
2023-01-19T18:27:15.086Z,0.4
2023-01-19T18:29:18.729Z,0.4
2023-01-19T18:39:39.626Z,0.3
2023-01-19T18:40:42.847Z,0.3
2023-01-19T18:42:46.392Z,0.3
2023-01-19T18:44:49.967Z,0.3
2023-01-19T18:46:53.531Z,0.3
2023-01-19T18:48:59.997Z,0.4
2023-01-19T18:53:07.145Z,0.4
2023-01-19T18:55:10.726Z,0.4
2023-01-19T18:57:14.275Z,0.4
2023-01-19T18:59:17.878Z,0.4
2023-01-19T19:01:21.617Z,0.4
2023-01-19T19:03:27.825Z,0.4
2023-01-19T19:05:31.419Z,0.4
2023-01-19T19:09:38.609Z,0.4
2023-01-19T19:11:42.201Z,0.4
2023-01-19T19:13:45.899Z,0.4
2023-01-19T19:15:49.562Z,0.4
2023-01-19T19:26:10.540Z,0.3
2023-01-19T19:28:14.202Z,0.3
2023-01-19T19:32:24.168Z,0.3
2023-01-19T19:39:00.980Z,0.4
2023-01-19T19:43:08.092Z,0.3
2023-01-19T19:45:14.498Z,0.4
2023-01-19T19:47:18.182Z,0.4
2023-01-19T19:49:21.764Z,0.4
2023-01-19T19:51:25.641Z,0.4
2023-01-19T19:53:29.036Z,0.4
2023-01-19T19:55:32.612Z,0.4
2023-01-19T19:57:36.319Z,0.4
2023-01-19T19:59:42.693Z,0.3
2023-01-19T20:01:46.347Z,0.3
2023-01-19T20:03:49.855Z,0.4
2023-01-19T20:05:53.433Z,0.4
2023-01-19T20:07:57.050Z,0.3
2023-01-19T20:10:00.702Z,0.3
2023-01-19T20:12:04.289Z,0.4
2023-01-19T20:14:10.722Z,0.4
2023-01-19T20:16:14.371Z,0.4
2023-01-19T20:18:17.872Z,0.5
2023-01-19T20:20:21.462Z,0.4
2023-01-19T20:22:25.154Z,0.4
2023-01-19T20:24:28.732Z,0.5
2023-01-19T20:26:32.318Z,0.5
2023-01-19T20:28:38.728Z,0.5
2023-01-19T20:30:42.361Z,0.5
2023-01-19T20:32:45.943Z,0.5
2023-01-19T20:33:49.149Z,0.6
2023-01-19T20:40:00.016Z,0.5
2023-01-19T20:44:10.038Z,0.5
2023-01-19T20:46:13.641Z,0.5
2023-01-19T20:50:20.935Z,0.5
2023-01-19T20:52:24.540Z,0.5
2023-01-19T20:54:28.254Z,0.5
2023-01-19T20:58:38.273Z,0.5
2023-01-19T21:00:42.024Z,0.5
2023-01-19T21:04:49.193Z,0.5
2023-01-19T21:15:10.411Z,0.5
2023-01-19T21:17:13.846Z,0.5
2023-01-19T21:21:30.302Z,0.4
2023-01-19T21:23:24.663Z,0.4
2023-01-19T21:25:31.103Z,0.5
2023-01-19T21:27:34.695Z,0.5
2023-01-19T21:30:41.653Z,0.5
2023-01-19T21:32:45.138Z,0.5
2023-01-19T21:34:48.773Z,0.5
2023-01-19T21:36:52.353Z,0.4
2023-01-19T21:41:02.395Z,0.4
2023-01-19T21:43:06.008Z,0.4
2023-01-19T21:45:09.627Z,0.3
2023-01-19T21:47:13.201Z,0.4
2023-01-19T21:49:16.852Z,0.4
2023-01-19T21:51:20.447Z,0.3
2023-01-19T21:53:26.978Z,0.3
2023-01-19T21:55:30.589Z,0.3
2023-01-19T21:57:34.185Z,0.3
2023-01-19T21:59:37.897Z,0.3
2023-01-19T22:01:41.805Z,0.3
2023-01-19T22:05:48.796Z,0.3
2023-01-19T22:07:55.431Z,0.3
2023-01-19T22:09:59.045Z,0.3
2023-01-19T22:12:02.725Z,0.4
2023-01-19T22:14:06.309Z,0.3
2023-01-19T22:16:09.887Z,0.3
2023-01-19T22:18:13.516Z,0.4
2023-01-19T22:20:17.089Z,0.3
2023-01-19T22:22:23.523Z,0.3
2023-01-19T22:24:27.119Z,0.3
2023-01-19T22:26:30.680Z,0.2
2023-01-19T22:27:34.013Z,0.3
2023-01-19T22:29:37.587Z,0.3
2023-01-19T22:35:51.293Z,0.3
2023-01-19T22:37:54.895Z,0.3
2023-01-19T22:42:02.093Z,0.3
2023-01-19T22:44:05.681Z,0.3
2023-01-19T22:48:12.945Z,0.3
2023-01-19T22:50:19.577Z,0.3
2023-01-19T22:52:23.036Z,0.3
2023-01-19T22:54:26.649Z,0.3
2023-01-19T22:56:30.258Z,0.3
2023-01-19T22:58:33.817Z,0.3
2023-01-19T23:02:41.126Z,0.3
2023-01-19T23:10:58.550Z,0.3
2023-01-19T23:15:05.841Z,0.4
2023-01-19T23:17:09.421Z,0.4
2023-01-19T23:19:15.887Z,0.3
2023-01-19T23:21:19.447Z,0.4
2023-01-19T23:23:23.041Z,0.4
2023-01-19T23:25:52.438Z,0.4
2023-01-19T23:27:56.054Z,0.3
2023-01-19T23:29:59.644Z,0.4
2023-01-19T23:32:06.065Z,0.4
2023-01-19T23:34:09.674Z,0.4
2023-01-19T23:38:16.981Z,0.4
2023-01-19T23:40:20.606Z,0.4
2023-01-19T23:48:37.905Z,0.4
2023-01-19T23:50:42.990Z,0.4
2023-01-19T23:52:46.598Z,0.4
2023-01-19T23:54:50.169Z,0.4
2023-01-19T23:56:53.901Z,0.4
2023-01-19T23:58:57.613Z,0.4
