createdAt,value
2019-05-12T00:01:28.588Z,101607.00
2019-05-12T00:03:58.087Z,101610.33
2019-05-12T00:06:28.440Z,101614.56
2019-05-12T00:08:57.994Z,101612.58
2019-05-12T00:11:28.778Z,101609.58
2019-05-12T00:13:58.567Z,101619.28
2019-05-12T00:16:28.317Z,101621.79
2019-05-12T00:18:58.578Z,101628.20
2019-05-12T00:21:28.319Z,101627.00
2019-05-12T00:24:12.166Z,101628.03
2019-05-12T00:26:42.476Z,101629.94
2019-05-12T00:29:11.067Z,101638.47
2019-05-12T00:31:39.757Z,101639.00
2019-05-12T00:34:08.381Z,101644.95
2019-05-12T00:36:37.987Z,101652.66
2019-05-12T00:39:08.586Z,101652.20
2019-05-12T00:41:38.905Z,101652.27
2019-05-12T00:44:08.786Z,101658.23
2019-05-12T00:46:38.540Z,101657.51
2019-05-12T00:49:08.068Z,101662.55
2019-05-12T00:51:38.341Z,101660.98
2019-05-12T00:54:09.135Z,101664.32
2019-05-12T00:56:39.189Z,101660.18
2019-05-12T00:59:08.431Z,101676.31
2019-05-12T01:01:38.099Z,101677.48
2019-05-12T01:04:08.862Z,101683.11
2019-05-12T01:06:38.656Z,101678.43
2019-05-12T01:09:08.727Z,101676.89
2019-05-12T01:11:37.949Z,101673.16
2019-05-12T01:14:08.511Z,101679.58
2019-05-12T01:16:38.532Z,101689.55
2019-05-12T01:19:08.087Z,101696.38
2019-05-12T01:21:37.649Z,101705.80
2019-05-12T01:24:08.857Z,101712.17
2019-05-12T01:26:38.792Z,101710.13
2019-05-12T01:29:08.420Z,101708.52
2019-05-12T01:31:38.915Z,101711.66
2019-05-12T01:34:08.092Z,101716.95
2019-05-12T01:36:38.091Z,101717.44
2019-05-12T01:39:08.511Z,101725.33
2019-05-12T01:41:39.027Z,101726.48
2019-05-12T01:44:08.874Z,101725.91
2019-05-12T01:46:38.303Z,101738.92
2019-05-12T01:49:08.327Z,101730.42
2019-05-12T01:51:38.443Z,101736.50
2019-05-12T01:54:13.923Z,101744.80
2019-05-12T01:56:38.274Z,101750.04
2019-05-12T01:59:08.125Z,101750.91
2019-05-12T02:01:38.904Z,101758.70
2019-05-12T02:04:07.757Z,101756.44
2019-05-12T02:06:38.672Z,101763.67
2019-05-12T02:09:08.461Z,101765.14
2019-05-12T02:11:38.002Z,101772.24
2019-05-12T02:14:09.028Z,101772.25
2019-05-12T02:16:38.647Z,101768.76
2019-05-12T02:19:09.094Z,101773.22
2019-05-12T02:21:38.264Z,101781.17
2019-05-12T02:24:07.765Z,101788.29
2019-05-12T02:26:38.280Z,101783.11
2019-05-12T02:29:07.917Z,101792.48
2019-05-12T02:31:39.816Z,101800.09
2019-05-12T02:34:07.101Z,101798.01
2019-05-12T02:36:35.667Z,101800.85
2019-05-12T02:39:07.108Z,101806.32
2019-05-12T02:41:35.679Z,101807.00
2019-05-12T02:44:05.240Z,101805.06
2019-05-12T02:46:34.999Z,101804.91
2019-05-12T02:49:05.020Z,101810.11
2019-05-12T02:51:35.598Z,101812.66
2019-05-12T02:54:05.716Z,101812.66
2019-05-12T02:56:35.770Z,101813.19
2019-05-12T02:59:05.561Z,101823.48
2019-05-12T03:01:35.886Z,101824.13
2019-05-12T03:04:05.940Z,101823.90
2019-05-12T03:06:36.473Z,101833.69
2019-05-12T03:09:07.559Z,101838.66
2019-05-12T03:11:37.571Z,101831.75
2019-05-12T03:14:06.203Z,101837.98
2019-05-12T03:16:35.322Z,101843.36
2019-05-12T03:19:05.098Z,101848.72
2019-05-12T03:21:35.158Z,101853.65
2019-05-12T03:24:06.314Z,101857.14
2019-05-12T03:26:35.409Z,101861.63
2019-05-12T03:29:05.623Z,101860.75
2019-05-12T03:31:39.650Z,101867.92
2019-05-12T03:34:09.724Z,101870.58
2019-05-12T03:36:42.125Z,101867.95
2019-05-12T03:39:08.565Z,101871.48
2019-05-12T03:41:37.125Z,101882.00
2019-05-12T03:44:05.721Z,101885.05
2019-05-12T03:46:35.271Z,101896.09
2019-05-12T03:49:05.233Z,101897.77
2019-05-12T03:51:35.126Z,101902.55
2019-05-12T03:54:04.998Z,101899.78
2019-05-12T03:56:34.673Z,101901.08
2019-05-12T03:59:05.056Z,101912.39
2019-05-12T04:01:36.363Z,101911.00
2019-05-12T04:04:05.239Z,101914.84
2019-05-12T04:06:34.724Z,101917.38
2019-05-12T04:09:06.115Z,101923.42
2019-05-12T04:11:35.810Z,101926.39
2019-05-12T04:14:05.681Z,101923.55
2019-05-12T04:16:36.425Z,101921.20
2019-05-12T04:19:05.524Z,101928.53
2019-05-12T04:21:35.344Z,101928.83
2019-05-12T04:24:05.456Z,101940.20
2019-05-12T04:26:36.501Z,101936.97
2019-05-12T04:29:05.321Z,101942.17
2019-05-12T04:31:35.329Z,101951.25
2019-05-12T04:34:05.144Z,101948.48
2019-05-12T04:36:35.554Z,101953.66
2019-05-12T04:39:05.924Z,101949.96
2019-05-12T04:41:35.363Z,101951.98
2019-05-12T04:44:05.808Z,101951.74
2019-05-12T04:46:34.911Z,101958.12
2019-05-12T04:49:05.330Z,101963.13
2019-05-12T04:51:34.976Z,101968.22
2019-05-12T04:54:05.768Z,101975.55
2019-05-12T04:56:35.866Z,101989.91
2019-05-12T04:59:05.151Z,101988.84
2019-05-12T05:01:34.823Z,101994.84
2019-05-12T05:04:05.360Z,102000.05
2019-05-12T05:06:34.444Z,102007.27
2019-05-12T05:09:05.135Z,102012.30
2019-05-12T05:11:34.504Z,102006.70
2019-05-12T05:14:04.249Z,102007.66
2019-05-12T05:16:34.582Z,102018.33
2019-05-12T05:19:03.890Z,102025.61
2019-05-12T05:21:34.462Z,102031.56
2019-05-12T05:24:03.824Z,102037.61
2019-05-12T05:26:36.636Z,102039.27
2019-05-12T05:29:04.313Z,102048.44
2019-05-12T05:31:33.820Z,102052.30
2019-05-12T05:34:04.823Z,102055.56
2019-05-12T05:36:34.545Z,102061.89
2019-05-12T05:39:06.051Z,102066.63
2019-05-12T05:41:34.715Z,102062.02
2019-05-12T05:44:03.333Z,102061.91
2019-05-12T05:46:33.664Z,102063.75
2019-05-12T05:49:04.193Z,102061.19
2019-05-12T05:51:33.437Z,102065.67
2019-05-12T05:54:03.979Z,102073.06
2019-05-12T05:56:42.436Z,102081.84
2019-05-12T05:59:04.582Z,102077.61
2019-05-12T06:01:34.765Z,102078.38
2019-05-12T06:04:08.334Z,102082.91
2019-05-12T06:06:34.295Z,102089.27
2019-05-12T06:09:04.572Z,102092.75
2019-05-12T06:11:34.548Z,102086.43
2019-05-12T06:14:11.403Z,102093.27
2019-05-12T06:16:34.165Z,102089.88
2019-05-12T06:19:03.473Z,102095.55
2019-05-12T06:21:36.332Z,102101.31
2019-05-12T06:24:03.488Z,102098.12
2019-05-12T06:26:35.412Z,102101.30
2019-05-12T06:29:04.510Z,102106.73
2019-05-12T06:31:33.596Z,102113.98
2019-05-12T06:34:06.421Z,102116.36
2019-05-12T06:36:33.936Z,102124.33
2019-05-12T06:39:04.469Z,102125.35
2019-05-12T06:41:33.633Z,102130.21
2019-05-12T06:44:03.692Z,102126.28
2019-05-12T06:46:34.295Z,102128.84
2019-05-12T06:49:11.215Z,102129.92
2019-05-12T06:51:33.980Z,102127.17
2019-05-12T06:54:07.255Z,102133.86
2019-05-12T06:56:34.197Z,102139.70
2019-05-12T06:59:09.919Z,102146.77
2019-05-12T07:01:33.579Z,102158.81
2019-05-12T07:04:06.460Z,102157.20
2019-05-12T07:06:33.949Z,102159.29
2019-05-12T07:09:09.545Z,102156.02
2019-05-12T07:11:44.248Z,102156.72
2019-05-12T07:14:12.816Z,102160.53
2019-05-12T07:16:35.223Z,102158.20
2019-05-12T07:19:07.686Z,102163.55
2019-05-12T07:21:34.026Z,102156.45
2019-05-12T07:24:06.726Z,102158.17
2019-05-12T07:26:33.916Z,102166.53
2019-05-12T07:29:04.470Z,102163.18
2019-05-12T07:31:33.711Z,102162.31
2019-05-12T07:34:07.121Z,102160.72
2019-05-12T07:36:34.447Z,102157.62
2019-05-12T07:39:08.400Z,102162.08
2019-05-12T07:41:42.476Z,102155.79
2019-05-12T07:44:10.074Z,102159.38
2019-05-12T07:46:39.538Z,102160.53
2019-05-12T07:49:09.032Z,102159.53
2019-05-12T07:51:40.532Z,102164.27
2019-05-12T07:54:07.863Z,102167.05
2019-05-12T07:56:36.387Z,102171.34
2019-05-12T07:59:04.959Z,102179.66
2019-05-12T08:01:38.141Z,102184.69
2019-05-12T08:04:04.523Z,102190.77
2019-05-12T08:06:41.457Z,102181.41
2019-05-12T08:09:05.728Z,102179.59
2019-05-12T08:11:38.676Z,102189.51
2019-05-12T08:14:04.624Z,102177.59
2019-05-12T08:16:36.780Z,102183.14
2019-05-12T08:19:04.111Z,102186.42
2019-05-12T08:21:34.757Z,102194.94
2019-05-12T08:24:03.764Z,102188.86
2019-05-12T08:26:33.450Z,102186.80
2019-05-12T08:29:04.213Z,102181.11
2019-05-12T08:31:40.087Z,102184.53
2019-05-12T08:34:04.265Z,102188.02
2019-05-12T08:36:33.474Z,102178.25
2019-05-12T08:39:05.945Z,102178.87
2019-05-12T08:41:34.147Z,102179.47
2019-05-12T08:44:04.580Z,102176.59
2019-05-12T08:46:34.399Z,102191.70
2019-05-12T08:49:05.428Z,102190.12
2019-05-12T08:51:34.014Z,102199.16
2019-05-12T08:54:07.442Z,102193.71
2019-05-12T08:56:33.323Z,102205.41
2019-05-12T08:59:04.122Z,102213.97
2019-05-12T09:01:34.355Z,102210.25
2019-05-12T09:04:06.701Z,102206.17
2019-05-12T09:06:34.307Z,102198.45
2019-05-12T09:09:04.812Z,102208.44
2019-05-12T09:11:33.676Z,102210.30
2019-05-12T09:14:05.205Z,102210.36
2019-05-12T09:16:33.535Z,102207.95
2019-05-12T09:19:04.665Z,102207.00
2019-05-12T09:21:36.529Z,102197.50
2019-05-12T09:24:04.213Z,102197.02
2019-05-12T09:26:34.343Z,102199.49
2019-05-12T09:29:03.564Z,102207.91
2019-05-12T09:31:33.614Z,102202.55
2019-05-12T09:34:05.829Z,102204.62
2019-05-12T09:36:33.817Z,102202.36
2019-05-12T09:39:03.824Z,102208.85
2019-05-12T09:41:41.811Z,102210.11
2019-05-12T09:44:04.643Z,102211.31
2019-05-12T09:46:37.298Z,102206.25
2019-05-12T09:49:04.199Z,102214.56
2019-05-12T09:51:41.005Z,102207.73
2019-05-12T09:54:05.221Z,102226.80
2019-05-12T09:56:34.195Z,102222.03
2019-05-12T09:59:17.411Z,102223.19
2019-05-12T10:01:37.415Z,102213.16
2019-05-12T10:04:03.764Z,102228.02
2019-05-12T10:06:33.899Z,102224.28
2019-05-12T10:09:08.737Z,102225.04
2019-05-12T10:11:34.743Z,102234.03
2019-05-12T10:14:06.394Z,102223.14
2019-05-12T10:16:33.747Z,102221.80
2019-05-12T10:19:04.025Z,102229.12
2019-05-12T10:21:32.690Z,102238.41
2019-05-12T10:24:02.783Z,102236.67
2019-05-12T10:26:31.626Z,102237.54
2019-05-12T10:29:14.170Z,102242.59
2019-05-12T10:31:35.775Z,102234.72
2019-05-12T10:34:19.062Z,102227.78
2019-05-12T10:36:49.168Z,102248.44
2019-05-12T10:39:18.011Z,102248.94
2019-05-12T10:41:47.651Z,102243.17
2019-05-12T10:44:16.475Z,102240.92
2019-05-12T10:46:46.692Z,102241.70
2019-05-12T10:49:15.262Z,102234.11
2019-05-12T10:51:47.425Z,102239.27
2019-05-12T10:54:15.750Z,102249.30
2019-05-12T10:56:44.512Z,102252.95
2019-05-12T10:59:13.387Z,102255.16
2019-05-12T11:01:47.240Z,102257.84
2019-05-12T11:04:14.262Z,102269.57
2019-05-12T11:06:44.683Z,102267.96
2019-05-12T11:09:13.935Z,102263.50
2019-05-12T11:11:46.783Z,102259.47
2019-05-12T11:14:14.245Z,102263.05
2019-05-12T11:16:44.612Z,102255.50
2019-05-12T11:19:13.808Z,102258.02
2019-05-12T11:21:44.340Z,102260.13
2019-05-12T11:24:13.822Z,102255.22
2019-05-12T11:26:43.297Z,102257.96
2019-05-12T11:29:14.028Z,102262.67
2019-05-12T11:31:44.094Z,102265.71
2019-05-12T11:34:12.528Z,102261.84
2019-05-12T11:36:43.660Z,102272.44
2019-05-12T11:39:11.566Z,102266.05
2019-05-12T11:41:40.321Z,102268.88
2019-05-12T11:44:09.156Z,102268.62
2019-05-12T11:46:37.733Z,102260.11
2019-05-12T11:49:09.446Z,102269.29
2019-05-12T11:51:36.731Z,102279.05
2019-05-12T11:54:08.929Z,102275.11
2019-05-12T11:56:40.430Z,102273.92
2019-05-12T11:59:06.152Z,102277.28
2019-05-12T12:01:39.673Z,102271.22
2019-05-12T12:04:05.031Z,102265.52
2019-05-12T12:06:33.667Z,102260.93
2019-05-12T12:09:03.949Z,102261.02
2019-05-12T12:11:34.228Z,102260.08
2019-05-12T12:14:06.375Z,102262.89
2019-05-12T12:16:34.088Z,102260.89
2019-05-12T12:19:05.679Z,102245.07
2019-05-12T12:21:35.087Z,102253.17
2019-05-12T12:24:03.939Z,102253.09
2019-05-12T12:26:34.978Z,102265.78
2019-05-12T12:29:03.432Z,102264.17
2019-05-12T12:31:37.330Z,102261.32
2019-05-12T12:34:04.011Z,102258.02
2019-05-12T12:36:34.213Z,102263.87
2019-05-12T12:39:04.168Z,102253.84
2019-05-12T12:41:34.170Z,102257.86
2019-05-12T12:44:04.572Z,102262.95
2019-05-12T12:46:33.794Z,102265.91
2019-05-12T12:49:06.504Z,102269.64
2019-05-12T12:51:34.252Z,102269.45
2019-05-12T12:54:03.364Z,102266.36
2019-05-12T12:56:33.982Z,102269.34
2019-05-12T12:59:10.171Z,102262.11
2019-05-12T13:01:35.605Z,102262.75
2019-05-12T13:04:05.169Z,102265.24
2019-05-12T13:06:34.594Z,102262.62
2019-05-12T13:09:09.844Z,102266.86
2019-05-12T13:11:35.673Z,102273.86
2019-05-12T13:14:04.753Z,102276.29
2019-05-12T13:16:34.353Z,102270.97
2019-05-12T13:19:11.701Z,102276.93
2019-05-12T13:21:33.675Z,102287.93
2019-05-12T13:24:03.610Z,102285.44
2019-05-12T13:26:32.315Z,102300.27
2019-05-12T13:29:01.069Z,102292.28
2019-05-12T13:31:29.640Z,102305.23
2019-05-12T13:33:58.314Z,102302.73
2019-05-12T13:36:29.496Z,102301.44
2019-05-12T13:38:57.118Z,102308.98
2019-05-12T13:41:25.821Z,102297.55
2019-05-12T13:43:59.096Z,102301.86
2019-05-12T13:46:24.826Z,102305.28
2019-05-12T13:48:57.632Z,102308.13
2019-05-12T13:51:24.237Z,102298.49
2019-05-12T13:53:52.865Z,102303.19
2019-05-12T13:56:25.769Z,102317.02
2019-05-12T13:58:54.060Z,102310.45
2019-05-12T14:01:24.707Z,102306.15
2019-05-12T14:03:53.602Z,102301.37
2019-05-12T14:06:31.527Z,102310.82
2019-05-12T14:08:53.824Z,102312.64
2019-05-12T14:11:23.854Z,102308.37
2019-05-12T14:13:52.723Z,102309.09
2019-05-12T14:16:23.668Z,102319.44
2019-05-12T14:18:56.997Z,102325.72
2019-05-12T14:21:24.321Z,102327.44
2019-05-12T14:23:52.656Z,102330.42
2019-05-12T14:26:21.283Z,102329.06
2019-05-12T14:28:49.875Z,102327.55
2019-05-12T14:31:29.445Z,102337.14
2019-05-12T14:33:48.798Z,102338.28
2019-05-12T14:36:22.012Z,102345.15
2019-05-12T14:38:47.610Z,102350.54
2019-05-12T14:41:16.184Z,102355.36
2019-05-12T14:43:47.674Z,102363.66
2019-05-12T14:46:15.269Z,102353.88
2019-05-12T14:48:46.365Z,102353.07
2019-05-12T14:51:14.255Z,102352.30
2019-05-12T14:53:46.077Z,102346.95
2019-05-12T14:56:14.065Z,102343.12
2019-05-12T14:58:44.264Z,102350.80
2019-05-12T15:01:14.276Z,102354.70
2019-05-12T15:03:47.763Z,102351.98
2019-05-12T15:06:14.167Z,102349.28
2019-05-12T15:08:43.629Z,102347.34
2019-05-12T15:11:13.252Z,102349.34
2019-05-12T15:13:43.629Z,102345.62
2019-05-12T15:16:12.213Z,102349.70
2019-05-12T15:18:48.304Z,102347.27
2019-05-12T15:21:11.194Z,102347.58
2019-05-12T15:23:39.799Z,102350.76
2019-05-12T15:26:09.660Z,102357.50
2019-05-12T15:28:38.967Z,102356.39
2019-05-12T15:31:07.803Z,102357.69
2019-05-12T15:33:36.488Z,102350.95
2019-05-12T15:36:05.055Z,102360.48
2019-05-12T15:38:34.172Z,102365.55
2019-05-12T15:41:04.211Z,102369.42
2019-05-12T15:43:35.842Z,102375.03
2019-05-12T15:46:04.258Z,102378.73
2019-05-12T15:48:34.255Z,102379.41
2019-05-12T15:51:06.938Z,102384.33
2019-05-12T15:53:35.840Z,102375.16
2019-05-12T15:56:05.892Z,102375.63
2019-05-12T15:58:34.466Z,102377.58
2019-05-12T16:01:04.501Z,102382.86
2019-05-12T16:03:34.318Z,102392.31
2019-05-12T16:06:10.016Z,102382.31
2019-05-12T16:08:33.787Z,102384.83
2019-05-12T16:11:05.044Z,102386.52
2019-05-12T16:13:33.776Z,102386.30
2019-05-12T16:16:05.848Z,102385.17
2019-05-12T16:18:34.477Z,102382.98
2019-05-12T16:21:05.168Z,102384.51
2019-05-12T16:23:34.132Z,102379.92
2019-05-12T16:26:10.320Z,102377.77
2019-05-12T16:28:33.703Z,102378.36
2019-05-12T16:31:05.186Z,102383.88
2019-05-12T16:33:33.406Z,102384.89
2019-05-12T16:36:06.642Z,102378.99
2019-05-12T16:38:32.372Z,102386.06
2019-05-12T16:41:03.553Z,102389.01
2019-05-12T16:43:35.145Z,102397.99
2019-05-12T16:46:04.233Z,102390.09
2019-05-12T16:48:34.837Z,102390.13
2019-05-12T16:51:03.367Z,102394.82
2019-05-12T16:53:34.069Z,102400.50
2019-05-12T16:56:04.190Z,102400.05
2019-05-12T16:58:35.496Z,102404.65
2019-05-12T17:01:03.931Z,102408.37
2019-05-12T17:03:34.144Z,102400.89
2019-05-12T17:06:03.650Z,102402.38
2019-05-12T17:08:34.352Z,102401.75
2019-05-12T17:11:22.985Z,102405.13
2019-05-12T17:13:34.148Z,102408.04
2019-05-12T17:16:04.260Z,102409.11
2019-05-12T17:18:33.931Z,102407.02
2019-05-12T17:21:04.199Z,102410.27
2019-05-12T17:23:33.146Z,102409.52
2019-05-12T17:26:03.821Z,102409.52
2019-05-12T17:28:34.348Z,102405.84
2019-05-12T17:31:03.810Z,102407.72
2019-05-12T17:33:33.939Z,102422.13
2019-05-12T17:36:11.456Z,102419.27
2019-05-12T17:38:34.562Z,102418.99
2019-05-12T17:41:03.886Z,102419.50
2019-05-12T17:43:33.901Z,102427.98
2019-05-12T17:46:04.477Z,102427.78
2019-05-12T17:48:37.310Z,102428.56
2019-05-12T17:51:03.740Z,102428.99
2019-05-12T17:53:36.189Z,102430.53
2019-05-12T17:56:04.791Z,102430.61
2019-05-12T17:58:36.632Z,102437.55
2019-05-12T18:01:04.027Z,102435.91
2019-05-12T18:03:34.246Z,102434.75
2019-05-12T18:06:04.062Z,102441.13
2019-05-12T18:08:35.861Z,102449.41
2019-05-12T18:11:03.879Z,102448.06
2019-05-12T18:13:34.462Z,102448.61
2019-05-12T18:16:05.994Z,102457.28
2019-05-12T18:18:37.935Z,102454.41
2019-05-12T18:21:05.930Z,102463.92
2019-05-12T18:23:35.093Z,102456.90
2019-05-12T18:26:11.588Z,102461.42
2019-05-12T18:29:14.515Z,102459.39
2019-05-12T18:31:43.650Z,102457.47
2019-05-12T18:34:13.978Z,102457.37
2019-05-12T18:36:49.141Z,102459.77
2019-05-12T18:39:16.568Z,102468.98
2019-05-12T18:41:46.485Z,102468.77
2019-05-12T18:44:28.996Z,102471.25
2019-05-12T18:46:49.122Z,102470.84
2019-05-12T18:53:57.752Z,102481.79
2019-05-12T18:56:26.649Z,102487.87
2019-05-12T18:59:05.145Z,102490.44
2019-05-12T19:01:30.678Z,102494.33
2019-05-12T19:04:03.786Z,102488.86
2019-05-12T19:06:33.949Z,102492.16
2019-05-12T19:09:04.521Z,102505.80
2019-05-12T19:11:41.558Z,102513.28
2019-05-12T19:14:10.378Z,102506.04
2019-05-12T19:16:40.282Z,102515.05
2019-05-12T19:19:18.308Z,102508.98
2019-05-12T19:21:43.824Z,102517.92
2019-05-12T19:24:17.508Z,102524.48
2019-05-12T19:26:46.623Z,102530.98
2019-05-12T19:29:16.080Z,102532.47
2019-05-12T19:31:52.581Z,102541.47
2019-05-12T19:34:22.592Z,102541.14
2019-05-12T19:36:49.601Z,102552.41
2019-05-12T19:39:19.551Z,102551.66
2019-05-12T19:41:49.777Z,102558.97
2019-05-12T19:44:26.375Z,102566.72
2019-05-12T19:46:53.914Z,102567.61
2019-05-12T19:49:26.132Z,102561.24
2019-05-12T19:51:56.919Z,102570.52
2019-05-12T19:55:21.185Z,102569.46
2019-05-12T19:57:51.406Z,102572.96
2019-05-12T20:00:21.472Z,102581.95
2019-05-12T20:02:50.351Z,102585.32
2019-05-12T20:05:20.817Z,102584.98
2019-05-12T20:07:50.537Z,102582.36
2019-05-12T20:10:20.884Z,102585.59
2019-05-12T20:12:54.891Z,102590.28
2019-05-12T20:15:24.409Z,102594.52
2019-05-12T20:17:55.333Z,102600.05
2019-05-12T20:20:35.807Z,102608.76
2019-05-12T20:22:58.327Z,102605.41
2019-05-12T20:25:27.904Z,102614.66
2019-05-12T20:28:05.793Z,102621.61
2019-05-12T20:30:29.494Z,102622.66
2019-05-12T20:32:59.314Z,102623.25
2019-05-12T20:35:29.811Z,102621.19
2019-05-12T20:38:00.005Z,102616.09
2019-05-12T20:40:32.102Z,102621.65
2019-05-12T20:43:07.703Z,102628.59
2019-05-12T20:45:33.115Z,102628.41
2019-05-12T20:48:03.897Z,102633.55
2019-05-12T20:50:38.147Z,102630.39
2019-05-12T20:53:03.888Z,102637.78
2019-05-12T20:55:39.451Z,102639.72
2019-05-12T20:58:04.443Z,102643.78
2019-05-12T21:00:33.736Z,102640.30
2019-05-12T21:03:04.407Z,102642.56
2019-05-12T21:05:34.298Z,102644.89
2019-05-12T21:08:10.984Z,102645.08
2019-05-12T21:10:34.070Z,102647.58
2019-05-12T21:13:02.877Z,102650.02
2019-05-12T21:15:40.725Z,102647.08
2019-05-12T21:18:06.844Z,102653.41
2019-05-12T21:20:33.715Z,102663.75
2019-05-12T21:23:02.373Z,102656.70
2019-05-12T21:25:30.885Z,102657.69
2019-05-12T21:28:02.598Z,102666.80
2019-05-12T21:30:29.930Z,102668.75
2019-05-12T21:33:01.265Z,102678.20
2019-05-12T21:35:31.781Z,102670.80
2019-05-12T21:37:59.379Z,102676.78
2019-05-12T21:40:31.932Z,102675.59
2019-05-12T21:42:58.307Z,102676.19
2019-05-12T21:45:30.837Z,102668.22
2019-05-12T21:47:57.131Z,102675.45
2019-05-12T21:50:32.409Z,102685.40
2019-05-12T21:52:59.305Z,102685.61
2019-05-12T21:55:26.793Z,102682.38
2019-05-12T21:57:55.443Z,102685.39
2019-05-12T22:00:31.439Z,102683.39
2019-05-12T22:03:02.659Z,102689.45
2019-05-12T22:05:48.170Z,102689.27
2019-05-12T22:08:03.178Z,102689.38
2019-05-12T22:10:34.470Z,102694.28
2019-05-12T22:13:09.037Z,102699.72
2019-05-12T22:15:33.796Z,102700.34
2019-05-12T22:18:04.649Z,102701.41
2019-05-12T22:20:34.525Z,102694.94
2019-05-12T22:23:09.558Z,102697.34
2019-05-12T22:25:34.493Z,102708.56
2019-05-12T22:28:05.402Z,102708.73
2019-05-12T22:30:34.969Z,102712.36
2019-05-12T22:33:08.289Z,102715.09
2019-05-12T22:35:34.290Z,102706.31
2019-05-12T22:38:09.163Z,102716.19
2019-05-12T22:40:33.242Z,102719.47
2019-05-12T22:43:04.488Z,102723.13
2019-05-12T22:45:37.768Z,102724.98
2019-05-12T22:48:04.146Z,102724.59
2019-05-12T22:50:35.203Z,102718.05
2019-05-12T22:53:04.479Z,102722.20
2019-05-12T22:55:36.037Z,102733.86
2019-05-12T22:58:04.061Z,102733.12
2019-05-12T23:00:34.162Z,102729.30
2019-05-12T23:03:07.218Z,102740.05
2019-05-12T23:05:33.571Z,102737.08
2019-05-12T23:08:05.967Z,102744.70
2019-05-12T23:10:32.428Z,102742.55
2019-05-12T23:13:02.026Z,102743.09
2019-05-12T23:15:33.404Z,102746.66
2019-05-12T23:18:04.052Z,102745.41
2019-05-12T23:20:33.405Z,102750.34
2019-05-12T23:23:03.873Z,102750.00
2019-05-12T23:25:33.627Z,102751.77
2019-05-12T23:28:08.517Z,102750.38
2019-05-12T23:30:32.685Z,102749.02
2019-05-12T23:33:03.545Z,102756.13
2019-05-12T23:35:34.904Z,102753.98
2019-05-12T23:38:04.183Z,102761.17
2019-05-12T23:40:34.247Z,102761.34
2019-05-12T23:43:04.056Z,102753.88
2019-05-12T23:45:33.881Z,102763.27
2019-05-12T23:48:03.733Z,102769.09
2019-05-12T23:50:32.790Z,102772.66
2019-05-12T23:53:03.473Z,102766.88
2019-05-12T23:55:34.686Z,102769.55
2019-05-12T23:58:04.321Z,102773.99
