createdAt,value
2017-10-26T00:01:15.779Z,10.35
2017-10-26T00:03:43.947Z,9.82
2017-10-26T00:06:12.877Z,10.40
2017-10-26T00:08:41.162Z,10.27
2017-10-26T00:11:09.337Z,10.35
2017-10-26T00:13:37.517Z,10.10
2017-10-26T00:16:05.689Z,11.55
2017-10-26T00:18:33.833Z,10.70
2017-10-26T00:21:02.033Z,10.80
2017-10-26T00:23:30.175Z,10.40
2017-10-26T00:25:58.792Z,10.23
2017-10-26T00:28:26.961Z,9.77
2017-10-26T00:30:55.114Z,9.98
2017-10-26T00:33:23.297Z,10.55
2017-10-26T00:35:51.449Z,9.88
2017-10-26T00:38:19.644Z,10.48
2017-10-26T00:40:47.810Z,10.60
2017-10-26T00:43:16.084Z,10.02
2017-10-26T00:45:44.228Z,11.15
2017-10-26T00:48:12.408Z,10.30
2017-10-26T00:50:40.585Z,10.40
2017-10-26T00:53:08.741Z,10.90
2017-10-26T00:55:37.020Z,11.00
2017-10-26T00:58:05.930Z,10.55
2017-10-26T01:00:34.114Z,10.27
2017-10-26T01:03:02.260Z,11.18
2017-10-26T01:05:31.205Z,10.13
2017-10-26T01:07:59.352Z,10.90
2017-10-26T01:10:27.500Z,10.50
2017-10-26T01:12:56.448Z,9.57
2017-10-26T01:15:24.588Z,8.90
2017-10-26T01:17:52.758Z,10.65
2017-10-26T01:20:20.893Z,9.18
2017-10-26T01:22:49.506Z,10.07
2017-10-26T01:25:17.655Z,10.57
2017-10-26T01:27:45.821Z,10.00
2017-10-26T01:30:14.100Z,10.38
2017-10-26T01:32:42.287Z,10.15
2017-10-26T01:35:10.482Z,9.68
2017-10-26T01:37:38.644Z,9.68
2017-10-26T01:40:06.781Z,8.80
2017-10-26T01:42:34.968Z,9.00
2017-10-26T01:45:03.132Z,9.38
2017-10-26T01:47:31.400Z,9.27
2017-10-26T01:49:59.545Z,9.77
2017-10-26T01:52:27.716Z,8.98
2017-10-26T01:54:55.861Z,9.57
2017-10-26T01:57:25.171Z,8.80
2017-10-26T01:59:53.312Z,9.43
2017-10-26T02:02:21.460Z,9.63
2017-10-26T02:04:49.740Z,9.25
2017-10-26T02:07:17.876Z,9.43
2017-10-26T02:09:46.054Z,10.65
2017-10-26T02:12:14.219Z,11.10
2017-10-26T02:14:42.382Z,9.80
2017-10-26T02:17:10.555Z,10.27
2017-10-26T02:19:39.605Z,10.07
2017-10-26T02:22:07.776Z,10.05
2017-10-26T02:24:35.940Z,11.18
2017-10-26T02:27:04.212Z,10.23
2017-10-26T02:29:32.385Z,9.82
2017-10-26T02:32:00.957Z,10.10
2017-10-26T02:34:33.385Z,10.13
2017-10-26T02:37:01.639Z,10.00
2017-10-26T02:39:29.789Z,9.77
2017-10-26T02:41:58.089Z,11.30
2017-10-26T02:44:26.243Z,12.10
2017-10-26T02:46:54.412Z,12.55
2017-10-26T02:49:22.593Z,11.48
2017-10-26T02:51:50.787Z,11.25
2017-10-26T02:54:18.968Z,11.77
2017-10-26T02:56:47.138Z,12.93
2017-10-26T02:59:15.421Z,11.40
2017-10-26T03:01:43.577Z,12.13
2017-10-26T03:04:12.372Z,14.40
2017-10-26T03:06:40.545Z,14.60
2017-10-26T03:09:09.115Z,12.85
2017-10-26T03:11:37.393Z,14.43
2017-10-26T03:14:06.766Z,14.70
2017-10-26T03:16:34.916Z,15.80
2017-10-26T03:19:03.103Z,16.05
2017-10-26T03:21:31.272Z,16.02
2017-10-26T03:23:59.441Z,15.60
2017-10-26T03:26:27.589Z,14.93
2017-10-26T03:28:55.893Z,15.15
2017-10-26T03:31:24.041Z,15.68
2017-10-26T03:33:53.785Z,15.50
2017-10-26T03:36:21.959Z,16.10
2017-10-26T03:38:50.780Z,16.23
2017-10-26T03:41:19.381Z,16.00
2017-10-26T03:43:47.520Z,17.25
2017-10-26T03:46:15.700Z,18.25
2017-10-26T03:48:43.866Z,16.70
2017-10-26T03:51:12.025Z,18.33
2017-10-26T03:53:41.062Z,17.02
2017-10-26T03:56:10.001Z,16.17
2017-10-26T03:58:39.150Z,18.35
2017-10-26T04:01:11.052Z,16.92
2017-10-26T04:03:42.172Z,19.58
2017-10-26T04:06:12.269Z,16.80
2017-10-26T04:08:41.855Z,16.70
2017-10-26T04:11:11.113Z,19.05
2017-10-26T04:13:41.528Z,19.12
2017-10-26T04:16:10.664Z,18.30
2017-10-26T04:18:40.522Z,15.35
2017-10-26T04:21:11.421Z,15.15
2017-10-26T04:23:41.368Z,16.25
2017-10-26T04:26:10.901Z,17.10
2017-10-26T04:28:41.666Z,16.85
2017-10-26T04:31:13.086Z,15.18
2017-10-26T04:33:43.703Z,15.25
2017-10-26T04:36:13.098Z,14.85
2017-10-26T04:38:41.982Z,16.20
2017-10-26T04:41:11.581Z,15.70
2017-10-26T04:43:40.183Z,14.85
2017-10-26T04:46:09.903Z,15.30
2017-10-26T04:48:40.180Z,14.15
2017-10-26T04:51:09.419Z,15.75
2017-10-26T04:53:37.892Z,14.10
2017-10-26T04:56:07.865Z,15.40
2017-10-26T04:58:38.630Z,14.63
2017-10-26T05:01:09.363Z,13.62
2017-10-26T05:03:40.004Z,12.82
2017-10-26T05:06:10.529Z,14.70
2017-10-26T05:08:41.351Z,14.70
2017-10-26T05:11:12.269Z,14.60
2017-10-26T05:13:44.641Z,16.45
2017-10-26T05:16:14.529Z,14.93
2017-10-26T05:18:44.317Z,15.50
2017-10-26T05:21:14.314Z,14.70
2017-10-26T05:23:42.906Z,14.57
2017-10-26T05:26:12.388Z,13.82
2017-10-26T05:28:40.789Z,13.65
2017-10-26T05:31:08.942Z,14.52
2017-10-26T05:33:37.709Z,17.02
2017-10-26T05:36:05.874Z,15.40
2017-10-26T05:38:34.062Z,15.65
2017-10-26T05:41:02.205Z,14.95
2017-10-26T05:43:30.681Z,14.87
2017-10-26T05:45:59.231Z,14.13
2017-10-26T05:48:27.529Z,14.60
2017-10-26T05:50:55.774Z,13.88
2017-10-26T05:53:23.940Z,15.00
2017-10-26T05:55:52.135Z,14.20
2017-10-26T05:58:20.558Z,15.40
2017-10-26T06:00:49.536Z,14.45
2017-10-26T06:03:18.893Z,15.25
2017-10-26T06:05:49.660Z,15.82
2017-10-26T06:08:18.585Z,14.75
2017-10-26T06:10:46.883Z,16.02
2017-10-26T06:13:15.077Z,16.17
2017-10-26T06:15:44.361Z,17.08
2017-10-26T06:18:12.526Z,17.67
2017-10-26T06:20:40.697Z,17.42
2017-10-26T06:23:08.962Z,17.00
2017-10-26T06:25:37.140Z,14.68
2017-10-26T06:28:05.381Z,15.98
2017-10-26T06:30:34.311Z,14.73
2017-10-26T06:33:02.491Z,13.57
2017-10-26T06:35:31.059Z,14.40
2017-10-26T06:37:59.231Z,14.45
2017-10-26T06:40:27.436Z,13.40
2017-10-26T06:42:55.587Z,14.00
2017-10-26T06:45:23.888Z,13.73
2017-10-26T06:47:52.849Z,14.77
2017-10-26T06:50:21.005Z,13.68
2017-10-26T06:52:49.943Z,14.75
2017-10-26T06:55:18.102Z,14.77
2017-10-26T06:57:46.485Z,14.18
2017-10-26T07:00:15.725Z,12.80
2017-10-26T07:02:44.121Z,12.50
2017-10-26T07:05:13.044Z,12.27
2017-10-26T07:07:41.242Z,13.85
2017-10-26T07:10:09.421Z,14.35
2017-10-26T07:12:37.718Z,15.65
2017-10-26T07:15:05.923Z,14.40
2017-10-26T07:17:34.088Z,15.13
2017-10-26T07:20:03.447Z,14.77
2017-10-26T07:22:31.886Z,13.93
2017-10-26T07:25:00.432Z,14.40
2017-10-26T07:27:28.593Z,13.38
2017-10-26T07:29:56.780Z,13.73
2017-10-26T07:32:25.044Z,14.95
2017-10-26T07:34:53.207Z,15.35
2017-10-26T07:37:21.743Z,14.25
2017-10-26T07:39:50.530Z,14.55
2017-10-26T07:42:19.493Z,13.77
2017-10-26T07:44:47.881Z,14.40
2017-10-26T07:47:16.012Z,13.90
2017-10-26T07:49:44.736Z,13.60
2017-10-26T07:52:12.902Z,13.38
2017-10-26T07:54:41.192Z,13.43
2017-10-26T07:57:11.014Z,13.10
2017-10-26T07:59:40.268Z,13.80
2017-10-26T08:02:08.426Z,12.10
2017-10-26T08:04:37.260Z,11.80
2017-10-26T08:07:06.606Z,11.52
2017-10-26T08:09:35.810Z,12.77
2017-10-26T08:12:04.104Z,12.10
2017-10-26T08:14:32.299Z,10.50
2017-10-26T08:17:00.456Z,11.80
2017-10-26T08:19:28.647Z,11.80
2017-10-26T08:21:56.815Z,11.60
2017-10-26T08:24:24.972Z,10.90
2017-10-26T08:26:53.176Z,10.80
2017-10-26T08:29:21.349Z,10.57
2017-10-26T08:31:49.556Z,10.70
2017-10-26T08:34:17.732Z,10.95
2017-10-26T08:36:45.920Z,10.52
2017-10-26T08:39:14.075Z,10.55
2017-10-26T08:41:42.340Z,10.48
2017-10-26T08:44:11.291Z,10.32
2017-10-26T08:46:39.463Z,10.30
2017-10-26T08:49:07.667Z,9.95
2017-10-26T08:51:36.356Z,8.32
2017-10-26T08:54:04.522Z,9.45
2017-10-26T08:56:33.460Z,8.85
2017-10-26T08:59:01.725Z,9.32
2017-10-26T09:01:29.905Z,8.85
2017-10-26T09:03:58.068Z,9.40
2017-10-26T09:06:26.255Z,8.93
2017-10-26T09:08:54.411Z,9.55
2017-10-26T09:11:22.569Z,8.75
2017-10-26T09:13:51.481Z,8.32
2017-10-26T09:16:19.677Z,9.02
2017-10-26T09:18:47.827Z,8.35
2017-10-26T09:21:15.969Z,8.45
2017-10-26T09:23:45.009Z,9.10
2017-10-26T09:26:13.152Z,8.88
2017-10-26T09:28:42.110Z,8.38
2017-10-26T09:31:10.267Z,9.18
2017-10-26T09:33:38.489Z,9.32
2017-10-26T09:36:07.388Z,8.23
2017-10-26T09:38:35.542Z,8.35
2017-10-26T09:41:03.809Z,7.90
2017-10-26T09:43:31.952Z,7.80
2017-10-26T09:46:00.125Z,8.35
2017-10-26T09:48:28.270Z,7.18
2017-10-26T09:50:56.450Z,7.53
2017-10-26T09:53:24.596Z,6.68
2017-10-26T09:55:53.510Z,6.03
2017-10-26T09:58:21.789Z,6.85
2017-10-26T10:00:49.931Z,4.60
2017-10-26T10:03:18.866Z,5.78
2017-10-26T10:05:47.006Z,6.18
2017-10-26T10:08:15.176Z,6.35
2017-10-26T10:10:44.094Z,4.82
2017-10-26T10:13:12.378Z,6.35
2017-10-26T10:15:40.513Z,5.72
2017-10-26T10:18:09.417Z,6.35
2017-10-26T10:20:37.605Z,6.95
2017-10-26T10:23:05.757Z,6.43
2017-10-26T10:25:33.905Z,5.80
2017-10-26T10:28:02.073Z,5.53
2017-10-26T10:30:30.334Z,5.45
2017-10-26T10:32:58.501Z,5.80
2017-10-26T10:35:26.679Z,5.68
2017-10-26T10:37:54.849Z,6.72
2017-10-26T10:40:22.997Z,6.75
2017-10-26T10:42:51.167Z,6.80
2017-10-26T10:45:19.312Z,6.95
2017-10-26T10:47:48.361Z,6.53
2017-10-26T10:50:16.513Z,6.80
2017-10-26T10:52:44.652Z,6.25
2017-10-26T10:55:13.589Z,6.35
2017-10-26T10:57:41.748Z,6.10
2017-10-26T11:00:09.916Z,6.37
2017-10-26T11:02:38.089Z,5.93
2017-10-26T11:05:06.350Z,6.25
2017-10-26T11:07:34.501Z,6.20
2017-10-26T11:10:02.690Z,6.30
2017-10-26T11:12:30.846Z,7.70
2017-10-26T11:14:58.984Z,6.62
2017-10-26T11:17:27.162Z,6.35
2017-10-26T11:19:55.366Z,6.97
2017-10-26T11:22:23.514Z,6.53
2017-10-26T11:24:51.656Z,6.15
2017-10-26T11:27:19.852Z,6.22
2017-10-26T11:29:47.999Z,6.00
2017-10-26T11:32:16.261Z,6.68
2017-10-26T11:34:44.404Z,7.70
2017-10-26T11:37:12.553Z,7.12
2017-10-26T11:39:40.755Z,7.50
2017-10-26T11:42:08.891Z,6.15
2017-10-26T11:44:37.076Z,5.85
2017-10-26T11:47:05.243Z,6.82
2017-10-26T11:49:33.444Z,6.00
2017-10-26T11:52:01.606Z,6.07
2017-10-26T11:54:29.889Z,7.40
2017-10-26T11:56:58.087Z,6.93
2017-10-26T11:59:26.254Z,7.00
2017-10-26T12:01:57.292Z,6.57
2017-10-26T12:04:25.442Z,5.82
2017-10-26T12:06:53.672Z,7.18
2017-10-26T12:09:21.835Z,6.22
2017-10-26T12:11:49.988Z,6.07
2017-10-26T12:14:18.261Z,6.75
2017-10-26T12:16:48.039Z,5.93
2017-10-26T12:19:18.314Z,6.00
2017-10-26T12:21:50.060Z,5.07
2017-10-26T12:24:20.177Z,5.75
2017-10-26T12:26:50.545Z,5.85
2017-10-26T12:29:20.003Z,6.68
2017-10-26T12:31:49.203Z,5.82
2017-10-26T12:34:18.765Z,5.97
2017-10-26T12:36:46.956Z,6.30
2017-10-26T12:39:15.140Z,6.18
2017-10-26T12:41:43.328Z,5.90
2017-10-26T12:44:11.964Z,7.22
2017-10-26T12:46:40.348Z,7.47
2017-10-26T12:49:08.813Z,6.45
2017-10-26T12:51:38.252Z,5.95
2017-10-26T12:54:06.845Z,6.40
2017-10-26T12:56:35.002Z,6.20
2017-10-26T12:59:03.340Z,6.90
2017-10-26T13:01:31.481Z,6.87
2017-10-26T13:03:59.658Z,6.20
2017-10-26T13:06:29.414Z,7.25
2017-10-26T13:08:57.627Z,6.80
2017-10-26T13:11:26.735Z,6.95
2017-10-26T13:13:55.844Z,8.25
2017-10-26T13:16:24.777Z,7.45
2017-10-26T13:18:52.935Z,7.32
2017-10-26T13:21:21.126Z,7.87
2017-10-26T13:23:49.293Z,7.80
2017-10-26T13:26:18.210Z,7.75
2017-10-26T13:28:46.377Z,9.48
2017-10-26T13:31:18.324Z,9.30
2017-10-26T13:33:47.292Z,9.45
2017-10-26T13:36:15.461Z,9.48
2017-10-26T13:38:43.632Z,8.13
2017-10-26T13:41:13.007Z,8.48
2017-10-26T13:43:41.402Z,7.85
2017-10-26T13:46:09.576Z,7.68
2017-10-26T13:48:37.904Z,9.70
2017-10-26T13:51:06.056Z,8.32
2017-10-26T13:53:34.352Z,8.02
2017-10-26T13:56:02.515Z,8.48
2017-10-26T13:58:30.924Z,10.35
2017-10-26T14:00:59.140Z,8.77
2017-10-26T14:03:27.309Z,8.65
2017-10-26T14:05:55.486Z,9.85
2017-10-26T14:08:24.172Z,9.60
2017-10-26T14:10:52.316Z,9.02
2017-10-26T14:13:20.593Z,7.80
2017-10-26T14:15:48.766Z,12.65
2017-10-26T14:18:16.955Z,23.83
2017-10-26T14:20:48.929Z,8.27
2017-10-26T14:23:17.848Z,8.38
2017-10-26T14:25:46.019Z,7.37
2017-10-26T14:28:14.204Z,8.23
2017-10-26T14:30:43.616Z,11.50
2017-10-26T14:33:11.829Z,7.57
2017-10-26T14:35:39.992Z,11.27
2017-10-26T14:38:08.171Z,7.87
2017-10-26T14:40:36.335Z,7.25
2017-10-26T14:43:04.671Z,8.30
2017-10-26T14:45:32.939Z,5.80
2017-10-26T14:48:01.365Z,5.95
2017-10-26T14:50:29.699Z,8.77
2017-10-26T14:52:57.980Z,5.90
2017-10-26T14:55:26.210Z,5.30
2017-10-26T14:57:54.366Z,5.05
2017-10-26T15:00:22.650Z,21.02
2017-10-26T15:02:50.793Z,8.98
2017-10-26T15:05:18.977Z,6.10
2017-10-26T15:07:47.122Z,16.20
2017-10-26T15:10:15.277Z,13.05
2017-10-26T15:12:44.229Z,12.88
2017-10-26T15:15:12.401Z,7.10
2017-10-26T15:17:40.607Z,15.55
2017-10-26T15:20:08.738Z,9.65
2017-10-26T15:22:36.943Z,7.95
2017-10-26T15:25:09.050Z,7.07
2017-10-26T15:27:38.066Z,8.73
2017-10-26T15:30:09.873Z,7.43
2017-10-26T15:32:47.496Z,11.20
2017-10-26T15:35:24.609Z,7.45
2017-10-26T15:38:00.787Z,6.80
2017-10-26T15:40:36.148Z,8.50
2017-10-26T15:43:05.434Z,8.93
2017-10-26T15:45:36.185Z,7.85
2017-10-26T15:48:04.549Z,8.02
2017-10-26T15:50:34.379Z,6.00
2017-10-26T15:53:02.540Z,5.95
2017-10-26T15:55:31.590Z,6.12
2017-10-26T15:58:00.665Z,6.28
2017-10-26T16:00:29.800Z,7.55
2017-10-26T16:02:58.929Z,5.25
2017-10-26T16:05:29.139Z,5.20
2017-10-26T16:07:59.929Z,5.97
2017-10-26T16:10:35.014Z,6.62
2017-10-26T16:13:03.705Z,5.80
2017-10-26T16:15:32.006Z,5.40
2017-10-26T16:18:27.991Z,5.28
2017-10-26T16:20:56.165Z,4.85
2017-10-26T16:23:24.307Z,4.85
2017-10-26T16:25:53.425Z,4.35
2017-10-26T16:28:21.673Z,4.60
2017-10-26T16:30:50.982Z,5.65
2017-10-26T16:33:20.000Z,4.10
2017-10-26T16:35:48.236Z,4.70
2017-10-26T16:38:16.908Z,5.07
2017-10-26T16:40:54.034Z,4.30
2017-10-26T16:43:22.786Z,5.43
2017-10-26T16:45:51.889Z,4.72
2017-10-26T16:48:20.024Z,4.85
2017-10-26T16:50:51.951Z,5.65
2017-10-26T16:53:20.103Z,5.18
2017-10-26T16:55:56.327Z,6.47
2017-10-26T16:58:29.865Z,5.95
2017-10-26T17:00:59.969Z,5.40
2017-10-26T17:03:28.147Z,5.32
2017-10-26T17:05:56.297Z,4.75
2017-10-26T17:08:25.221Z,4.85
2017-10-26T17:10:54.037Z,5.43
2017-10-26T17:13:22.394Z,5.22
2017-10-26T17:15:51.966Z,5.28
2017-10-26T17:18:20.122Z,5.45
2017-10-26T17:20:48.297Z,5.50
2017-10-26T17:23:17.097Z,5.20
2017-10-26T17:25:46.028Z,5.55
2017-10-26T17:28:15.352Z,5.95
2017-10-26T17:30:50.260Z,5.60
2017-10-26T17:33:18.536Z,5.22
2017-10-26T17:35:46.707Z,7.03
2017-10-26T17:38:14.849Z,6.28
2017-10-26T17:40:43.775Z,7.82
2017-10-26T17:43:12.017Z,7.18
2017-10-26T17:45:40.866Z,6.40
2017-10-26T17:48:09.081Z,7.70
2017-10-26T17:50:38.398Z,7.50
2017-10-26T17:53:06.593Z,16.12
2017-10-26T17:55:34.789Z,12.18
2017-10-26T17:58:03.801Z,11.02
2017-10-26T18:00:32.108Z,10.52
2017-10-26T18:03:00.978Z,11.60
2017-10-26T18:05:30.294Z,7.97
2017-10-26T18:08:00.135Z,6.90
2017-10-26T18:10:28.299Z,7.57
2017-10-26T18:12:57.300Z,7.47
2017-10-26T18:15:25.450Z,7.22
2017-10-26T18:17:53.750Z,6.82
2017-10-26T18:20:21.898Z,7.10
2017-10-26T18:25:26.953Z,7.00
2017-10-26T18:27:58.437Z,7.72
2017-10-26T18:30:26.615Z,8.23
2017-10-26T18:32:58.719Z,8.13
2017-10-26T18:35:26.993Z,7.80
2017-10-26T18:37:56.173Z,6.57
2017-10-26T18:40:31.819Z,8.07
2017-10-26T18:42:59.991Z,7.75
2017-10-26T18:45:36.836Z,7.15
2017-10-26T18:48:05.628Z,7.28
2017-10-26T18:50:33.991Z,7.87
2017-10-26T18:53:03.024Z,7.65
2017-10-26T18:55:31.394Z,8.90
2017-10-26T18:58:00.923Z,8.10
2017-10-26T19:00:29.069Z,8.40
2017-10-26T19:06:21.917Z,8.45
2017-10-26T19:08:50.969Z,9.13
2017-10-26T19:11:19.670Z,10.18
2017-10-26T19:13:48.590Z,9.70
2017-10-26T19:16:17.685Z,11.02
2017-10-26T19:18:47.563Z,9.63
2017-10-26T19:21:15.714Z,9.30
2017-10-26T19:23:46.157Z,10.50
2017-10-26T19:26:20.349Z,9.57
2017-10-26T19:28:48.561Z,9.60
2017-10-26T19:31:20.053Z,9.85
2017-10-26T19:33:48.869Z,9.38
2017-10-26T19:36:17.019Z,10.00
2017-10-26T19:38:45.189Z,9.55
2017-10-26T19:41:13.344Z,9.95
2017-10-26T19:43:41.513Z,9.77
2017-10-26T19:46:09.667Z,9.80
2017-10-26T19:49:26.789Z,10.18
2017-10-26T19:51:55.213Z,10.10
2017-10-26T19:54:23.404Z,9.75
2017-10-26T19:56:51.549Z,9.43
2017-10-26T19:59:19.874Z,10.05
2017-10-26T20:01:48.040Z,10.90
2017-10-26T20:04:16.266Z,9.32
2017-10-26T20:06:44.454Z,11.55
2017-10-26T20:09:12.603Z,10.40
2017-10-26T20:11:41.537Z,10.75
2017-10-26T20:14:09.673Z,10.27
2017-10-26T20:16:37.970Z,10.27
2017-10-26T20:19:06.148Z,9.25
2017-10-26T20:21:35.124Z,9.68
2017-10-26T20:24:03.287Z,10.73
2017-10-26T20:26:31.433Z,9.80
2017-10-26T20:28:59.654Z,10.50
2017-10-26T20:31:27.797Z,9.90
2017-10-26T20:33:56.759Z,11.02
2017-10-26T20:36:24.909Z,11.43
2017-10-26T20:38:53.054Z,11.43
2017-10-26T20:41:21.370Z,12.73
2017-10-26T20:43:49.517Z,11.85
2017-10-26T20:46:17.722Z,11.25
2017-10-26T20:48:45.890Z,11.52
2017-10-26T20:51:14.047Z,10.65
2017-10-26T20:53:42.324Z,10.88
2017-10-26T20:56:10.514Z,10.25
2017-10-26T20:58:38.709Z,10.15
2017-10-26T21:01:06.887Z,10.85
2017-10-26T21:03:35.069Z,10.63
2017-10-26T21:06:03.226Z,11.75
2017-10-26T21:08:31.522Z,13.15
2017-10-26T21:11:00.450Z,11.57
2017-10-26T21:13:28.634Z,11.10
2017-10-26T21:15:56.788Z,10.73
2017-10-26T21:18:24.949Z,12.27
2017-10-26T21:20:53.141Z,12.20
2017-10-26T21:23:21.376Z,11.30
2017-10-26T21:25:49.525Z,12.18
2017-10-26T21:28:17.706Z,10.73
2017-10-26T21:30:46.200Z,10.63
2017-10-26T21:33:14.369Z,9.25
2017-10-26T21:35:42.514Z,10.18
2017-10-26T21:38:10.686Z,10.43
2017-10-26T21:40:39.016Z,10.18
2017-10-26T21:43:07.156Z,11.85
2017-10-26T21:45:35.310Z,9.90
2017-10-26T21:48:03.485Z,12.85
2017-10-26T21:50:31.645Z,11.95
2017-10-26T21:52:59.838Z,12.27
2017-10-26T21:55:27.965Z,11.55
2017-10-26T21:57:56.126Z,11.15
2017-10-26T22:00:24.408Z,12.07
2017-10-26T22:02:53.348Z,11.18
2017-10-26T22:05:21.526Z,10.60
2017-10-26T22:07:49.671Z,10.82
2017-10-26T22:10:17.849Z,10.35
2017-10-26T22:12:46.012Z,10.90
2017-10-26T22:15:14.283Z,11.45
2017-10-26T22:17:42.557Z,10.30
2017-10-26T22:20:10.720Z,10.25
2017-10-26T22:22:39.653Z,9.65
2017-10-26T22:25:07.799Z,10.65
2017-10-26T22:27:36.060Z,9.82
2017-10-26T22:30:04.993Z,9.20
2017-10-26T22:32:33.301Z,9.63
2017-10-26T22:35:01.456Z,10.40
2017-10-26T22:37:29.604Z,9.20
2017-10-26T22:39:57.763Z,9.90
2017-10-26T22:42:25.901Z,9.77
2017-10-26T22:44:54.077Z,10.32
2017-10-26T22:47:22.273Z,9.10
2017-10-26T22:49:50.440Z,11.12
2017-10-26T22:52:19.369Z,9.88
2017-10-26T22:54:47.659Z,9.82
2017-10-26T22:57:15.815Z,10.10
2017-10-26T22:59:43.985Z,10.35
2017-10-26T23:02:12.132Z,11.10
2017-10-26T23:04:41.118Z,10.43
2017-10-26T23:07:10.021Z,11.10
2017-10-26T23:09:38.175Z,11.07
2017-10-26T23:12:06.338Z,11.30
2017-10-26T23:14:34.481Z,11.15
2017-10-26T23:17:02.648Z,11.35
2017-10-26T23:19:30.838Z,12.55
2017-10-26T23:21:59.000Z,11.25
2017-10-26T23:24:27.282Z,11.82
2017-10-26T23:26:55.428Z,12.52
2017-10-26T23:29:23.619Z,11.98
2017-10-26T23:31:51.780Z,13.30
2017-10-26T23:34:20.333Z,13.55
2017-10-26T23:36:49.240Z,12.98
2017-10-26T23:39:17.414Z,14.77
2017-10-26T23:41:45.707Z,16.45
2017-10-26T23:44:13.853Z,18.58
2017-10-26T23:46:42.060Z,20.48
2017-10-26T23:49:10.207Z,23.30
2017-10-26T23:51:38.383Z,27.15
2017-10-26T23:54:06.560Z,24.95
2017-10-26T23:56:34.712Z,26.37
2017-10-26T23:59:03.756Z,28.33
