createdAt,value
2022-08-26T00:00:23.392Z,21.20
2022-08-26T00:02:57.030Z,21.25
2022-08-26T00:05:30.016Z,21.24
2022-08-26T00:08:01.604Z,21.36
2022-08-26T00:10:33.318Z,21.34
2022-08-26T00:13:06.222Z,21.31
2022-08-26T00:15:38.812Z,21.09
2022-08-26T00:18:22.379Z,21.00
2022-08-26T00:20:55.866Z,20.92
2022-08-26T00:23:28.944Z,20.91
2022-08-26T00:26:00.769Z,20.95
2022-08-26T00:28:33.351Z,20.96
2022-08-26T00:31:05.845Z,20.95
2022-08-26T00:33:38.494Z,20.91
2022-08-26T00:36:14.416Z,20.89
2022-08-26T00:38:51.834Z,20.98
2022-08-26T00:41:23.764Z,20.93
2022-08-26T00:43:55.089Z,20.85
2022-08-26T00:46:30.407Z,20.84
2022-08-26T00:49:12.045Z,21.01
2022-08-26T00:51:49.263Z,20.90
2022-08-26T00:54:24.281Z,20.92
2022-08-26T00:57:02.708Z,20.89
2022-08-26T00:59:36.490Z,20.81
2022-08-26T01:02:18.002Z,20.96
2022-08-26T01:04:55.577Z,20.88
2022-08-26T01:07:30.191Z,20.69
2022-08-26T01:10:05.158Z,20.49
2022-08-26T01:12:41.120Z,20.35
2022-08-26T01:15:16.553Z,20.21
2022-08-26T01:17:48.085Z,20.21
2022-08-26T01:20:30.590Z,20.34
2022-08-26T01:23:05.580Z,20.30
2022-08-26T01:25:43.647Z,20.27
2022-08-26T01:28:18.463Z,20.34
2022-08-26T01:30:53.207Z,20.39
2022-08-26T01:33:30.592Z,20.35
2022-08-26T01:36:16.711Z,20.32
2022-08-26T01:38:48.539Z,20.35
2022-08-26T01:41:27.474Z,20.32
2022-08-26T01:44:02.432Z,20.20
2022-08-26T01:46:35.829Z,20.19
2022-08-26T01:49:10.495Z,20.14
2022-08-26T01:51:44.658Z,20.01
2022-08-26T01:54:16.751Z,19.90
2022-08-26T01:56:52.909Z,19.92
2022-08-26T01:59:25.610Z,19.96
2022-08-26T02:01:57.415Z,20.07
2022-08-26T02:04:35.288Z,20.22
2022-08-26T02:07:09.687Z,20.25
2022-08-26T02:09:42.780Z,20.24
2022-08-26T02:12:16.601Z,20.07
2022-08-26T02:14:52.232Z,19.90
2022-08-26T02:17:28.019Z,19.79
2022-08-26T02:19:59.682Z,19.74
2022-08-26T02:22:32.344Z,19.75
2022-08-26T02:25:11.455Z,19.83
2022-08-26T02:27:42.917Z,20.00
2022-08-26T02:30:18.154Z,20.08
2022-08-26T02:32:49.782Z,20.04
2022-08-26T02:35:23.381Z,20.09
2022-08-26T02:37:54.919Z,20.23
2022-08-26T02:40:29.284Z,20.33
2022-08-26T02:42:59.079Z,20.26
2022-08-26T02:45:31.845Z,20.21
2022-08-26T02:48:09.580Z,20.24
2022-08-26T02:50:43.753Z,20.28
2022-08-26T02:53:15.888Z,20.33
2022-08-26T02:55:49.909Z,20.28
2022-08-26T02:58:21.712Z,20.22
2022-08-26T03:00:53.908Z,20.16
2022-08-26T03:03:26.597Z,20.12
2022-08-26T03:05:59.691Z,20.14
2022-08-26T03:08:31.195Z,20.13
2022-08-26T03:11:02.586Z,19.91
2022-08-26T03:13:34.236Z,19.75
2022-08-26T03:16:06.205Z,19.74
2022-08-26T03:18:38.339Z,19.76
2022-08-26T03:21:12.261Z,19.70
2022-08-26T03:23:44.855Z,19.75
2022-08-26T03:26:17.772Z,19.71
2022-08-26T03:29:06.514Z,19.77
2022-08-26T03:31:44.715Z,19.73
2022-08-26T03:34:24.283Z,19.74
2022-08-26T03:37:02.502Z,19.79
2022-08-26T03:39:41.263Z,19.70
2022-08-26T03:42:12.720Z,19.54
2022-08-26T03:44:44.199Z,19.50
2022-08-26T03:47:16.086Z,19.55
2022-08-26T03:49:47.906Z,19.50
2022-08-26T03:52:19.299Z,19.54
2022-08-26T03:54:50.662Z,19.51
2022-08-26T03:57:22.223Z,19.52
2022-08-26T03:59:53.813Z,19.51
2022-08-26T04:02:25.609Z,19.51
2022-08-26T04:04:56.941Z,19.69
2022-08-26T04:07:28.466Z,19.88
2022-08-26T04:10:03.279Z,19.93
2022-08-26T04:12:34.801Z,19.98
2022-08-26T04:15:07.665Z,19.87
2022-08-26T04:17:39.151Z,19.92
2022-08-26T04:20:16.261Z,19.90
2022-08-26T04:22:48.378Z,19.88
2022-08-26T04:25:20.527Z,20.18
2022-08-26T04:27:52.908Z,20.58
2022-08-26T04:30:24.603Z,21.15
2022-08-26T04:32:57.029Z,21.77
2022-08-26T04:35:29.217Z,22.35
2022-08-26T04:38:01.032Z,22.96
2022-08-26T04:40:32.523Z,23.62
2022-08-26T04:43:03.885Z,24.20
2022-08-26T04:45:37.623Z,24.70
2022-08-26T04:48:11.143Z,25.16
2022-08-26T04:50:43.004Z,25.48
2022-08-26T04:53:14.450Z,25.58
2022-08-26T04:55:45.974Z,25.63
2022-08-26T04:58:20.827Z,25.65
2022-08-26T05:00:55.209Z,25.45
2022-08-26T05:03:30.600Z,25.13
2022-08-26T05:06:04.624Z,25.22
2022-08-26T05:08:36.824Z,25.50
2022-08-26T05:11:10.075Z,25.80
2022-08-26T05:13:41.942Z,26.27
2022-08-26T05:16:16.452Z,26.69
2022-08-26T05:18:47.929Z,27.07
2022-08-26T05:21:24.725Z,27.15
2022-08-26T05:23:56.988Z,27.20
2022-08-26T05:26:30.141Z,27.28
2022-08-26T05:29:01.774Z,27.26
2022-08-26T05:31:35.107Z,27.25
2022-08-26T05:34:09.000Z,27.26
2022-08-26T05:36:40.610Z,27.21
2022-08-26T05:39:12.036Z,27.24
2022-08-26T05:41:45.175Z,27.40
2022-08-26T05:44:16.471Z,27.69
2022-08-26T05:46:48.350Z,27.84
2022-08-26T05:49:26.429Z,28.07
2022-08-26T05:51:58.028Z,28.46
2022-08-26T05:54:29.580Z,28.70
2022-08-26T05:57:01.000Z,28.88
2022-08-26T05:59:32.497Z,29.07
2022-08-26T06:02:05.259Z,29.22
2022-08-26T06:04:36.989Z,29.37
2022-08-26T06:07:13.401Z,29.64
2022-08-26T06:09:45.199Z,29.71
2022-08-26T06:12:17.359Z,29.70
2022-08-26T06:14:49.881Z,29.65
2022-08-26T06:17:21.531Z,29.45
2022-08-26T06:19:54.938Z,29.17
2022-08-26T06:22:42.740Z,28.90
2022-08-26T06:25:32.083Z,28.73
2022-08-26T06:28:03.776Z,28.62
2022-08-26T06:30:35.795Z,28.50
2022-08-26T06:33:07.616Z,28.48
2022-08-26T06:35:41.858Z,28.43
2022-08-26T06:38:11.578Z,28.49
2022-08-26T06:40:46.161Z,28.61
2022-08-26T06:43:18.830Z,28.53
2022-08-26T06:45:51.419Z,28.28
2022-08-26T06:48:23.549Z,28.09
2022-08-26T06:51:06.635Z,28.12
2022-08-26T06:53:38.776Z,28.16
2022-08-26T06:56:14.418Z,28.38
2022-08-26T06:58:45.964Z,28.44
2022-08-26T07:01:23.595Z,28.32
2022-08-26T07:03:59.071Z,28.48
2022-08-26T07:06:32.440Z,28.69
2022-08-26T07:09:06.897Z,28.77
2022-08-26T07:11:42.313Z,28.82
2022-08-26T07:14:14.296Z,28.90
2022-08-26T07:16:47.918Z,28.84
2022-08-26T07:19:29.966Z,28.90
2022-08-26T07:22:04.362Z,28.98
2022-08-26T07:24:37.775Z,28.90
2022-08-26T07:27:13.451Z,28.92
2022-08-26T07:29:45.785Z,29.00
2022-08-26T07:32:20.745Z,29.10
2022-08-26T07:34:54.424Z,29.24
2022-08-26T07:37:26.137Z,29.23
2022-08-26T07:39:57.854Z,28.99
2022-08-26T07:42:29.374Z,28.95
2022-08-26T07:45:00.906Z,29.13
2022-08-26T07:47:32.486Z,29.19
2022-08-26T07:50:04.265Z,29.29
2022-08-26T07:52:39.083Z,29.23
2022-08-26T07:55:13.166Z,29.27
2022-08-26T07:57:44.679Z,29.43
2022-08-26T08:00:19.084Z,29.55
2022-08-26T08:02:51.497Z,29.77
2022-08-26T08:05:33.517Z,30.02
2022-08-26T08:08:26.694Z,30.19
2022-08-26T08:10:59.658Z,30.59
2022-08-26T08:13:31.383Z,30.78
2022-08-26T08:16:05.375Z,30.86
2022-08-26T08:18:36.797Z,30.89
2022-08-26T08:21:21.945Z,30.90
2022-08-26T08:23:57.722Z,30.91
2022-08-26T08:26:30.463Z,31.07
2022-08-26T08:29:02.014Z,31.28
2022-08-26T08:34:28.261Z,31.52
2022-08-26T08:37:01.385Z,31.55
2022-08-26T08:39:35.476Z,31.61
2022-08-26T08:42:35.497Z,31.52
2022-08-26T08:45:12.337Z,31.58
2022-08-26T08:47:48.521Z,31.71
2022-08-26T08:50:27.310Z,31.82
2022-08-26T08:53:11.463Z,31.76
2022-08-26T08:55:46.192Z,31.79
2022-08-26T08:58:21.017Z,31.89
2022-08-26T09:01:01.827Z,32.06
2022-08-26T09:03:50.140Z,32.14
2022-08-26T09:06:21.784Z,32.05
2022-08-26T09:08:55.825Z,32.13
2022-08-26T09:11:27.592Z,32.04
2022-08-26T09:14:00.325Z,31.97
2022-08-26T09:16:44.253Z,31.94
2022-08-26T09:19:25.682Z,31.94
2022-08-26T09:22:05.870Z,31.93
2022-08-26T09:24:48.426Z,31.88
2022-08-26T09:27:40.398Z,31.88
2022-08-26T09:30:15.533Z,31.73
2022-08-26T09:33:02.562Z,31.66
2022-08-26T09:35:39.000Z,31.57
2022-08-26T09:38:26.853Z,31.63
2022-08-26T09:41:01.924Z,31.75
2022-08-26T09:43:34.851Z,31.81
2022-08-26T09:46:20.249Z,31.69
2022-08-26T09:48:53.211Z,31.60
2022-08-26T09:51:33.631Z,31.54
2022-08-26T09:54:08.223Z,31.68
2022-08-26T09:56:42.230Z,31.80
2022-08-26T09:59:15.202Z,31.84
2022-08-26T10:01:50.499Z,31.85
2022-08-26T10:04:27.375Z,31.85
2022-08-26T10:07:04.669Z,31.96
2022-08-26T10:09:40.994Z,32.03
2022-08-26T10:12:17.995Z,32.11
2022-08-26T10:14:53.676Z,32.04
2022-08-26T10:17:31.868Z,32.03
2022-08-26T10:20:22.496Z,32.03
2022-08-26T10:23:00.272Z,32.04
2022-08-26T10:25:35.760Z,32.03
2022-08-26T10:28:12.721Z,32.05
2022-08-26T10:30:52.557Z,32.16
2022-08-26T10:33:25.024Z,32.14
2022-08-26T10:35:59.909Z,32.05
2022-08-26T10:38:35.840Z,31.85
2022-08-26T10:41:13.164Z,31.95
2022-08-26T10:43:50.787Z,32.02
2022-08-26T10:46:27.375Z,31.94
2022-08-26T10:49:06.503Z,31.84
2022-08-26T10:51:48.891Z,31.81
2022-08-26T10:54:27.171Z,31.89
2022-08-26T10:57:04.071Z,31.80
2022-08-26T10:59:53.679Z,31.91
2022-08-26T11:02:32.627Z,32.01
2022-08-26T11:05:07.679Z,32.03
2022-08-26T11:07:52.926Z,32.09
2022-08-26T11:10:58.959Z,32.11
2022-08-26T11:14:03.268Z,32.17
2022-08-26T11:16:43.954Z,32.00
2022-08-26T11:20:00.734Z,32.09
2022-08-26T11:22:45.454Z,32.19
2022-08-26T11:25:20.838Z,32.22
2022-08-26T11:28:00.964Z,32.18
2022-08-26T11:30:57.993Z,32.07
2022-08-26T11:33:59.428Z,32.21
2022-08-26T11:37:04.279Z,32.22
2022-08-26T11:39:54.685Z,32.27
2022-08-26T11:42:34.597Z,32.45
2022-08-26T11:45:15.657Z,32.54
2022-08-26T11:47:49.256Z,32.55
2022-08-26T11:50:26.398Z,32.43
2022-08-26T11:53:02.436Z,32.33
2022-08-26T11:55:35.994Z,32.39
2022-08-26T11:58:09.078Z,32.43
2022-08-26T12:00:48.689Z,32.39
2022-08-26T12:03:23.957Z,32.47
2022-08-26T12:05:57.538Z,32.52
2022-08-26T12:08:34.812Z,32.51
2022-08-26T12:11:08.895Z,32.52
2022-08-26T12:13:43.036Z,32.52
2022-08-26T12:16:24.511Z,32.51
2022-08-26T12:18:57.213Z,32.49
2022-08-26T12:21:34.672Z,32.47
2022-08-26T12:24:08.228Z,32.32
2022-08-26T12:26:40.991Z,32.19
2022-08-26T12:29:27.249Z,32.15
2022-08-26T12:32:13.728Z,32.16
2022-08-26T12:34:50.508Z,32.29
2022-08-26T12:37:22.237Z,32.31
2022-08-26T12:39:54.285Z,32.27
2022-08-26T12:42:42.268Z,32.23
2022-08-26T12:45:14.499Z,32.28
2022-08-26T12:47:47.535Z,32.30
2022-08-26T12:50:23.716Z,32.16
2022-08-26T12:53:02.701Z,32.00
2022-08-26T12:55:44.046Z,31.99
2022-08-26T12:58:27.593Z,32.17
2022-08-26T13:01:20.592Z,32.21
2022-08-26T13:03:52.629Z,32.35
2022-08-26T13:06:32.957Z,32.41
2022-08-26T13:09:06.839Z,32.48
2022-08-26T13:12:02.135Z,32.50
2022-08-26T13:14:33.841Z,32.50
2022-08-26T13:17:05.910Z,32.46
2022-08-26T13:19:37.387Z,32.47
2022-08-26T13:22:09.129Z,32.56
2022-08-26T13:24:43.786Z,32.56
2022-08-26T13:27:20.936Z,32.48
2022-08-26T13:29:52.897Z,32.59
2022-08-26T13:32:26.898Z,32.57
2022-08-26T13:35:00.328Z,32.49
2022-08-26T13:37:37.603Z,32.56
2022-08-26T13:40:10.771Z,32.55
2022-08-26T13:42:49.614Z,32.66
2022-08-26T13:45:21.545Z,32.71
2022-08-26T13:47:53.618Z,32.58
2022-08-26T13:50:25.157Z,32.38
2022-08-26T13:52:56.691Z,32.32
2022-08-26T13:55:28.261Z,32.38
2022-08-26T13:57:59.805Z,32.32
2022-08-26T14:00:34.039Z,32.22
2022-08-26T14:03:08.215Z,32.19
2022-08-26T14:05:42.950Z,32.37
2022-08-26T14:08:14.851Z,32.34
2022-08-26T14:13:18.674Z,32.16
2022-08-26T14:15:51.214Z,31.99
2022-08-26T14:18:27.375Z,32.02
2022-08-26T14:21:00.433Z,31.94
2022-08-26T14:23:31.889Z,31.89
2022-08-26T14:26:08.444Z,31.86
2022-08-26T14:28:42.135Z,31.82
2022-08-26T14:31:13.769Z,31.82
2022-08-26T14:33:45.379Z,31.83
2022-08-26T14:36:32.877Z,31.72
2022-08-26T14:39:10.477Z,31.58
2022-08-26T14:41:45.988Z,31.47
2022-08-26T14:44:30.083Z,31.37
2022-08-26T14:47:03.667Z,31.33
2022-08-26T14:49:35.390Z,31.28
2022-08-26T14:52:07.249Z,31.19
2022-08-26T14:54:39.139Z,31.23
2022-08-26T14:57:13.789Z,31.17
2022-08-26T14:59:49.857Z,31.12
2022-08-26T15:02:33.256Z,31.04
2022-08-26T15:05:05.664Z,31.05
2022-08-26T15:07:37.287Z,30.91
2022-08-26T15:10:12.115Z,30.93
2022-08-26T15:12:44.153Z,30.97
2022-08-26T15:15:19.265Z,30.99
2022-08-26T15:17:50.679Z,31.00
2022-08-26T15:20:22.448Z,31.00
2022-08-26T15:22:53.937Z,30.98
2022-08-26T15:25:26.199Z,30.85
2022-08-26T15:27:57.666Z,30.74
2022-08-26T15:30:29.239Z,30.75
2022-08-26T15:33:00.778Z,30.81
2022-08-26T15:35:33.091Z,30.88
2022-08-26T15:38:09.935Z,30.88
2022-08-26T15:40:41.693Z,30.90
2022-08-26T15:43:27.812Z,30.87
2022-08-26T15:46:00.357Z,30.86
2022-08-26T15:48:31.709Z,30.98
2022-08-26T15:51:04.188Z,30.99
2022-08-26T15:53:38.137Z,30.94
2022-08-26T15:56:08.282Z,30.89
2022-08-26T15:58:39.916Z,30.83
2022-08-26T16:01:12.351Z,30.79
2022-08-26T16:03:43.827Z,30.84
2022-08-26T16:06:20.527Z,30.92
2022-08-26T16:08:52.029Z,30.90
2022-08-26T16:11:23.671Z,30.74
2022-08-26T16:13:55.605Z,30.84
2022-08-26T16:16:27.342Z,30.83
2022-08-26T16:18:59.389Z,30.93
2022-08-26T16:21:31.504Z,30.88
2022-08-26T16:24:03.565Z,30.67
2022-08-26T16:26:37.141Z,30.74
2022-08-26T16:29:11.101Z,30.83
2022-08-26T16:31:43.158Z,30.80
2022-08-26T16:34:14.907Z,30.66
2022-08-26T16:36:46.773Z,30.50
2022-08-26T16:39:18.459Z,30.46
2022-08-26T16:41:50.093Z,30.41
2022-08-26T16:44:22.617Z,30.31
2022-08-26T16:46:58.689Z,30.35
2022-08-26T16:49:30.372Z,30.35
2022-08-26T16:52:01.824Z,30.26
2022-08-26T16:54:33.732Z,30.29
2022-08-26T16:57:05.655Z,30.21
2022-08-26T16:59:37.655Z,30.19
2022-08-26T17:02:12.376Z,30.08
2022-08-26T17:04:46.204Z,30.02
2022-08-26T17:07:18.804Z,29.92
2022-08-26T17:09:50.444Z,29.82
2022-08-26T17:12:22.473Z,29.84
2022-08-26T17:14:53.894Z,29.79
2022-08-26T17:17:25.642Z,29.71
2022-08-26T17:19:57.424Z,29.67
2022-08-26T17:22:32.811Z,29.58
2022-08-26T17:25:06.617Z,29.50
2022-08-26T17:27:38.301Z,29.46
2022-08-26T17:30:11.935Z,29.34
2022-08-26T17:32:44.481Z,29.19
2022-08-26T17:35:17.196Z,29.09
2022-08-26T17:37:48.709Z,28.98
2022-08-26T17:40:23.048Z,28.81
2022-08-26T17:42:55.076Z,28.78
2022-08-26T17:45:27.220Z,28.73
2022-08-26T17:47:59.095Z,28.61
2022-08-26T17:50:30.694Z,28.55
2022-08-26T17:53:02.384Z,28.57
2022-08-26T17:55:33.962Z,28.60
2022-08-26T17:58:07.167Z,28.51
2022-08-26T18:00:39.451Z,28.37
2022-08-26T18:03:11.415Z,28.28
2022-08-26T18:05:44.309Z,28.32
2022-08-26T18:08:16.074Z,28.40
2022-08-26T18:10:48.917Z,28.26
2022-08-26T18:13:20.592Z,28.19
2022-08-26T18:15:52.948Z,28.25
2022-08-26T18:18:24.725Z,28.25
2022-08-26T18:21:01.334Z,28.28
2022-08-26T18:23:35.540Z,28.08
2022-08-26T18:26:07.447Z,27.94
2022-08-26T18:28:42.740Z,28.04
2022-08-26T18:31:14.560Z,28.07
2022-08-26T18:33:46.605Z,27.97
2022-08-26T18:36:23.258Z,27.80
2022-08-26T18:38:55.519Z,27.64
2022-08-26T18:41:30.642Z,27.58
2022-08-26T18:44:02.789Z,27.55
2022-08-26T18:46:34.377Z,27.47
2022-08-26T18:49:07.062Z,27.27
2022-08-26T18:51:39.514Z,27.26
2022-08-26T18:54:12.279Z,27.23
2022-08-26T18:56:44.523Z,27.14
2022-08-26T18:59:17.754Z,27.02
2022-08-26T19:01:50.752Z,26.98
2022-08-26T19:04:22.712Z,26.87
2022-08-26T19:06:54.859Z,26.71
2022-08-26T19:09:26.734Z,26.68
2022-08-26T19:11:59.766Z,26.80
2022-08-26T19:14:33.147Z,26.80
2022-08-26T19:17:04.870Z,26.64
2022-08-26T19:19:36.709Z,26.56
2022-08-26T19:22:09.131Z,26.52
2022-08-26T19:24:41.734Z,26.52
2022-08-26T19:27:17.532Z,26.34
2022-08-26T19:29:49.833Z,26.20
2022-08-26T19:32:24.873Z,26.10
2022-08-26T19:34:56.876Z,26.06
2022-08-26T19:37:28.650Z,26.15
2022-08-26T19:40:00.977Z,26.17
2022-08-26T19:42:33.031Z,26.01
2022-08-26T19:45:24.875Z,25.91
2022-08-26T19:47:57.591Z,25.88
2022-08-26T19:50:31.700Z,25.88
2022-08-26T19:53:04.854Z,25.92
2022-08-26T19:55:36.783Z,25.93
2022-08-26T19:58:10.193Z,25.95
2022-08-26T20:00:42.803Z,25.88
2022-08-26T20:03:16.444Z,25.80
2022-08-26T20:05:49.156Z,25.63
2022-08-26T20:08:22.831Z,25.65
2022-08-26T20:10:56.085Z,25.60
2022-08-26T20:13:28.178Z,25.57
2022-08-26T20:16:00.162Z,25.42
2022-08-26T20:18:49.303Z,25.22
2022-08-26T20:21:31.615Z,25.11
2022-08-26T20:24:09.007Z,25.11
2022-08-26T20:26:43.370Z,25.03
2022-08-26T20:29:18.180Z,25.07
2022-08-26T20:31:50.530Z,25.05
2022-08-26T20:34:23.210Z,24.93
2022-08-26T20:36:55.601Z,24.74
2022-08-26T20:39:29.743Z,24.56
2022-08-26T20:42:01.521Z,24.59
2022-08-26T20:44:32.978Z,24.66
2022-08-26T20:47:05.000Z,24.70
2022-08-26T20:49:37.975Z,24.74
2022-08-26T20:52:10.132Z,24.63
2022-08-26T20:54:42.517Z,24.57
2022-08-26T20:57:14.872Z,24.70
2022-08-26T20:59:46.359Z,24.77
2022-08-26T21:02:18.701Z,24.64
2022-08-26T21:04:51.333Z,24.57
2022-08-26T21:07:23.203Z,24.53
2022-08-26T21:09:55.600Z,24.44
2022-08-26T21:12:27.840Z,24.53
2022-08-26T21:14:59.460Z,24.54
2022-08-26T21:17:31.578Z,24.61
2022-08-26T21:20:03.038Z,24.66
2022-08-26T21:22:34.423Z,24.56
2022-08-26T21:25:06.529Z,24.45
2022-08-26T21:27:39.987Z,24.36
2022-08-26T21:30:14.957Z,24.16
2022-08-26T21:32:46.540Z,24.01
2022-08-26T21:35:18.129Z,23.93
2022-08-26T21:37:50.593Z,23.94
2022-08-26T21:40:22.320Z,23.92
2022-08-26T21:42:53.714Z,23.81
2022-08-26T21:45:26.607Z,23.69
2022-08-26T21:47:58.671Z,23.57
2022-08-26T21:50:30.869Z,23.60
2022-08-26T21:53:03.267Z,23.40
2022-08-26T21:55:39.114Z,23.37
2022-08-26T21:58:11.313Z,23.33
2022-08-26T22:00:51.283Z,23.23
2022-08-26T22:03:22.823Z,23.14
2022-08-26T22:05:56.937Z,23.22
2022-08-26T22:08:31.147Z,23.23
2022-08-26T22:11:04.233Z,23.21
2022-08-26T22:13:38.943Z,23.17
2022-08-26T22:16:12.128Z,23.19
2022-08-26T22:18:46.094Z,23.21
2022-08-26T22:21:20.587Z,23.12
2022-08-26T22:23:56.100Z,23.10
2022-08-26T22:26:32.485Z,23.26
2022-08-26T22:29:02.605Z,23.31
2022-08-26T22:31:37.505Z,23.20
2022-08-26T22:34:12.839Z,23.01
2022-08-26T22:36:47.962Z,22.98
2022-08-26T22:39:21.882Z,23.02
2022-08-26T22:41:54.724Z,22.99
2022-08-26T22:44:27.803Z,22.90
2022-08-26T22:46:59.361Z,22.80
2022-08-26T22:49:30.994Z,22.79
2022-08-26T22:52:02.769Z,22.85
2022-08-26T22:54:34.559Z,23.04
2022-08-26T22:57:06.378Z,23.12
2022-08-26T22:59:38.409Z,23.06
2022-08-26T23:02:11.955Z,23.02
2022-08-26T23:04:43.323Z,22.91
2022-08-26T23:07:15.100Z,22.84
2022-08-26T23:09:46.770Z,22.74
2022-08-26T23:12:20.338Z,22.69
2022-08-26T23:14:52.438Z,22.68
2022-08-26T23:17:24.359Z,22.73
2022-08-26T23:19:58.449Z,22.75
2022-08-26T23:22:30.017Z,22.87
2022-08-26T23:25:02.850Z,22.98
2022-08-26T23:27:44.359Z,22.97
2022-08-26T23:30:20.281Z,22.87
2022-08-26T23:32:52.989Z,22.71
2022-08-26T23:35:26.008Z,22.63
2022-08-26T23:37:59.237Z,22.50
2022-08-26T23:40:34.710Z,22.31
2022-08-26T23:43:08.637Z,22.24
2022-08-26T23:45:40.350Z,22.26
2022-08-26T23:48:12.028Z,22.34
2022-08-26T23:51:00.893Z,22.28
2022-08-26T23:53:32.335Z,22.14
2022-08-26T23:56:04.423Z,21.97
2022-08-26T23:58:35.847Z,21.98
