createdAt,value
2023-04-28T00:02:19.892Z,8.50
2023-04-28T00:04:47.862Z,8.40
2023-04-28T00:07:15.322Z,8.40
2023-04-28T00:09:42.617Z,8.40
2023-04-28T00:12:09.721Z,8.30
2023-04-28T00:14:37.391Z,8.30
2023-04-28T00:17:05.095Z,8.30
2023-04-28T00:19:32.601Z,8.20
2023-04-28T00:21:59.628Z,8.10
2023-04-28T00:24:27.443Z,8.10
2023-04-28T00:26:54.574Z,8.10
2023-04-28T00:29:22.026Z,8.00
2023-04-28T00:31:49.229Z,7.90
2023-04-28T00:34:17.123Z,7.80
2023-04-28T00:36:44.718Z,7.80
2023-04-28T00:39:12.167Z,7.70
2023-04-28T00:41:39.385Z,7.70
2023-04-28T00:44:07.183Z,7.70
2023-04-28T00:46:34.342Z,7.60
2023-04-28T00:49:01.999Z,7.50
2023-04-28T00:51:29.329Z,7.60
2023-04-28T00:53:57.482Z,7.50
2023-04-28T00:56:24.529Z,7.50
2023-04-28T00:58:52.149Z,7.40
2023-04-28T01:01:19.585Z,7.40
2023-04-28T01:03:47.747Z,7.40
2023-04-28T01:06:17.585Z,7.40
2023-04-28T01:08:49.239Z,7.30
2023-04-28T01:11:18.143Z,7.30
2023-04-28T01:14:05.331Z,7.20
2023-04-28T01:16:38.486Z,7.20
2023-04-28T01:19:08.516Z,7.10
2023-04-28T01:21:39.144Z,7.10
2023-04-28T01:24:18.407Z,7.00
2023-04-28T01:26:46.996Z,7.00
2023-04-28T01:29:14.445Z,6.90
2023-04-28T01:31:42.868Z,6.80
2023-04-28T01:34:10.797Z,6.80
2023-04-28T01:36:38.137Z,6.70
2023-04-28T01:39:06.264Z,6.70
2023-04-28T01:41:34.905Z,6.70
2023-04-28T01:44:02.234Z,6.70
2023-04-28T01:46:29.416Z,6.70
2023-04-28T01:48:58.508Z,6.70
2023-04-28T01:51:25.939Z,6.70
2023-04-28T01:53:53.557Z,6.70
2023-04-28T01:56:23.337Z,6.70
2023-04-28T01:58:52.492Z,6.80
2023-04-28T02:01:20.067Z,6.80
2023-04-28T02:03:49.193Z,6.80
2023-04-28T02:06:17.311Z,6.80
2023-04-28T02:08:44.422Z,6.80
2023-04-28T02:11:13.402Z,6.70
2023-04-28T02:13:41.962Z,6.60
2023-04-28T02:16:09.946Z,6.60
2023-04-28T02:18:38.237Z,6.50
2023-04-28T02:21:13.286Z,6.50
2023-04-28T02:23:41.377Z,6.60
2023-04-28T02:26:08.689Z,6.60
2023-04-28T02:28:36.307Z,6.60
2023-04-28T02:31:08.824Z,6.60
2023-04-28T02:33:36.480Z,6.60
2023-04-28T02:36:05.311Z,6.60
2023-04-28T02:38:32.988Z,6.50
2023-04-28T02:41:04.766Z,6.60
2023-04-28T02:43:33.244Z,6.60
2023-04-28T02:46:01.339Z,6.60
2023-04-28T02:48:28.672Z,6.70
2023-04-28T02:50:56.115Z,6.70
2023-04-28T02:53:23.982Z,6.70
2023-04-28T02:55:51.293Z,6.70
2023-04-28T02:58:18.832Z,6.70
2023-04-28T03:00:47.695Z,6.80
2023-04-28T03:03:15.767Z,6.80
2023-04-28T03:05:43.285Z,6.70
2023-04-28T03:08:10.899Z,6.70
2023-04-28T03:10:38.268Z,6.70
2023-04-28T03:13:06.514Z,6.60
2023-04-28T03:15:34.016Z,6.60
2023-04-28T03:18:01.466Z,6.50
2023-04-28T03:20:29.300Z,6.40
2023-04-28T03:22:56.605Z,6.40
2023-04-28T03:25:23.789Z,6.40
2023-04-28T03:27:51.888Z,6.40
2023-04-28T03:30:19.268Z,6.40
2023-04-28T03:32:47.148Z,6.40
2023-04-28T03:35:15.628Z,6.40
2023-04-28T03:37:43.887Z,6.30
2023-04-28T03:40:12.147Z,6.30
2023-04-28T03:42:57.527Z,6.30
2023-04-28T03:45:29.679Z,6.30
2023-04-28T03:47:57.224Z,6.20
2023-04-28T03:50:26.527Z,6.20
2023-04-28T03:52:55.177Z,6.10
2023-04-28T03:55:23.183Z,6.10
2023-04-28T03:57:52.151Z,6.10
2023-04-28T04:00:19.712Z,6.10
2023-04-28T04:02:49.411Z,6.10
2023-04-28T04:05:17.131Z,6.10
2023-04-28T04:07:44.638Z,6.20
2023-04-28T04:10:12.077Z,6.30
2023-04-28T04:12:42.611Z,6.30
2023-04-28T04:15:10.237Z,6.40
2023-04-28T04:17:39.167Z,6.50
2023-04-28T04:20:07.264Z,6.50
2023-04-28T04:22:34.702Z,6.60
2023-04-28T04:25:02.218Z,6.60
2023-04-28T04:27:29.867Z,6.70
2023-04-28T04:29:57.293Z,6.80
2023-04-28T04:32:24.851Z,6.90
2023-04-28T04:34:52.229Z,7.10
2023-04-28T04:37:19.786Z,7.10
2023-04-28T04:39:54.058Z,7.20
2023-04-28T04:42:25.262Z,7.30
2023-04-28T04:45:13.541Z,7.30
2023-04-28T04:47:42.542Z,7.40
2023-04-28T04:50:12.141Z,7.50
2023-04-28T04:52:39.826Z,7.50
2023-04-28T04:55:08.128Z,7.60
2023-04-28T04:57:35.676Z,7.70
2023-04-28T05:00:22.795Z,7.80
2023-04-28T05:02:50.439Z,8.00
2023-04-28T05:05:21.746Z,8.10
2023-04-28T05:08:03.836Z,8.20
2023-04-28T05:10:31.137Z,8.40
2023-04-28T05:12:59.798Z,8.50
2023-04-28T05:15:27.101Z,8.50
2023-04-28T05:18:14.911Z,8.60
2023-04-28T05:20:42.233Z,8.60
2023-04-28T05:23:10.701Z,8.70
2023-04-28T05:25:38.467Z,8.80
2023-04-28T05:28:07.853Z,8.80
2023-04-28T05:30:35.102Z,8.80
2023-04-28T05:33:02.749Z,8.90
2023-04-28T05:35:31.683Z,8.90
2023-04-28T05:37:59.685Z,9.00
2023-04-28T05:40:27.650Z,9.10
2023-04-28T05:42:56.441Z,9.30
2023-04-28T05:45:23.867Z,9.40
2023-04-28T05:47:51.391Z,9.50
2023-04-28T05:50:18.902Z,9.70
2023-04-28T05:52:46.460Z,9.90
2023-04-28T05:55:14.135Z,10.00
2023-04-28T05:57:51.958Z,10.00
2023-04-28T06:00:21.848Z,10.30
2023-04-28T06:02:50.417Z,10.50
2023-04-28T06:05:18.104Z,10.90
2023-04-28T06:07:48.358Z,11.00
2023-04-28T06:10:17.418Z,11.30
2023-04-28T06:12:44.891Z,11.90
2023-04-28T06:15:12.291Z,12.30
2023-04-28T06:17:40.415Z,13.30
2023-04-28T06:20:10.797Z,14.10
2023-04-28T06:22:38.407Z,15.60
2023-04-28T06:25:07.739Z,16.40
2023-04-28T06:27:40.160Z,16.70
2023-04-28T06:30:07.903Z,16.60
2023-04-28T06:32:35.471Z,15.60
2023-04-28T06:35:03.222Z,15.30
2023-04-28T06:37:30.720Z,14.70
2023-04-28T06:39:59.079Z,13.90
2023-04-28T06:42:27.088Z,13.40
2023-04-28T06:45:09.162Z,13.00
2023-04-28T06:47:37.817Z,12.90
2023-04-28T06:50:09.231Z,13.00
2023-04-28T06:52:39.715Z,12.80
2023-04-28T06:55:09.669Z,12.90
2023-04-28T06:57:38.425Z,12.90
2023-04-28T07:00:06.544Z,13.10
2023-04-28T07:02:34.085Z,13.20
2023-04-28T07:05:01.358Z,13.40
2023-04-28T07:07:28.636Z,13.70
2023-04-28T07:09:55.956Z,14.00
2023-04-28T07:12:23.422Z,14.40
2023-04-28T07:14:51.079Z,15.00
2023-04-28T07:17:18.427Z,15.30
2023-04-28T07:19:45.922Z,15.60
2023-04-28T07:22:13.179Z,16.10
2023-04-28T07:24:40.592Z,16.10
2023-04-28T07:27:07.874Z,16.70
2023-04-28T07:29:35.522Z,17.70
2023-04-28T07:32:06.829Z,18.90
2023-04-28T07:34:36.012Z,20.30
2023-04-28T07:37:04.318Z,21.10
2023-04-28T07:39:34.209Z,22.00
2023-04-28T07:42:03.475Z,22.30
2023-04-28T07:44:31.639Z,22.20
2023-04-28T07:47:01.881Z,22.80
2023-04-28T07:49:29.423Z,23.40
2023-04-28T07:51:56.740Z,23.60
2023-04-28T07:54:24.419Z,23.20
2023-04-28T07:56:51.819Z,22.80
2023-04-28T07:59:19.142Z,21.80
2023-04-28T08:01:46.593Z,21.30
2023-04-28T08:04:14.262Z,20.80
2023-04-28T08:06:42.085Z,20.50
2023-04-28T08:09:09.388Z,19.90
2023-04-28T08:11:36.476Z,19.70
2023-04-28T08:14:03.932Z,19.60
2023-04-28T08:16:32.038Z,19.80
2023-04-28T08:19:00.636Z,19.70
2023-04-28T08:21:27.980Z,19.80
2023-04-28T08:23:55.250Z,20.00
2023-04-28T08:26:22.543Z,20.00
2023-04-28T08:28:50.098Z,19.50
2023-04-28T08:31:17.268Z,19.90
2023-04-28T08:33:45.660Z,20.40
2023-04-28T08:36:14.858Z,20.80
2023-04-28T08:38:43.140Z,21.60
2023-04-28T08:41:10.997Z,21.80
2023-04-28T08:43:40.596Z,21.20
2023-04-28T08:46:08.780Z,20.40
2023-04-28T08:48:42.138Z,19.80
2023-04-28T08:51:10.863Z,19.30
2023-04-28T08:54:06.168Z,19.30
2023-04-28T08:56:32.136Z,19.10
2023-04-28T08:59:03.426Z,19.30
2023-04-28T09:01:31.777Z,19.10
2023-04-28T09:04:03.278Z,19.10
2023-04-28T09:06:37.317Z,19.10
2023-04-28T09:09:23.217Z,18.60
2023-04-28T09:11:55.810Z,18.80
2023-04-28T09:14:24.297Z,18.60
2023-04-28T09:16:52.220Z,18.60
2023-04-28T09:19:20.522Z,18.40
2023-04-28T09:21:56.224Z,18.20
2023-04-28T09:24:33.172Z,18.10
2023-04-28T09:27:02.516Z,18.10
2023-04-28T09:29:30.626Z,18.40
2023-04-28T09:32:15.578Z,18.60
2023-04-28T09:34:45.830Z,19.00
2023-04-28T09:37:17.099Z,18.80
2023-04-28T09:39:46.150Z,19.00
2023-04-28T09:42:37.482Z,19.10
2023-04-28T09:45:07.663Z,19.20
2023-04-28T09:47:37.843Z,19.10
2023-04-28T09:50:09.412Z,19.00
2023-04-28T09:52:37.163Z,19.10
2023-04-28T09:55:06.519Z,19.30
2023-04-28T09:57:36.690Z,19.30
2023-04-28T10:00:07.048Z,19.20
2023-04-28T10:05:10.345Z,19.50
2023-04-28T10:07:39.459Z,19.60
2023-04-28T10:10:08.426Z,19.70
2023-04-28T10:12:38.642Z,19.70
2023-04-28T10:15:07.898Z,19.30
2023-04-28T10:17:36.869Z,19.40
2023-04-28T10:20:06.550Z,19.30
2023-04-28T10:22:57.439Z,19.40
2023-04-28T10:25:42.753Z,19.40
2023-04-28T10:28:10.509Z,19.40
2023-04-28T10:30:38.187Z,19.30
2023-04-28T10:33:23.098Z,19.30
2023-04-28T10:35:51.205Z,19.50
2023-04-28T10:38:21.008Z,19.60
2023-04-28T10:40:49.972Z,19.60
2023-04-28T10:43:38.270Z,19.60
2023-04-28T10:46:09.694Z,19.50
2023-04-28T10:48:53.039Z,19.30
2023-04-28T10:51:20.171Z,19.10
2023-04-28T10:53:48.572Z,18.90
2023-04-28T10:56:26.115Z,18.80
2023-04-28T10:58:54.856Z,18.70
2023-04-28T11:01:22.186Z,18.50
2023-04-28T11:03:54.641Z,18.60
2023-04-28T11:06:26.522Z,18.40
2023-04-28T11:08:56.233Z,18.60
2023-04-28T11:11:26.569Z,18.60
2023-04-28T11:13:56.075Z,18.60
2023-04-28T11:16:25.912Z,18.30
2023-04-28T11:18:55.368Z,18.40
2023-04-28T11:21:24.822Z,18.30
2023-04-28T11:23:53.224Z,18.30
2023-04-28T11:26:21.193Z,18.40
2023-04-28T11:28:57.831Z,18.30
2023-04-28T11:31:26.636Z,18.30
2023-04-28T11:34:14.634Z,18.30
2023-04-28T11:36:42.371Z,18.00
2023-04-28T11:39:10.974Z,17.70
2023-04-28T11:41:41.048Z,17.90
2023-04-28T11:44:12.065Z,18.20
2023-04-28T11:47:01.052Z,18.70
2023-04-28T11:49:31.958Z,19.00
2023-04-28T11:52:05.883Z,19.00
2023-04-28T11:54:34.621Z,19.00
2023-04-28T11:57:04.363Z,18.90
2023-04-28T11:59:34.622Z,19.10
2023-04-28T12:02:04.096Z,19.60
2023-04-28T12:04:32.542Z,19.50
2023-04-28T12:07:03.329Z,19.70
2023-04-28T12:09:31.018Z,19.80
2023-04-28T12:12:03.342Z,19.50
2023-04-28T12:14:35.397Z,19.50
2023-04-28T12:17:03.067Z,19.30
2023-04-28T12:19:30.205Z,19.20
2023-04-28T12:22:06.538Z,19.40
2023-04-28T12:24:36.096Z,19.70
2023-04-28T12:27:22.126Z,19.60
2023-04-28T12:29:49.499Z,19.60
2023-04-28T12:32:17.556Z,19.40
2023-04-28T12:34:46.899Z,19.50
2023-04-28T12:37:14.518Z,19.30
2023-04-28T12:39:42.743Z,19.20
2023-04-28T12:42:10.082Z,19.30
2023-04-28T12:44:38.635Z,19.30
2023-04-28T12:47:08.595Z,19.20
2023-04-28T12:49:36.365Z,19.10
2023-04-28T12:52:05.100Z,19.20
2023-04-28T12:54:32.338Z,19.30
2023-04-28T12:56:59.472Z,19.20
2023-04-28T12:59:27.036Z,19.30
2023-04-28T13:01:55.503Z,19.30
2023-04-28T13:04:23.215Z,19.20
2023-04-28T13:06:50.555Z,19.10
2023-04-28T13:09:17.775Z,19.20
2023-04-28T13:11:44.939Z,19.00
2023-04-28T13:14:12.098Z,19.10
2023-04-28T13:16:39.488Z,19.30
2023-04-28T13:19:10.716Z,19.40
2023-04-28T13:21:39.354Z,19.50
2023-04-28T13:24:06.877Z,19.50
2023-04-28T13:26:34.700Z,19.50
2023-04-28T13:29:02.517Z,19.40
2023-04-28T13:31:31.066Z,19.20
2023-04-28T13:33:58.696Z,19.40
2023-04-28T13:36:27.079Z,19.40
2023-04-28T13:38:54.959Z,19.50
2023-04-28T13:41:22.610Z,19.40
2023-04-28T13:43:49.814Z,19.30
2023-04-28T13:46:17.087Z,19.30
2023-04-28T13:48:44.390Z,19.30
2023-04-28T13:51:12.432Z,19.30
2023-04-28T13:53:39.989Z,19.50
2023-04-28T13:56:08.030Z,19.50
2023-04-28T13:58:35.454Z,19.50
2023-04-28T14:01:04.459Z,19.30
2023-04-28T14:03:31.808Z,19.30
2023-04-28T14:05:59.524Z,19.10
2023-04-28T14:08:28.037Z,19.30
2023-04-28T14:10:55.229Z,19.40
2023-04-28T14:13:22.456Z,19.50
2023-04-28T14:15:58.645Z,19.60
2023-04-28T14:18:26.912Z,19.60
2023-04-28T14:20:55.499Z,19.70
2023-04-28T14:23:23.566Z,19.60
2023-04-28T14:25:55.769Z,19.50
2023-04-28T14:28:23.316Z,19.50
2023-04-28T14:30:50.750Z,19.50
2023-04-28T14:33:17.979Z,19.40
2023-04-28T14:35:45.351Z,19.30
2023-04-28T14:38:14.054Z,19.20
2023-04-28T14:40:43.441Z,19.10
2023-04-28T14:43:11.009Z,19.10
2023-04-28T14:45:38.611Z,19.10
2023-04-28T14:48:07.819Z,19.00
2023-04-28T14:50:35.338Z,19.00
2023-04-28T14:53:07.030Z,18.80
2023-04-28T14:55:34.834Z,18.50
2023-04-28T14:58:03.108Z,18.40
2023-04-28T15:00:31.561Z,18.30
2023-04-28T15:02:59.211Z,18.30
2023-04-28T15:05:26.438Z,18.20
2023-04-28T15:07:54.109Z,18.10
2023-04-28T15:10:21.427Z,18.00
2023-04-28T15:12:49.656Z,18.00
2023-04-28T15:15:17.010Z,18.00
2023-04-28T15:17:45.504Z,18.00
2023-04-28T15:20:12.785Z,17.90
2023-04-28T15:22:40.325Z,17.80
2023-04-28T15:25:07.896Z,17.80
2023-04-28T15:27:35.527Z,17.80
2023-04-28T15:30:02.965Z,17.70
2023-04-28T15:32:31.754Z,17.60
2023-04-28T15:34:59.547Z,17.50
2023-04-28T15:37:45.032Z,17.50
2023-04-28T15:40:16.045Z,17.60
2023-04-28T15:42:49.317Z,17.70
2023-04-28T15:45:18.723Z,17.70
2023-04-28T15:47:47.675Z,17.70
2023-04-28T15:50:16.929Z,17.70
2023-04-28T15:52:46.437Z,17.80
2023-04-28T15:55:15.181Z,17.90
2023-04-28T15:57:43.339Z,18.00
2023-04-28T16:00:11.571Z,17.90
2023-04-28T16:02:39.501Z,17.90
2023-04-28T16:05:07.454Z,17.80
2023-04-28T16:07:38.190Z,17.80
2023-04-28T16:10:08.400Z,17.80
2023-04-28T16:12:36.733Z,17.80
2023-04-28T16:15:04.215Z,17.70
2023-04-28T16:17:32.016Z,17.70
2023-04-28T16:19:59.494Z,17.70
2023-04-28T16:22:28.415Z,17.60
2023-04-28T16:24:56.986Z,17.50
2023-04-28T16:27:24.336Z,17.50
2023-04-28T16:29:51.780Z,17.50
2023-04-28T16:32:19.427Z,17.50
2023-04-28T16:34:48.513Z,17.50
2023-04-28T16:37:15.821Z,17.40
2023-04-28T16:39:43.030Z,17.30
2023-04-28T16:42:10.286Z,17.20
2023-04-28T16:44:37.413Z,17.10
2023-04-28T16:47:05.439Z,17.00
2023-04-28T16:49:32.570Z,16.90
2023-04-28T16:52:01.981Z,16.80
2023-04-28T16:54:30.318Z,16.70
2023-04-28T16:56:58.950Z,16.60
2023-04-28T16:59:29.701Z,16.60
2023-04-28T17:01:57.562Z,16.50
2023-04-28T17:04:25.522Z,16.40
2023-04-28T17:06:53.488Z,16.30
2023-04-28T17:09:21.614Z,16.30
2023-04-28T17:11:49.852Z,16.30
2023-04-28T17:14:18.453Z,16.30
2023-04-28T17:16:45.787Z,16.30
2023-04-28T17:19:13.881Z,16.20
2023-04-28T17:21:41.447Z,16.10
2023-04-28T17:24:09.202Z,16.00
2023-04-28T17:26:36.608Z,15.80
2023-04-28T17:29:04.966Z,15.70
2023-04-28T17:31:32.420Z,15.50
2023-04-28T17:34:01.256Z,15.40
2023-04-28T17:36:28.852Z,15.30
2023-04-28T17:38:56.208Z,15.30
2023-04-28T17:41:23.707Z,15.10
2023-04-28T17:43:52.437Z,15.10
2023-04-28T17:46:20.026Z,14.90
2023-04-28T17:48:47.518Z,14.80
2023-04-28T17:51:15.364Z,14.70
2023-04-28T17:53:42.896Z,14.60
2023-04-28T17:56:10.227Z,14.50
2023-04-28T17:58:37.482Z,14.50
2023-04-28T18:01:06.695Z,14.40
2023-04-28T18:03:38.785Z,14.40
2023-04-28T18:06:08.326Z,14.40
2023-04-28T18:08:37.041Z,14.30
2023-04-28T18:11:05.154Z,14.20
2023-04-28T18:13:33.402Z,14.20
2023-04-28T18:16:01.217Z,14.10
2023-04-28T18:18:30.223Z,14.00
2023-04-28T18:20:59.505Z,14.00
2023-04-28T18:23:27.744Z,13.90
2023-04-28T18:25:55.108Z,13.90
2023-04-28T18:28:22.652Z,13.80
2023-04-28T18:30:50.364Z,13.70
2023-04-28T18:33:21.282Z,13.60
2023-04-28T18:35:58.039Z,13.60
2023-04-28T18:38:25.174Z,13.60
2023-04-28T18:40:52.567Z,13.50
2023-04-28T18:43:19.665Z,13.50
2023-04-28T18:45:47.705Z,13.50
2023-04-28T18:48:15.117Z,13.40
2023-04-28T18:50:43.005Z,13.30
2023-04-28T18:53:11.253Z,13.30
2023-04-28T18:55:39.045Z,13.20
2023-04-28T18:58:06.473Z,13.20
2023-04-28T19:00:36.913Z,13.10
2023-04-28T19:03:04.877Z,13.00
2023-04-28T19:05:32.177Z,13.00
2023-04-28T19:07:59.435Z,12.90
2023-04-28T19:10:26.835Z,12.80
2023-04-28T19:12:53.968Z,12.80
2023-04-28T19:15:21.156Z,12.80
2023-04-28T19:17:48.444Z,12.70
2023-04-28T19:20:16.158Z,12.70
2023-04-28T19:22:44.147Z,12.70
2023-04-28T19:25:12.467Z,12.60
2023-04-28T19:27:43.076Z,12.60
2023-04-28T19:30:13.428Z,12.60
2023-04-28T19:32:42.174Z,12.60
2023-04-28T19:35:10.217Z,12.60
2023-04-28T19:37:37.895Z,12.60
2023-04-28T19:40:05.525Z,12.60
2023-04-28T19:42:34.284Z,12.60
2023-04-28T19:45:01.580Z,12.60
2023-04-28T19:47:34.269Z,12.60
2023-04-28T19:50:02.507Z,12.60
2023-04-28T19:52:30.167Z,12.50
2023-04-28T19:54:58.071Z,12.40
2023-04-28T19:57:25.280Z,12.30
2023-04-28T19:59:54.017Z,12.30
2023-04-28T20:02:21.853Z,12.20
2023-04-28T20:04:49.879Z,12.20
2023-04-28T20:07:17.939Z,12.20
2023-04-28T20:09:45.068Z,12.20
2023-04-28T20:12:12.698Z,12.20
2023-04-28T20:14:40.687Z,12.10
2023-04-28T20:17:09.196Z,12.10
2023-04-28T20:19:36.873Z,12.10
2023-04-28T20:22:07.472Z,12.00
2023-04-28T20:24:35.700Z,12.00
2023-04-28T20:27:03.654Z,12.00
2023-04-28T20:29:35.146Z,11.90
2023-04-28T20:32:03.519Z,11.90
2023-04-28T20:34:31.783Z,12.00
2023-04-28T20:37:03.541Z,11.90
2023-04-28T20:39:30.776Z,11.90
2023-04-28T20:42:00.784Z,11.90
2023-04-28T20:44:27.930Z,11.90
2023-04-28T20:46:55.529Z,11.80
2023-04-28T20:49:22.739Z,11.80
2023-04-28T20:51:49.856Z,11.80
2023-04-28T20:54:16.846Z,11.80
2023-04-28T20:56:44.009Z,11.80
2023-04-28T20:59:11.394Z,11.90
2023-04-28T21:01:38.523Z,11.90
2023-04-28T21:04:05.744Z,11.90
2023-04-28T21:06:33.139Z,11.80
2023-04-28T21:09:01.463Z,11.80
2023-04-28T21:11:28.448Z,11.90
2023-04-28T21:13:55.563Z,11.80
2023-04-28T21:16:22.936Z,11.80
2023-04-28T21:18:50.317Z,11.80
2023-04-28T21:21:17.533Z,11.80
2023-04-28T21:23:45.896Z,11.80
2023-04-28T21:26:13.507Z,11.80
2023-04-28T21:28:41.745Z,11.80
2023-04-28T21:31:09.934Z,11.70
2023-04-28T21:33:37.167Z,11.60
2023-04-28T21:36:07.428Z,11.60
2023-04-28T21:38:35.207Z,11.70
2023-04-28T21:41:02.458Z,11.70
2023-04-28T21:43:29.792Z,11.70
2023-04-28T21:45:56.793Z,11.70
2023-04-28T21:48:23.945Z,11.70
2023-04-28T21:50:51.112Z,11.80
2023-04-28T21:53:18.419Z,11.90
2023-04-28T21:55:45.765Z,11.90
2023-04-28T21:58:13.011Z,11.80
2023-04-28T22:00:43.894Z,11.80
2023-04-28T22:03:12.321Z,11.80
2023-04-28T22:05:40.714Z,11.70
2023-04-28T22:08:08.159Z,11.70
2023-04-28T22:10:35.405Z,11.60
2023-04-28T22:13:03.262Z,11.60
2023-04-28T22:15:31.012Z,11.60
2023-04-28T22:17:58.307Z,11.60
2023-04-28T22:20:25.648Z,11.60
2023-04-28T22:22:54.260Z,11.60
2023-04-28T22:25:21.753Z,11.60
2023-04-28T22:27:49.195Z,11.60
2023-04-28T22:30:16.867Z,11.60
2023-04-28T22:32:47.409Z,11.60
2023-04-28T22:35:16.837Z,11.60
2023-04-28T22:37:44.260Z,11.60
2023-04-28T22:40:11.813Z,11.60
2023-04-28T22:42:40.809Z,11.60
2023-04-28T22:45:10.346Z,11.50
2023-04-28T22:47:39.673Z,11.60
2023-04-28T22:50:09.107Z,11.60
2023-04-28T22:52:36.763Z,11.50
2023-04-28T22:55:04.731Z,11.50
2023-04-28T22:57:31.875Z,11.40
2023-04-28T22:59:59.192Z,11.40
2023-04-28T23:02:26.533Z,11.40
2023-04-28T23:04:54.071Z,11.30
2023-04-28T23:07:21.423Z,11.30
2023-04-28T23:09:48.660Z,11.30
2023-04-28T23:12:16.483Z,11.20
2023-04-28T23:14:43.702Z,11.20
2023-04-28T23:17:10.876Z,11.30
2023-04-28T23:19:39.528Z,11.20
2023-04-28T23:22:08.105Z,11.20
2023-04-28T23:24:37.370Z,11.20
2023-04-28T23:27:05.061Z,11.20
2023-04-28T23:29:33.698Z,11.20
2023-04-28T23:32:00.941Z,11.10
2023-04-28T23:34:29.237Z,11.20
2023-04-28T23:36:56.220Z,11.20
2023-04-28T23:39:23.346Z,11.20
2023-04-28T23:41:51.211Z,11.20
2023-04-28T23:44:18.463Z,11.20
2023-04-28T23:46:45.687Z,11.20
2023-04-28T23:49:13.732Z,11.20
2023-04-28T23:51:41.090Z,11.30
2023-04-28T23:54:09.476Z,11.30
2023-04-28T23:56:36.579Z,11.30
2023-04-28T23:59:04.376Z,11.20
