createdAt,value
2022-09-23T00:02:06.566Z,10.05
2022-09-23T00:04:33.098Z,11.98
2022-09-23T00:06:59.513Z,10.15
2022-09-23T00:09:26.237Z,12.73
2022-09-23T00:11:52.645Z,9.93
2022-09-23T00:14:19.188Z,10.05
2022-09-23T00:16:45.686Z,18.50
2022-09-23T00:19:12.084Z,12.52
2022-09-23T00:21:38.534Z,14.15
2022-09-23T00:24:05.350Z,13.35
2022-09-23T00:26:31.804Z,14.10
2022-09-23T00:28:58.502Z,18.05
2022-09-23T00:31:26.296Z,15.27
2022-09-23T00:33:54.007Z,14.60
2022-09-23T00:36:20.408Z,11.93
2022-09-23T00:38:46.970Z,15.90
2022-09-23T00:41:15.238Z,9.40
2022-09-23T00:43:49.867Z,9.65
2022-09-23T00:46:19.139Z,9.27
2022-09-23T00:48:46.218Z,9.65
2022-09-23T00:51:17.930Z,15.73
2022-09-23T00:53:45.868Z,10.00
2022-09-23T00:56:13.485Z,13.93
2022-09-23T00:58:41.446Z,14.02
2022-09-23T01:01:08.072Z,14.40
2022-09-23T01:03:34.576Z,12.93
2022-09-23T01:06:01.157Z,9.65
2022-09-23T01:08:28.038Z,12.45
2022-09-23T01:11:14.766Z,10.80
2022-09-23T01:14:03.375Z,13.57
2022-09-23T01:16:29.785Z,12.07
2022-09-23T01:19:22.253Z,13.43
2022-09-23T01:21:57.844Z,9.98
2022-09-23T01:24:40.551Z,13.82
2022-09-23T01:27:06.953Z,14.18
2022-09-23T01:29:56.097Z,12.38
2022-09-23T01:32:22.521Z,10.27
2022-09-23T01:34:55.449Z,10.45
2022-09-23T01:37:32.845Z,10.27
2022-09-23T01:40:18.207Z,9.95
2022-09-23T01:42:44.610Z,11.57
2022-09-23T01:45:18.016Z,11.27
2022-09-23T01:47:59.853Z,12.20
2022-09-23T01:50:47.534Z,9.63
2022-09-23T01:53:24.490Z,11.13
2022-09-23T01:55:54.228Z,9.38
2022-09-23T01:58:24.528Z,9.98
2022-09-23T02:00:57.955Z,9.80
2022-09-23T02:03:27.454Z,9.18
2022-09-23T02:06:01.471Z,11.98
2022-09-23T02:08:32.126Z,9.93
2022-09-23T02:11:18.243Z,8.52
2022-09-23T02:13:50.690Z,13.35
2022-09-23T02:16:28.465Z,9.05
2022-09-23T02:19:06.893Z,8.50
2022-09-23T02:21:35.387Z,11.48
2022-09-23T02:24:04.267Z,9.18
2022-09-23T02:26:33.662Z,10.32
2022-09-23T02:28:59.979Z,8.07
2022-09-23T02:31:29.970Z,9.13
2022-09-23T02:34:11.270Z,10.27
2022-09-23T02:36:37.678Z,8.88
2022-09-23T02:39:06.690Z,9.38
2022-09-23T02:41:39.314Z,10.07
2022-09-23T02:44:08.832Z,12.73
2022-09-23T02:46:35.695Z,11.93
2022-09-23T02:49:11.297Z,9.93
2022-09-23T02:51:38.489Z,12.63
2022-09-23T02:54:10.624Z,12.73
2022-09-23T02:56:37.508Z,13.70
2022-09-23T02:59:04.433Z,10.93
2022-09-23T03:01:34.238Z,15.55
2022-09-23T03:04:09.835Z,11.13
2022-09-23T03:06:39.344Z,13.32
2022-09-23T03:09:12.444Z,9.93
2022-09-23T03:11:40.407Z,11.27
2022-09-23T03:14:17.672Z,12.70
2022-09-23T03:17:01.824Z,8.60
2022-09-23T03:19:42.131Z,10.93
2022-09-23T03:22:11.674Z,11.38
2022-09-23T03:24:39.496Z,9.40
2022-09-23T03:27:13.917Z,9.27
2022-09-23T03:29:45.554Z,10.43
2022-09-23T03:32:12.998Z,13.27
2022-09-23T03:34:41.510Z,11.02
2022-09-23T03:37:10.977Z,11.88
2022-09-23T03:39:37.295Z,11.52
2022-09-23T03:42:06.762Z,13.05
2022-09-23T03:44:39.649Z,12.15
2022-09-23T03:47:06.397Z,9.88
2022-09-23T03:49:35.251Z,11.70
2022-09-23T03:52:02.484Z,8.82
2022-09-23T03:54:30.056Z,13.70
2022-09-23T03:56:59.962Z,13.15
2022-09-23T03:59:27.153Z,11.27
2022-09-23T04:01:54.062Z,12.73
2022-09-23T04:04:20.682Z,10.80
2022-09-23T04:06:47.153Z,10.50
2022-09-23T04:09:13.654Z,14.90
2022-09-23T04:11:40.165Z,18.52
2022-09-23T04:14:07.196Z,11.50
2022-09-23T04:16:33.776Z,11.88
2022-09-23T04:19:00.409Z,12.45
2022-09-23T04:21:26.966Z,13.35
2022-09-23T04:23:53.358Z,12.85
2022-09-23T04:26:19.735Z,11.15
2022-09-23T04:28:46.164Z,11.88
2022-09-23T04:31:13.021Z,15.02
2022-09-23T04:33:39.515Z,13.90
2022-09-23T04:36:06.053Z,13.75
2022-09-23T04:38:32.778Z,12.60
2022-09-23T04:40:59.210Z,12.38
2022-09-23T04:43:25.787Z,11.65
2022-09-23T04:46:02.283Z,16.63
2022-09-23T04:48:28.815Z,15.75
2022-09-23T04:50:55.354Z,16.48
2022-09-23T04:53:21.813Z,12.30
2022-09-23T04:55:48.384Z,11.27
2022-09-23T04:58:14.791Z,18.15
2022-09-23T05:00:41.297Z,11.27
2022-09-23T05:03:07.750Z,13.05
2022-09-23T05:05:34.335Z,11.73
2022-09-23T05:08:00.839Z,13.98
2022-09-23T05:10:27.208Z,19.02
2022-09-23T05:12:57.024Z,11.55
2022-09-23T05:15:23.919Z,11.23
2022-09-23T05:17:50.348Z,14.88
2022-09-23T05:20:17.299Z,11.20
2022-09-23T05:22:43.734Z,11.43
2022-09-23T05:25:10.167Z,11.93
2022-09-23T05:27:36.660Z,12.77
2022-09-23T05:30:03.173Z,13.20
2022-09-23T05:32:29.567Z,14.45
2022-09-23T05:34:56.025Z,11.05
2022-09-23T05:37:23.286Z,12.98
2022-09-23T05:39:49.676Z,12.60
2022-09-23T05:42:16.130Z,10.45
2022-09-23T05:44:42.629Z,13.95
2022-09-23T05:47:09.223Z,12.93
2022-09-23T05:49:58.152Z,15.82
2022-09-23T05:52:23.485Z,15.95
2022-09-23T05:54:49.935Z,23.75
2022-09-23T05:57:16.341Z,11.57
2022-09-23T05:59:47.396Z,13.82
2022-09-23T06:02:14.766Z,15.70
2022-09-23T06:04:41.184Z,16.52
2022-09-23T06:07:07.615Z,15.02
2022-09-23T06:09:36.595Z,14.40
2022-09-23T06:12:03.931Z,14.88
2022-09-23T06:14:30.361Z,12.25
2022-09-23T06:16:56.764Z,13.90
2022-09-23T06:19:23.167Z,12.43
2022-09-23T06:21:49.685Z,11.32
2022-09-23T06:24:19.927Z,10.50
2022-09-23T06:26:48.237Z,10.43
2022-09-23T06:29:14.710Z,15.82
2022-09-23T06:31:42.164Z,11.32
2022-09-23T06:34:16.577Z,9.68
2022-09-23T06:36:45.495Z,11.52
2022-09-23T06:39:13.658Z,12.07
2022-09-23T06:41:40.094Z,9.15
2022-09-23T06:44:06.698Z,14.55
2022-09-23T06:46:33.530Z,15.07
2022-09-23T06:49:01.113Z,21.38
2022-09-23T06:51:27.752Z,19.17
2022-09-23T06:53:56.826Z,17.58
2022-09-23T06:56:23.742Z,17.23
2022-09-23T06:58:51.760Z,19.50
2022-09-23T07:01:19.326Z,17.33
2022-09-23T07:03:47.123Z,14.55
2022-09-23T07:06:13.639Z,13.00
2022-09-23T07:08:42.157Z,11.18
2022-09-23T07:11:13.293Z,9.95
2022-09-23T07:13:41.233Z,9.75
2022-09-23T07:16:08.405Z,13.73
2022-09-23T07:18:37.364Z,14.43
2022-09-23T07:21:15.754Z,12.40
2022-09-23T07:23:43.154Z,9.13
2022-09-23T07:26:10.015Z,9.32
2022-09-23T07:28:37.226Z,13.68
2022-09-23T07:31:08.201Z,15.55
2022-09-23T07:33:36.216Z,11.95
2022-09-23T07:36:07.365Z,11.13
2022-09-23T07:38:34.013Z,14.13
2022-09-23T07:41:01.753Z,13.00
2022-09-23T07:43:31.888Z,13.20
2022-09-23T07:45:59.244Z,8.15
2022-09-23T07:48:25.761Z,14.85
2022-09-23T07:50:52.138Z,41.17
2022-09-23T07:53:18.546Z,36.90
2022-09-23T07:55:51.193Z,38.10
2022-09-23T07:58:17.597Z,17.57
2022-09-23T08:00:44.020Z,12.45
2022-09-23T08:03:10.968Z,11.30
2022-09-23T08:05:37.521Z,25.35
2022-09-23T08:08:03.968Z,14.38
2022-09-23T08:10:30.405Z,17.42
2022-09-23T08:12:56.780Z,24.17
2022-09-23T08:15:23.665Z,14.18
2022-09-23T08:17:50.037Z,13.63
2022-09-23T08:20:36.435Z,14.60
2022-09-23T08:23:02.844Z,14.57
2022-09-23T08:25:32.102Z,11.68
2022-09-23T08:28:01.470Z,13.23
2022-09-23T08:30:27.851Z,16.83
2022-09-23T08:32:54.283Z,11.82
2022-09-23T08:35:20.668Z,13.65
2022-09-23T08:37:47.562Z,11.73
2022-09-23T08:40:14.239Z,19.00
2022-09-23T08:42:42.503Z,14.98
2022-09-23T08:45:13.237Z,20.33
2022-09-23T08:47:49.965Z,16.35
2022-09-23T08:50:21.140Z,15.73
2022-09-23T08:53:07.887Z,9.95
2022-09-23T08:55:48.012Z,9.02
2022-09-23T08:58:26.180Z,16.55
2022-09-23T09:01:13.247Z,12.32
2022-09-23T09:03:51.963Z,12.73
2022-09-23T09:06:52.445Z,15.55
2022-09-23T09:09:25.823Z,10.90
2022-09-23T09:11:55.050Z,12.85
2022-09-23T09:14:37.152Z,11.60
2022-09-23T09:17:09.667Z,14.40
2022-09-23T09:19:42.260Z,7.78
2022-09-23T09:22:13.298Z,12.60
2022-09-23T09:24:40.135Z,10.13
2022-09-23T09:27:13.347Z,13.48
2022-09-23T09:29:42.908Z,10.75
2022-09-23T09:32:17.605Z,14.40
2022-09-23T09:34:47.509Z,10.43
2022-09-23T09:37:18.226Z,9.20
2022-09-23T09:39:44.624Z,9.57
2022-09-23T09:42:15.783Z,8.65
2022-09-23T09:44:50.638Z,10.73
2022-09-23T09:47:28.486Z,14.15
2022-09-23T09:49:58.963Z,9.73
2022-09-23T09:52:26.917Z,16.05
2022-09-23T09:54:53.487Z,14.15
2022-09-23T09:57:33.533Z,10.40
2022-09-23T10:00:21.182Z,10.02
2022-09-23T10:02:52.429Z,9.38
2022-09-23T10:05:46.787Z,7.60
2022-09-23T10:08:26.594Z,9.77
2022-09-23T10:10:59.137Z,8.77
2022-09-23T10:13:29.422Z,7.57
2022-09-23T10:16:00.397Z,6.38
2022-09-23T10:18:32.973Z,7.72
2022-09-23T10:21:10.784Z,6.33
2022-09-23T10:23:41.666Z,6.43
2022-09-23T10:26:08.371Z,14.18
2022-09-23T10:28:48.835Z,9.07
2022-09-23T10:31:17.751Z,7.78
2022-09-23T10:33:48.921Z,9.30
2022-09-23T10:36:16.200Z,5.80
2022-09-23T10:38:42.668Z,10.30
2022-09-23T10:41:47.955Z,10.18
2022-09-23T10:44:39.746Z,7.75
2022-09-23T10:47:09.266Z,25.20
2022-09-23T10:49:55.315Z,11.95
2022-09-23T10:52:35.262Z,11.25
2022-09-23T10:55:07.518Z,9.15
2022-09-23T10:57:54.317Z,10.73
2022-09-23T11:00:23.654Z,14.38
2022-09-23T11:03:08.782Z,16.45
2022-09-23T11:05:41.492Z,14.68
2022-09-23T11:08:20.343Z,9.15
2022-09-23T11:11:09.990Z,10.30
2022-09-23T11:13:54.085Z,11.68
2022-09-23T11:16:40.384Z,10.13
2022-09-23T11:19:14.302Z,10.98
2022-09-23T11:21:51.875Z,8.50
2022-09-23T11:24:34.592Z,12.57
2022-09-23T11:27:05.306Z,10.00
2022-09-23T11:29:42.683Z,11.35
2022-09-23T11:32:09.111Z,10.38
2022-09-23T11:34:38.920Z,9.45
2022-09-23T11:37:14.094Z,7.63
2022-09-23T11:39:55.523Z,12.10
2022-09-23T11:42:24.889Z,14.70
2022-09-23T11:44:54.852Z,13.18
2022-09-23T11:47:42.462Z,12.73
2022-09-23T11:50:19.441Z,11.88
2022-09-23T11:52:51.940Z,10.98
2022-09-23T11:55:23.224Z,9.37
2022-09-23T11:58:23.228Z,11.50
2022-09-23T12:01:03.326Z,9.73
2022-09-23T12:03:48.583Z,9.88
2022-09-23T12:06:18.645Z,10.75
2022-09-23T12:08:45.124Z,18.15
2022-09-23T12:11:20.893Z,11.50
2022-09-23T12:14:03.091Z,10.38
2022-09-23T12:16:45.037Z,12.80
2022-09-23T12:19:14.444Z,16.45
2022-09-23T12:21:57.408Z,17.35
2022-09-23T12:24:32.918Z,11.30
2022-09-23T12:27:02.013Z,12.15
2022-09-23T12:29:32.126Z,10.95
2022-09-23T12:31:59.066Z,8.13
2022-09-23T12:34:39.369Z,11.65
2022-09-23T12:37:06.143Z,11.15
2022-09-23T12:39:37.471Z,9.73
2022-09-23T12:42:14.573Z,11.20
2022-09-23T12:44:42.284Z,11.68
2022-09-23T12:47:14.971Z,12.18
2022-09-23T12:49:42.488Z,17.75
2022-09-23T12:52:11.974Z,12.10
2022-09-23T12:54:39.187Z,7.65
2022-09-23T12:57:09.451Z,12.60
2022-09-23T13:00:13.422Z,11.88
2022-09-23T13:02:43.693Z,13.43
2022-09-23T13:05:31.924Z,14.95
2022-09-23T13:08:00.056Z,15.90
2022-09-23T13:10:31.009Z,8.77
2022-09-23T13:12:58.128Z,12.80
2022-09-23T13:15:24.517Z,13.88
2022-09-23T13:17:51.047Z,9.50
2022-09-23T13:20:20.729Z,11.35
2022-09-23T13:22:51.792Z,11.38
2022-09-23T13:25:29.339Z,14.70
2022-09-23T13:27:57.506Z,12.63
2022-09-23T13:30:26.602Z,13.63
2022-09-23T13:33:01.440Z,10.93
2022-09-23T13:35:34.254Z,9.38
2022-09-23T13:38:08.786Z,8.13
2022-09-23T13:40:35.429Z,10.68
2022-09-23T13:43:06.275Z,11.52
2022-09-23T13:45:36.349Z,8.32
2022-09-23T13:48:08.262Z,8.57
2022-09-23T13:50:36.067Z,5.60
2022-09-23T13:53:06.498Z,13.43
2022-09-23T13:55:37.347Z,12.82
2022-09-23T13:58:05.621Z,7.63
2022-09-23T14:00:36.605Z,9.88
2022-09-23T14:03:04.124Z,8.63
2022-09-23T14:05:33.107Z,4.68
2022-09-23T14:07:59.685Z,16.00
2022-09-23T14:10:31.137Z,7.88
2022-09-23T14:12:59.390Z,7.32
2022-09-23T14:15:26.197Z,7.90
2022-09-23T14:17:54.986Z,6.30
2022-09-23T14:20:22.161Z,7.00
2022-09-23T14:22:48.607Z,4.30
2022-09-23T14:25:16.745Z,7.30
2022-09-23T14:27:44.050Z,6.05
2022-09-23T14:30:20.532Z,5.78
2022-09-23T14:32:50.015Z,9.93
2022-09-23T14:35:19.266Z,7.95
2022-09-23T14:38:05.342Z,8.07
2022-09-23T14:40:32.590Z,5.97
2022-09-23T14:42:59.176Z,7.50
2022-09-23T14:45:27.045Z,7.97
2022-09-23T14:47:58.482Z,5.25
2022-09-23T14:50:47.284Z,7.90
2022-09-23T14:53:20.022Z,12.18
2022-09-23T14:55:47.192Z,6.45
2022-09-23T14:58:17.247Z,4.75
2022-09-23T15:00:54.201Z,8.68
2022-09-23T15:03:23.851Z,9.38
2022-09-23T15:05:51.563Z,4.85
2022-09-23T15:08:23.045Z,8.20
2022-09-23T15:10:50.185Z,8.38
2022-09-23T15:13:21.273Z,7.60
2022-09-23T15:15:47.899Z,8.40
2022-09-23T15:18:22.412Z,4.35
2022-09-23T15:20:50.675Z,12.63
2022-09-23T15:23:35.856Z,11.63
2022-09-23T15:26:05.208Z,7.85
2022-09-23T15:28:31.597Z,6.25
2022-09-23T15:30:57.986Z,12.00
2022-09-23T15:33:28.037Z,6.68
2022-09-23T15:35:54.747Z,7.43
2022-09-23T15:38:21.600Z,10.85
2022-09-23T15:40:49.253Z,8.43
2022-09-23T15:43:20.682Z,9.13
2022-09-23T15:45:50.275Z,5.78
2022-09-23T15:48:19.445Z,11.32
2022-09-23T15:50:46.699Z,7.63
2022-09-23T15:53:15.136Z,5.68
2022-09-23T15:55:41.645Z,8.20
2022-09-23T15:58:08.069Z,6.93
2022-09-23T16:00:37.968Z,5.07
2022-09-23T16:03:06.702Z,6.45
2022-09-23T16:05:37.966Z,13.18
2022-09-23T16:08:09.650Z,6.68
2022-09-23T16:10:36.736Z,4.30
2022-09-23T16:13:04.889Z,9.07
2022-09-23T16:15:31.848Z,8.10
2022-09-23T16:17:59.078Z,9.90
2022-09-23T16:20:29.675Z,4.32
2022-09-23T16:23:00.579Z,6.22
2022-09-23T16:25:28.385Z,7.22
2022-09-23T16:27:55.646Z,5.35
2022-09-23T16:30:22.941Z,9.55
2022-09-23T16:32:51.688Z,10.32
2022-09-23T16:35:22.927Z,10.45
2022-09-23T16:37:49.567Z,7.53
2022-09-23T16:40:18.264Z,10.07
2022-09-23T16:42:46.536Z,14.32
2022-09-23T16:45:13.946Z,16.02
2022-09-23T16:47:46.817Z,8.60
2022-09-23T16:50:14.120Z,8.38
2022-09-23T16:52:41.742Z,10.15
2022-09-23T16:55:08.748Z,8.90
2022-09-23T16:57:39.016Z,11.35
2022-09-23T17:00:28.836Z,10.43
2022-09-23T17:03:13.796Z,9.57
2022-09-23T17:05:40.242Z,8.85
2022-09-23T17:08:07.710Z,10.82
2022-09-23T17:10:34.100Z,12.05
2022-09-23T17:13:00.652Z,14.73
2022-09-23T17:15:27.182Z,11.95
2022-09-23T17:17:53.599Z,15.68
2022-09-23T17:20:20.176Z,7.57
2022-09-23T17:22:46.651Z,9.20
2022-09-23T17:25:13.120Z,10.43
2022-09-23T17:27:39.537Z,7.32
2022-09-23T17:30:06.368Z,10.10
2022-09-23T17:32:32.761Z,11.38
2022-09-23T17:35:04.467Z,11.90
2022-09-23T17:37:32.047Z,11.00
2022-09-23T17:39:59.169Z,21.33
2022-09-23T17:42:26.012Z,12.55
2022-09-23T17:44:52.420Z,19.77
2022-09-23T17:47:18.858Z,15.90
2022-09-23T17:49:46.913Z,7.88
2022-09-23T17:52:13.387Z,12.80
2022-09-23T17:54:39.945Z,13.68
2022-09-23T17:57:06.409Z,12.40
2022-09-23T17:59:32.975Z,10.25
2022-09-23T18:01:59.585Z,12.00
2022-09-23T18:04:26.032Z,15.40
2022-09-23T18:06:52.484Z,11.18
2022-09-23T18:09:19.512Z,11.25
2022-09-23T18:11:46.503Z,15.30
2022-09-23T18:14:15.640Z,13.70
2022-09-23T18:16:43.119Z,12.00
2022-09-23T18:19:14.331Z,13.90
2022-09-23T18:21:42.368Z,13.32
2022-09-23T18:24:31.341Z,12.55
2022-09-23T18:26:59.755Z,9.75
2022-09-23T18:29:26.815Z,11.38
2022-09-23T18:31:53.525Z,13.20
2022-09-23T18:34:20.627Z,12.88
2022-09-23T18:36:50.553Z,15.57
2022-09-23T18:39:20.599Z,13.05
2022-09-23T18:41:49.724Z,14.70
2022-09-23T18:44:17.059Z,12.55
2022-09-23T18:46:45.166Z,15.88
2022-09-23T18:49:32.750Z,12.95
2022-09-23T18:52:01.401Z,14.00
2022-09-23T18:54:28.579Z,15.30
2022-09-23T18:56:55.729Z,14.07
2022-09-23T18:59:25.349Z,15.32
2022-09-23T19:02:03.578Z,15.05
2022-09-23T19:04:36.122Z,15.93
2022-09-23T19:07:05.413Z,16.77
2022-09-23T19:09:35.151Z,15.43
2022-09-23T19:12:03.576Z,16.90
2022-09-23T19:14:30.304Z,14.70
2022-09-23T19:17:00.398Z,12.30
2022-09-23T19:19:29.153Z,12.13
2022-09-23T19:21:59.278Z,11.05
2022-09-23T19:24:31.542Z,10.90
2022-09-23T19:26:58.414Z,12.20
2022-09-23T19:29:25.337Z,12.85
2022-09-23T19:31:52.010Z,11.15
2022-09-23T19:34:42.220Z,14.00
2022-09-23T19:37:09.404Z,11.15
2022-09-23T19:39:37.495Z,11.65
2022-09-23T19:42:04.055Z,15.57
2022-09-23T19:44:30.522Z,15.30
2022-09-23T19:46:57.634Z,12.18
2022-09-23T19:49:25.003Z,15.50
2022-09-23T19:51:51.907Z,16.80
2022-09-23T19:54:20.600Z,13.15
2022-09-23T19:56:48.652Z,13.75
2022-09-23T19:59:18.476Z,13.40
2022-09-23T20:01:45.837Z,12.77
2022-09-23T20:04:12.400Z,15.95
2022-09-23T20:06:38.942Z,12.27
2022-09-23T20:09:05.533Z,14.57
2022-09-23T20:11:32.498Z,12.82
2022-09-23T20:14:04.432Z,13.63
2022-09-23T20:16:32.794Z,12.95
2022-09-23T20:19:00.349Z,13.98
2022-09-23T20:21:28.160Z,13.82
2022-09-23T20:23:54.579Z,13.73
2022-09-23T20:26:39.721Z,14.38
2022-09-23T20:29:06.268Z,13.88
2022-09-23T20:31:34.538Z,14.45
2022-09-23T20:34:05.432Z,14.13
2022-09-23T20:36:33.154Z,13.30
2022-09-23T20:39:00.821Z,14.00
2022-09-23T20:41:31.466Z,17.77
2022-09-23T20:44:01.133Z,12.90
2022-09-23T20:46:28.614Z,13.02
2022-09-23T20:48:56.662Z,12.32
2022-09-23T20:51:23.956Z,11.98
2022-09-23T20:53:53.899Z,12.55
2022-09-23T20:56:21.327Z,12.23
2022-09-23T20:58:48.711Z,12.57
2022-09-23T21:01:15.842Z,11.88
2022-09-23T21:03:43.745Z,12.43
2022-09-23T21:06:10.612Z,13.95
2022-09-23T21:08:37.426Z,13.45
2022-09-23T21:11:05.093Z,14.77
2022-09-23T21:13:32.213Z,15.23
2022-09-23T21:16:03.057Z,13.20
2022-09-23T21:18:29.995Z,13.18
2022-09-23T21:20:56.882Z,12.75
2022-09-23T21:23:27.161Z,16.65
2022-09-23T21:25:59.705Z,13.40
2022-09-23T21:28:29.118Z,14.52
2022-09-23T21:30:57.832Z,14.85
2022-09-23T21:33:24.263Z,13.90
2022-09-23T21:35:53.589Z,15.25
2022-09-23T21:38:20.089Z,14.73
2022-09-23T21:40:55.761Z,15.65
2022-09-23T21:43:23.546Z,15.20
2022-09-23T21:45:56.472Z,14.88
2022-09-23T21:48:24.314Z,16.30
2022-09-23T21:50:54.720Z,15.93
2022-09-23T21:53:21.245Z,18.48
2022-09-23T21:55:48.900Z,20.63
2022-09-23T21:58:15.302Z,21.33
2022-09-23T22:00:41.747Z,24.33
2022-09-23T22:03:08.309Z,24.65
2022-09-23T22:05:34.709Z,25.05
2022-09-23T22:08:01.198Z,27.05
2022-09-23T22:10:27.919Z,26.05
2022-09-23T22:12:54.294Z,25.58
2022-09-23T22:15:20.999Z,26.02
2022-09-23T22:17:48.116Z,25.02
2022-09-23T22:20:15.975Z,23.90
2022-09-23T22:22:42.392Z,23.73
2022-09-23T22:25:09.216Z,21.13
2022-09-23T22:27:55.664Z,22.48
2022-09-23T22:30:40.702Z,19.58
2022-09-23T22:33:07.131Z,19.33
2022-09-23T22:35:33.483Z,17.27
2022-09-23T22:38:01.145Z,18.05
2022-09-23T22:40:27.657Z,18.73
2022-09-23T22:42:54.300Z,15.98
2022-09-23T22:45:20.736Z,16.33
2022-09-23T22:47:47.090Z,15.80
2022-09-23T22:50:15.349Z,15.57
2022-09-23T22:52:42.125Z,15.07
2022-09-23T22:55:08.931Z,15.95
2022-09-23T22:57:35.994Z,16.30
2022-09-23T23:00:04.045Z,16.55
2022-09-23T23:02:31.505Z,17.80
2022-09-23T23:05:00.349Z,19.02
2022-09-23T23:07:26.779Z,19.70
2022-09-23T23:09:53.922Z,20.23
2022-09-23T23:12:20.703Z,20.88
2022-09-23T23:14:47.859Z,21.40
2022-09-23T23:17:14.346Z,21.23
2022-09-23T23:19:40.754Z,24.65
2022-09-23T23:22:07.180Z,21.27
2022-09-23T23:24:33.613Z,19.88
2022-09-23T23:27:00.031Z,19.95
2022-09-23T23:29:27.828Z,21.27
2022-09-23T23:31:54.391Z,17.88
2022-09-23T23:34:21.835Z,16.90
2022-09-23T23:36:53.492Z,16.23
2022-09-23T23:39:20.418Z,16.27
2022-09-23T23:41:46.839Z,16.77
2022-09-23T23:44:13.326Z,15.63
2022-09-23T23:46:39.787Z,16.85
2022-09-23T23:49:06.780Z,15.55
2022-09-23T23:51:33.222Z,16.40
2022-09-23T23:53:59.693Z,16.70
2022-09-23T23:56:26.801Z,17.35
2022-09-23T23:58:57.437Z,16.30
