createdAt,value
2023-10-26T00:01:23.168Z,19.50
2023-10-26T00:03:50.288Z,18.90
2023-10-26T00:06:17.429Z,19.90
2023-10-26T00:08:44.504Z,20.65
2023-10-26T00:11:11.545Z,21.48
2023-10-26T00:13:38.568Z,21.80
2023-10-26T00:16:05.992Z,21.95
2023-10-26T00:18:33.160Z,21.83
2023-10-26T00:21:01.538Z,19.95
2023-10-26T00:23:28.982Z,17.90
2023-10-26T00:25:56.210Z,18.25
2023-10-26T00:28:23.310Z,18.98
2023-10-26T00:30:50.354Z,18.15
2023-10-26T00:33:17.427Z,16.90
2023-10-26T00:35:44.504Z,17.27
2023-10-26T00:38:11.967Z,18.40
2023-10-26T00:40:39.098Z,17.50
2023-10-26T00:43:06.125Z,18.27
2023-10-26T00:45:36.666Z,19.63
2023-10-26T00:48:06.617Z,19.20
2023-10-26T00:50:33.980Z,20.30
2023-10-26T00:53:01.737Z,21.65
2023-10-26T00:55:30.221Z,19.70
2023-10-26T00:57:57.272Z,19.90
2023-10-26T01:00:25.225Z,18.67
2023-10-26T01:02:52.445Z,19.35
2023-10-26T01:05:19.603Z,21.15
2023-10-26T01:07:48.253Z,20.95
2023-10-26T01:10:15.620Z,20.77
2023-10-26T01:12:42.939Z,21.35
2023-10-26T01:15:10.347Z,20.42
2023-10-26T01:17:37.510Z,20.67
2023-10-26T01:20:07.014Z,21.98
2023-10-26T01:22:34.108Z,21.25
2023-10-26T01:25:01.170Z,23.05
2023-10-26T01:27:28.242Z,22.45
2023-10-26T01:29:56.385Z,23.33
2023-10-26T01:32:27.826Z,20.63
2023-10-26T01:34:54.965Z,21.90
2023-10-26T01:37:22.188Z,22.13
2023-10-26T01:39:49.220Z,22.58
2023-10-26T01:42:16.308Z,23.95
2023-10-26T01:44:45.271Z,22.02
2023-10-26T01:47:14.172Z,22.77
2023-10-26T01:49:41.507Z,24.75
2023-10-26T01:52:08.532Z,24.50
2023-10-26T01:54:35.554Z,25.00
2023-10-26T01:57:05.556Z,25.20
2023-10-26T01:59:32.943Z,22.65
2023-10-26T02:02:00.009Z,24.38
2023-10-26T02:04:27.049Z,25.73
2023-10-26T02:06:54.206Z,25.65
2023-10-26T02:09:21.312Z,25.83
2023-10-26T02:11:48.350Z,23.35
2023-10-26T02:14:15.444Z,24.17
2023-10-26T02:16:42.442Z,25.25
2023-10-26T02:19:09.429Z,24.20
2023-10-26T02:21:36.651Z,23.27
2023-10-26T02:24:04.090Z,23.33
2023-10-26T02:26:31.108Z,23.85
2023-10-26T02:28:58.066Z,24.67
2023-10-26T02:31:25.098Z,23.52
2023-10-26T02:33:52.073Z,24.67
2023-10-26T02:36:19.148Z,25.35
2023-10-26T02:38:46.225Z,27.65
2023-10-26T02:41:13.330Z,23.00
2023-10-26T02:43:41.237Z,25.00
2023-10-26T02:46:10.249Z,27.02
2023-10-26T02:48:38.666Z,28.58
2023-10-26T02:51:07.003Z,26.00
2023-10-26T02:53:34.805Z,28.15
2023-10-26T02:56:01.883Z,25.45
2023-10-26T02:58:28.921Z,29.15
2023-10-26T03:00:56.447Z,30.38
2023-10-26T03:03:23.883Z,31.10
2023-10-26T03:05:52.636Z,29.17
2023-10-26T03:08:21.047Z,30.23
2023-10-26T03:10:48.154Z,30.40
2023-10-26T03:13:15.136Z,30.60
2023-10-26T03:15:42.127Z,30.38
2023-10-26T03:18:09.402Z,30.08
2023-10-26T03:20:36.451Z,30.58
2023-10-26T03:23:03.469Z,30.23
2023-10-26T03:25:30.519Z,32.88
2023-10-26T03:27:57.652Z,30.23
2023-10-26T03:30:24.828Z,33.25
2023-10-26T03:32:52.133Z,29.00
2023-10-26T03:35:19.270Z,29.55
2023-10-26T03:37:46.363Z,28.40
2023-10-26T03:40:15.747Z,31.77
2023-10-26T03:42:43.317Z,33.88
2023-10-26T03:45:11.354Z,32.95
2023-10-26T03:47:40.127Z,32.55
2023-10-26T03:50:08.469Z,34.03
2023-10-26T03:52:35.939Z,34.63
2023-10-26T03:55:05.431Z,41.20
2023-10-26T03:57:35.247Z,45.42
2023-10-26T04:00:05.059Z,43.20
2023-10-26T04:02:38.897Z,47.58
2023-10-26T04:05:06.098Z,50.08
2023-10-26T04:07:34.662Z,46.85
2023-10-26T04:10:02.892Z,50.00
2023-10-26T04:12:29.865Z,42.97
2023-10-26T04:14:56.909Z,64.18
2023-10-26T04:17:23.982Z,49.58
2023-10-26T04:19:51.054Z,63.58
2023-10-26T04:22:18.032Z,53.40
2023-10-26T04:24:45.196Z,66.55
2023-10-26T04:27:12.444Z,55.38
2023-10-26T04:29:39.672Z,39.70
2023-10-26T04:32:07.907Z,50.97
2023-10-26T04:34:35.156Z,40.08
2023-10-26T04:37:02.199Z,74.57
2023-10-26T04:39:29.331Z,55.30
2023-10-26T04:41:56.438Z,44.97
2023-10-26T04:44:23.553Z,37.67
2023-10-26T04:46:50.548Z,58.15
2023-10-26T04:49:17.499Z,68.28
2023-10-26T04:51:44.541Z,50.45
2023-10-26T04:54:11.575Z,54.28
2023-10-26T04:56:38.581Z,47.95
2023-10-26T04:59:05.770Z,61.30
2023-10-26T05:01:32.751Z,65.38
2023-10-26T05:03:59.903Z,69.40
2023-10-26T05:06:27.190Z,46.60
2023-10-26T05:08:54.441Z,80.60
2023-10-26T05:11:21.808Z,64.50
2023-10-26T05:13:50.008Z,46.95
2023-10-26T05:16:17.004Z,77.53
2023-10-26T05:18:44.043Z,55.65
2023-10-26T05:21:11.250Z,76.13
2023-10-26T05:23:40.891Z,69.18
2023-10-26T05:26:07.944Z,60.90
2023-10-26T05:28:35.014Z,50.38
2023-10-26T05:31:02.114Z,50.08
2023-10-26T05:33:29.150Z,48.28
2023-10-26T05:35:56.230Z,43.60
2023-10-26T05:38:23.507Z,45.00
2023-10-26T05:40:55.136Z,42.83
2023-10-26T05:43:25.523Z,44.15
2023-10-26T05:45:53.735Z,72.38
2023-10-26T05:48:20.958Z,47.08
2023-10-26T05:50:47.968Z,62.05
2023-10-26T05:53:14.966Z,48.60
2023-10-26T05:55:42.072Z,53.33
2023-10-26T05:58:11.908Z,42.28
2023-10-26T06:00:39.756Z,33.42
2023-10-26T06:03:06.990Z,31.80
2023-10-26T06:05:34.090Z,39.40
2023-10-26T06:08:01.121Z,58.78
2023-10-26T06:10:28.300Z,64.60
2023-10-26T06:12:55.310Z,58.88
2023-10-26T06:15:22.491Z,41.85
2023-10-26T06:17:49.686Z,46.47
2023-10-26T06:20:18.000Z,37.35
2023-10-26T06:22:45.107Z,42.63
2023-10-26T06:25:12.329Z,37.20
2023-10-26T06:27:39.308Z,41.20
2023-10-26T06:30:07.725Z,37.67
2023-10-26T06:32:36.615Z,33.78
2023-10-26T06:35:03.831Z,38.65
2023-10-26T06:37:30.850Z,53.70
2023-10-26T06:39:57.864Z,42.67
2023-10-26T06:42:25.172Z,52.65
2023-10-26T06:47:26.710Z,37.22
2023-10-26T06:49:53.812Z,37.42
2023-10-26T06:52:20.826Z,39.80
2023-10-26T06:54:51.855Z,46.83
2023-10-26T06:57:18.932Z,34.42
2023-10-26T06:59:46.722Z,35.53
2023-10-26T07:02:13.877Z,38.17
2023-10-26T07:04:41.142Z,36.30
2023-10-26T07:07:09.320Z,41.35
2023-10-26T07:09:38.133Z,32.33
2023-10-26T07:12:05.813Z,29.02
2023-10-26T07:14:32.975Z,27.75
2023-10-26T07:17:00.050Z,32.78
2023-10-26T07:19:27.046Z,34.20
2023-10-26T07:21:54.323Z,31.58
2023-10-26T07:24:21.354Z,33.55
2023-10-26T07:26:51.325Z,34.47
2023-10-26T07:29:18.612Z,43.35
2023-10-26T07:31:47.846Z,42.65
2023-10-26T07:34:15.682Z,32.40
2023-10-26T07:36:43.296Z,31.63
2023-10-26T07:39:44.644Z,43.75
2023-10-26T07:42:06.317Z,47.35
2023-10-26T07:44:36.947Z,40.22
2023-10-26T07:47:05.056Z,37.72
2023-10-26T07:49:32.424Z,34.70
2023-10-26T07:51:59.410Z,55.15
2023-10-26T07:54:26.515Z,35.92
2023-10-26T07:56:53.585Z,40.72
2023-10-26T07:59:20.615Z,34.13
2023-10-26T08:01:49.187Z,33.83
2023-10-26T08:04:16.338Z,28.80
2023-10-26T08:06:43.505Z,29.52
2023-10-26T08:09:10.612Z,29.85
2023-10-26T08:11:38.384Z,29.75
2023-10-26T08:14:35.618Z,29.83
2023-10-26T08:16:53.590Z,39.53
2023-10-26T08:19:21.011Z,32.83
2023-10-26T08:21:48.046Z,30.05
2023-10-26T08:24:16.954Z,34.42
2023-10-26T08:26:44.213Z,29.35
2023-10-26T08:29:18.426Z,27.17
2023-10-26T08:31:45.868Z,28.13
2023-10-26T08:34:13.055Z,32.55
2023-10-26T08:36:42.155Z,27.08
2023-10-26T08:39:11.804Z,29.40
2023-10-26T08:41:38.825Z,33.40
2023-10-26T08:44:06.549Z,31.23
2023-10-26T08:46:33.786Z,25.70
2023-10-26T08:49:03.576Z,28.50
2023-10-26T08:51:30.646Z,22.55
2023-10-26T08:53:58.473Z,23.38
2023-10-26T08:56:25.647Z,24.85
2023-10-26T08:59:00.344Z,22.50
2023-10-26T09:01:27.476Z,27.02
2023-10-26T09:03:54.660Z,27.50
2023-10-26T09:06:21.738Z,28.17
2023-10-26T09:09:02.727Z,26.05
2023-10-26T09:11:29.884Z,32.75
2023-10-26T09:14:17.327Z,27.17
2023-10-26T09:16:46.741Z,29.92
2023-10-26T09:19:19.390Z,27.42
2023-10-26T09:21:56.373Z,29.05
2023-10-26T09:24:26.377Z,32.25
2023-10-26T09:27:04.397Z,28.25
2023-10-26T09:29:45.827Z,33.85
2023-10-26T09:32:13.350Z,30.77
2023-10-26T09:34:43.322Z,28.35
2023-10-26T09:37:12.779Z,27.50
2023-10-26T09:39:42.733Z,28.05
2023-10-26T09:42:13.061Z,24.85
2023-10-26T09:44:40.516Z,23.33
2023-10-26T09:47:08.490Z,25.65
2023-10-26T09:49:35.734Z,18.77
2023-10-26T09:52:03.166Z,18.85
2023-10-26T09:54:37.272Z,19.23
2023-10-26T09:57:31.323Z,23.15
2023-10-26T10:00:01.615Z,20.90
2023-10-26T10:02:28.777Z,21.42
2023-10-26T10:04:55.953Z,20.73
2023-10-26T10:07:46.261Z,23.73
2023-10-26T10:10:14.912Z,22.38
2023-10-26T10:12:43.808Z,24.55
2023-10-26T10:17:45.580Z,23.02
2023-10-26T10:20:15.658Z,21.38
2023-10-26T10:22:45.858Z,21.75
2023-10-26T10:25:14.309Z,21.27
2023-10-26T10:28:01.962Z,22.27
2023-10-26T10:30:47.097Z,20.63
2023-10-26T10:33:26.574Z,20.95
2023-10-26T10:36:05.580Z,20.42
2023-10-26T10:38:33.394Z,18.92
2023-10-26T10:41:00.370Z,20.75
2023-10-26T10:43:37.139Z,20.25
2023-10-26T10:46:11.503Z,21.52
2023-10-26T10:51:23.575Z,19.05
2023-10-26T10:53:53.719Z,17.70
2023-10-26T10:56:20.853Z,20.15
2023-10-26T10:58:47.808Z,19.50
2023-10-26T11:01:21.877Z,18.65
2023-10-26T11:03:50.297Z,17.80
2023-10-26T11:06:19.683Z,17.70
2023-10-26T11:08:46.773Z,17.33
2023-10-26T11:11:34.722Z,16.40
2023-10-26T11:14:11.528Z,16.15
2023-10-26T11:16:42.050Z,15.90
2023-10-26T11:19:09.086Z,17.58
2023-10-26T11:21:36.521Z,17.20
2023-10-26T11:24:03.823Z,15.63
2023-10-26T11:26:30.886Z,14.85
2023-10-26T11:28:57.903Z,16.13
2023-10-26T11:31:42.758Z,16.45
2023-10-26T11:34:11.651Z,16.23
2023-10-26T11:36:39.453Z,15.43
2023-10-26T11:39:07.082Z,16.40
2023-10-26T11:41:34.881Z,15.90
2023-10-26T11:44:02.647Z,16.20
2023-10-26T11:46:38.066Z,16.27
2023-10-26T11:49:06.591Z,15.18
2023-10-26T11:51:36.086Z,16.60
2023-10-26T11:54:13.279Z,17.60
2023-10-26T11:56:40.374Z,16.30
2023-10-26T11:59:07.413Z,16.00
2023-10-26T12:01:35.201Z,14.50
2023-10-26T12:04:02.344Z,15.50
2023-10-26T12:06:32.445Z,17.17
2023-10-26T12:08:59.523Z,16.77
2023-10-26T12:11:26.740Z,15.85
2023-10-26T12:13:53.731Z,15.25
2023-10-26T12:16:20.820Z,15.77
2023-10-26T12:18:47.904Z,16.08
2023-10-26T12:21:16.848Z,14.13
2023-10-26T12:23:43.871Z,13.65
2023-10-26T12:26:10.804Z,15.20
2023-10-26T12:28:37.798Z,13.95
2023-10-26T12:31:04.897Z,12.15
2023-10-26T12:33:31.979Z,13.65
2023-10-26T12:35:58.998Z,13.90
2023-10-26T12:38:26.075Z,13.00
2023-10-26T12:40:53.111Z,14.68
2023-10-26T12:43:20.114Z,14.00
2023-10-26T12:45:47.157Z,13.57
2023-10-26T12:48:14.192Z,14.38
2023-10-26T12:50:41.284Z,13.70
2023-10-26T12:53:08.259Z,13.43
2023-10-26T12:55:35.705Z,12.45
2023-10-26T12:58:02.838Z,13.52
2023-10-26T13:00:31.519Z,14.27
2023-10-26T13:02:58.860Z,12.05
2023-10-26T13:05:25.917Z,13.18
2023-10-26T13:07:53.473Z,14.00
2023-10-26T13:10:20.590Z,13.27
2023-10-26T13:12:48.413Z,12.80
2023-10-26T13:15:19.343Z,12.82
2023-10-26T13:17:49.227Z,12.48
2023-10-26T13:20:16.369Z,12.35
2023-10-26T13:22:43.351Z,13.02
2023-10-26T13:25:10.373Z,14.00
2023-10-26T13:27:37.468Z,15.88
2023-10-26T13:30:05.374Z,14.55
2023-10-26T13:32:32.435Z,14.80
2023-10-26T13:34:59.389Z,15.68
2023-10-26T13:37:26.507Z,15.10
2023-10-26T13:39:53.550Z,16.25
2023-10-26T13:42:20.667Z,16.20
2023-10-26T13:44:47.596Z,14.68
2023-10-26T13:47:14.581Z,13.30
2023-10-26T13:49:41.951Z,13.00
2023-10-26T13:52:09.730Z,11.77
2023-10-26T13:54:37.260Z,11.15
2023-10-26T13:57:04.837Z,11.20
2023-10-26T13:59:32.021Z,11.00
2023-10-26T14:01:59.116Z,11.75
2023-10-26T14:04:26.189Z,12.65
2023-10-26T14:06:53.249Z,12.93
2023-10-26T14:09:20.325Z,13.05
2023-10-26T14:11:47.266Z,13.45
2023-10-26T14:14:14.308Z,13.38
2023-10-26T14:16:41.340Z,13.25
2023-10-26T14:19:09.914Z,13.85
2023-10-26T14:21:37.500Z,13.25
2023-10-26T14:24:04.986Z,14.02
2023-10-26T14:26:32.025Z,12.90
2023-10-26T14:28:59.036Z,13.00
2023-10-26T14:31:26.199Z,10.70
2023-10-26T14:33:53.924Z,12.18
2023-10-26T14:36:22.307Z,11.80
2023-10-26T14:38:52.560Z,12.10
2023-10-26T14:41:19.997Z,12.43
2023-10-26T14:43:47.952Z,11.82
2023-10-26T14:46:15.298Z,11.70
2023-10-26T14:48:42.419Z,11.20
2023-10-26T14:51:09.626Z,11.25
2023-10-26T14:53:36.616Z,10.13
2023-10-26T14:56:05.272Z,10.82
2023-10-26T14:58:32.661Z,10.88
2023-10-26T15:00:59.810Z,11.20
2023-10-26T15:03:26.859Z,11.25
2023-10-26T15:05:54.848Z,11.10
2023-10-26T15:08:22.005Z,11.52
2023-10-26T15:10:51.114Z,11.68
2023-10-26T15:13:19.784Z,10.88
2023-10-26T15:15:48.716Z,11.10
2023-10-26T15:18:15.733Z,12.10
2023-10-26T15:20:42.797Z,10.77
2023-10-26T15:23:10.270Z,11.55
2023-10-26T15:25:37.540Z,11.30
2023-10-26T15:28:04.819Z,12.27
2023-10-26T15:30:32.113Z,12.50
2023-10-26T15:32:59.667Z,11.52
2023-10-26T15:35:28.819Z,11.93
2023-10-26T15:37:56.182Z,11.70
2023-10-26T15:40:23.394Z,11.73
2023-10-26T15:42:50.743Z,12.18
2023-10-26T15:45:18.036Z,12.02
2023-10-26T15:47:45.193Z,12.32
2023-10-26T15:50:12.383Z,13.57
2023-10-26T15:52:39.505Z,12.45
2023-10-26T15:55:07.171Z,11.77
2023-10-26T15:57:34.451Z,12.10
2023-10-26T16:00:01.706Z,13.00
2023-10-26T16:02:28.805Z,13.75
2023-10-26T16:04:55.824Z,14.45
2023-10-26T16:07:22.839Z,15.77
2023-10-26T16:09:49.946Z,15.18
2023-10-26T16:12:17.135Z,15.07
2023-10-26T16:14:44.490Z,14.40
2023-10-26T16:17:12.517Z,15.45
2023-10-26T16:19:39.526Z,14.98
2023-10-26T16:22:08.885Z,15.57
2023-10-26T16:24:36.243Z,16.45
2023-10-26T16:27:03.774Z,16.52
2023-10-26T16:29:31.761Z,14.43
2023-10-26T16:31:58.799Z,14.73
2023-10-26T16:34:25.814Z,15.30
2023-10-26T16:36:53.413Z,15.23
2023-10-26T16:39:20.510Z,14.10
2023-10-26T16:41:47.518Z,17.02
2023-10-26T16:44:14.766Z,15.75
2023-10-26T16:46:42.098Z,15.45
2023-10-26T16:49:09.162Z,16.15
2023-10-26T16:51:36.296Z,16.02
2023-10-26T16:54:04.684Z,16.63
2023-10-26T16:56:31.830Z,16.80
2023-10-26T16:58:58.834Z,16.70
2023-10-26T17:01:28.643Z,15.25
2023-10-26T17:03:55.820Z,16.17
2023-10-26T17:06:22.843Z,16.90
2023-10-26T17:08:49.922Z,16.90
2023-10-26T17:11:16.899Z,16.25
2023-10-26T17:13:43.870Z,15.65
2023-10-26T17:16:17.040Z,16.85
2023-10-26T17:18:46.598Z,16.88
2023-10-26T17:21:13.687Z,16.98
2023-10-26T17:23:42.586Z,16.98
2023-10-26T17:26:14.524Z,17.02
2023-10-26T17:28:41.998Z,18.25
2023-10-26T17:31:13.846Z,16.77
2023-10-26T17:33:40.951Z,17.88
2023-10-26T17:36:08.047Z,18.48
2023-10-26T17:38:35.183Z,17.38
2023-10-26T17:41:10.375Z,19.05
2023-10-26T17:43:37.916Z,18.35
2023-10-26T17:46:05.292Z,18.02
2023-10-26T17:48:33.775Z,19.90
2023-10-26T17:51:04.374Z,19.92
2023-10-26T17:53:31.389Z,20.77
2023-10-26T17:55:59.929Z,20.27
2023-10-26T17:58:27.992Z,20.30
2023-10-26T18:01:11.581Z,19.73
2023-10-26T18:03:40.773Z,20.23
2023-10-26T18:06:08.560Z,20.30
2023-10-26T18:08:38.448Z,20.48
2023-10-26T18:11:06.061Z,20.05
2023-10-26T18:13:35.333Z,20.75
2023-10-26T18:16:10.541Z,19.92
2023-10-26T18:18:39.378Z,21.65
2023-10-26T18:21:08.921Z,21.35
2023-10-26T18:23:37.901Z,22.92
2023-10-26T18:26:10.398Z,23.27
2023-10-26T18:28:40.143Z,22.30
2023-10-26T18:31:09.946Z,22.65
2023-10-26T18:33:38.071Z,22.90
2023-10-26T18:36:17.477Z,22.30
2023-10-26T18:38:45.345Z,22.48
2023-10-26T18:41:25.353Z,21.70
2023-10-26T18:43:56.782Z,21.58
2023-10-26T18:46:24.816Z,22.58
2023-10-26T18:48:51.942Z,24.67
2023-10-26T18:51:20.358Z,24.15
2023-10-26T18:53:48.488Z,23.27
2023-10-26T18:56:20.153Z,25.58
2023-10-26T18:58:47.133Z,24.77
2023-10-26T19:01:14.207Z,25.02
2023-10-26T19:03:57.440Z,24.88
2023-10-26T19:06:28.476Z,23.38
2023-10-26T19:08:55.604Z,26.27
2023-10-26T19:11:22.653Z,25.08
2023-10-26T19:13:52.732Z,25.10
2023-10-26T19:16:20.236Z,25.45
2023-10-26T19:18:51.647Z,26.60
2023-10-26T19:21:22.491Z,25.83
2023-10-26T19:23:49.889Z,26.48
2023-10-26T19:26:17.064Z,26.23
2023-10-26T19:28:44.101Z,25.33
2023-10-26T19:31:12.862Z,24.23
2023-10-26T19:33:43.109Z,25.88
2023-10-26T19:36:10.671Z,25.27
2023-10-26T19:38:37.701Z,24.58
2023-10-26T19:41:05.090Z,23.52
2023-10-26T19:43:32.151Z,26.38
2023-10-26T19:45:59.167Z,24.58
2023-10-26T19:48:26.205Z,25.08
2023-10-26T19:50:53.376Z,26.77
2023-10-26T19:53:20.612Z,25.17
2023-10-26T19:55:47.609Z,26.08
2023-10-26T19:58:14.603Z,26.25
2023-10-26T20:00:41.715Z,27.90
2023-10-26T20:03:08.881Z,25.33
2023-10-26T20:05:36.144Z,26.48
2023-10-26T20:08:05.594Z,28.13
2023-10-26T20:10:32.686Z,24.65
2023-10-26T20:13:01.653Z,24.20
2023-10-26T20:15:28.720Z,23.88
2023-10-26T20:17:55.752Z,24.58
2023-10-26T20:20:29.130Z,23.83
2023-10-26T20:22:56.226Z,25.55
2023-10-26T20:25:23.228Z,24.45
2023-10-26T20:27:52.331Z,23.40
2023-10-26T20:30:20.171Z,24.35
2023-10-26T20:32:47.146Z,24.52
2023-10-26T20:35:14.195Z,25.27
2023-10-26T20:37:41.248Z,25.55
2023-10-26T20:40:09.065Z,26.05
2023-10-26T20:42:37.930Z,25.67
2023-10-26T20:45:05.633Z,25.42
2023-10-26T20:47:32.701Z,25.75
2023-10-26T20:49:59.706Z,25.85
2023-10-26T20:52:28.258Z,26.08
2023-10-26T20:54:55.409Z,27.25
2023-10-26T20:57:22.438Z,26.70
2023-10-26T20:59:49.963Z,25.15
2023-10-26T21:02:17.067Z,24.88
2023-10-26T21:04:44.111Z,26.08
2023-10-26T21:07:11.128Z,26.52
2023-10-26T21:09:38.162Z,27.20
2023-10-26T21:12:05.399Z,27.67
2023-10-26T21:14:32.536Z,26.05
2023-10-26T21:17:00.197Z,26.67
2023-10-26T21:19:27.218Z,25.85
2023-10-26T21:21:58.441Z,24.88
2023-10-26T21:24:25.707Z,25.40
2023-10-26T21:26:52.723Z,25.55
2023-10-26T21:29:19.744Z,26.40
2023-10-26T21:31:46.753Z,24.92
2023-10-26T21:34:13.837Z,25.73
2023-10-26T21:36:41.262Z,24.98
2023-10-26T21:39:08.306Z,25.05
2023-10-26T21:41:35.361Z,24.33
2023-10-26T21:44:02.422Z,22.92
2023-10-26T21:46:29.506Z,23.50
2023-10-26T21:48:57.089Z,22.45
2023-10-26T21:51:24.169Z,23.75
2023-10-26T21:53:51.165Z,21.42
2023-10-26T21:56:18.157Z,22.52
2023-10-26T21:58:45.604Z,20.88
2023-10-26T22:01:13.478Z,23.15
2023-10-26T22:03:43.117Z,21.77
2023-10-26T22:06:10.505Z,21.52
2023-10-26T22:08:37.640Z,22.85
2023-10-26T22:11:05.531Z,22.75
2023-10-26T22:13:33.011Z,23.05
2023-10-26T22:16:00.105Z,21.30
2023-10-26T22:18:27.095Z,23.13
2023-10-26T22:20:54.121Z,24.10
2023-10-26T22:23:21.128Z,22.45
2023-10-26T22:25:48.084Z,22.35
2023-10-26T22:28:15.167Z,21.05
2023-10-26T22:30:42.405Z,21.58
2023-10-26T22:33:09.464Z,20.88
2023-10-26T22:35:36.396Z,21.17
2023-10-26T22:38:03.379Z,20.50
2023-10-26T22:40:30.926Z,21.15
2023-10-26T22:42:57.955Z,20.55
2023-10-26T22:45:25.164Z,20.38
2023-10-26T22:47:53.593Z,20.98
2023-10-26T22:50:20.634Z,20.40
2023-10-26T22:52:47.747Z,20.52
2023-10-26T22:55:15.396Z,21.63
2023-10-26T22:57:43.419Z,20.40
2023-10-26T23:00:12.085Z,20.60
2023-10-26T23:02:40.017Z,22.08
2023-10-26T23:05:08.797Z,20.67
2023-10-26T23:07:36.108Z,20.55
2023-10-26T23:10:03.387Z,19.80
2023-10-26T23:12:30.380Z,21.10
2023-10-26T23:14:57.314Z,20.15
2023-10-26T23:17:24.381Z,21.00
2023-10-26T23:19:52.653Z,20.50
2023-10-26T23:22:19.702Z,21.65
2023-10-26T23:24:47.677Z,21.90
2023-10-26T23:27:14.761Z,22.42
2023-10-26T23:29:41.862Z,21.98
2023-10-26T23:32:08.949Z,20.48
2023-10-26T23:34:36.121Z,20.00
2023-10-26T23:37:03.363Z,20.70
2023-10-26T23:39:30.633Z,20.52
2023-10-26T23:41:57.585Z,20.00
2023-10-26T23:44:24.561Z,21.17
2023-10-26T23:46:51.572Z,20.30
2023-10-26T23:49:18.629Z,20.95
2023-10-26T23:51:45.646Z,20.65
2023-10-26T23:54:12.645Z,21.33
2023-10-26T23:56:39.688Z,20.70
2023-10-26T23:59:06.851Z,20.65
