createdAt,value
2019-01-13T17:35:52.134Z,96422.92
2019-01-13T17:37:00.187Z,96427.58
2019-01-13T17:38:07.719Z,96422.72
2019-01-13T17:39:15.509Z,96423.75
2019-01-13T17:40:25.547Z,96415.88
2019-01-13T17:41:33.516Z,96418.02
2019-01-13T17:42:41.800Z,96416.71
2019-01-13T17:43:49.463Z,96422.64
2019-01-13T17:44:57.021Z,96404.42
2019-01-13T17:46:04.916Z,96401.25
2019-01-13T17:47:12.866Z,96404.22
2019-01-13T17:48:20.490Z,96403.73
2019-01-13T17:49:28.432Z,96398.36
2019-01-13T17:50:36.381Z,96390.97
2019-01-13T17:51:44.020Z,96398.01
2019-01-13T17:52:52.167Z,96391.45
2019-01-13T17:53:59.827Z,96384.90
2019-01-13T17:55:13.816Z,96385.23
2019-01-13T17:56:22.591Z,96390.00
2019-01-13T17:57:30.662Z,96383.31
2019-01-13T17:58:38.427Z,96375.09
2019-01-13T17:59:46.506Z,96371.16
2019-01-13T18:00:56.745Z,96366.88
2019-01-13T18:02:05.017Z,96358.25
2019-01-13T18:03:17.348Z,96354.70
2019-01-13T18:04:25.015Z,96348.14
2019-01-13T18:05:33.902Z,96349.45
2019-01-13T18:06:41.697Z,96344.69
2019-01-13T18:07:49.568Z,96354.07
2019-01-13T18:08:57.264Z,96349.52
2019-01-13T18:10:07.134Z,96343.09
2019-01-13T18:11:14.645Z,96341.65
2019-01-13T18:12:22.347Z,96335.71
2019-01-13T18:13:30.159Z,96336.82
2019-01-13T18:14:37.978Z,96334.55
2019-01-13T18:15:45.817Z,96326.78
2019-01-13T18:16:53.563Z,96327.16
2019-01-13T18:18:01.322Z,96319.39
2019-01-13T18:19:09.425Z,96321.09
2019-01-13T18:20:20.913Z,96314.53
2019-01-13T18:21:28.414Z,96317.01
2019-01-13T18:22:36.368Z,96318.04
2019-01-13T18:23:44.161Z,96310.03
2019-01-13T18:24:52.073Z,96313.03
2019-01-13T18:26:00.243Z,96306.81
2019-01-13T18:27:08.130Z,96306.33
2019-01-13T18:28:15.852Z,96298.12
2019-01-13T18:29:23.600Z,96294.38
2019-01-13T18:30:31.180Z,96286.17
2019-01-13T18:31:39.179Z,96289.14
2019-01-13T18:32:46.670Z,96285.83
2019-01-13T18:33:54.472Z,96282.37
2019-01-13T18:35:02.096Z,96283.55
2019-01-13T18:36:12.098Z,96283.06
2019-01-13T18:37:19.910Z,96283.41
2019-01-13T18:38:27.686Z,96278.36
2019-01-13T18:39:35.329Z,96276.45
2019-01-13T18:40:43.102Z,96279.91
2019-01-13T18:41:51.139Z,96274.03
2019-01-13T18:42:58.699Z,96273.06
2019-01-13T18:44:10.278Z,96271.41
2019-01-13T18:45:18.007Z,96274.52
2019-01-13T18:46:25.679Z,96262.03
2019-01-13T18:47:33.237Z,96261.55
2019-01-13T18:48:41.004Z,96260.09
2019-01-13T18:49:48.697Z,96258.15
2019-01-13T18:50:56.439Z,96254.70
2019-01-13T18:52:04.201Z,96249.59
2019-01-13T18:53:14.809Z,96254.70
2019-01-13T18:54:22.570Z,96257.55
2019-01-13T18:55:30.760Z,96249.59
2019-01-13T18:56:38.539Z,96248.77
2019-01-13T18:57:46.192Z,96250.91
2019-01-13T18:58:53.912Z,96249.39
2019-01-13T19:00:01.307Z,96251.53
2019-01-13T19:01:09.185Z,96247.37
2019-01-13T19:02:17.293Z,96244.41
2019-01-13T19:03:24.933Z,96246.88
2019-01-13T19:04:33.082Z,96241.16
2019-01-13T19:05:40.888Z,96233.77
2019-01-13T19:06:48.410Z,96238.67
2019-01-13T19:07:56.028Z,96237.84
2019-01-13T19:09:05.345Z,96241.09
2019-01-13T19:10:21.622Z,96239.64
2019-01-13T19:11:27.552Z,96237.36
2019-01-13T19:12:35.017Z,96239.98
2019-01-13T19:14:05.745Z,96231.77
2019-01-13T19:15:13.427Z,96228.80
2019-01-13T19:16:22.948Z,96227.50
2019-01-13T19:17:30.443Z,96220.25
2019-01-13T19:18:37.882Z,96224.19
2019-01-13T19:19:46.050Z,96227.41
2019-01-13T19:20:53.662Z,96221.48
2019-01-13T19:22:01.211Z,96213.27
2019-01-13T19:23:09.123Z,96214.38
2019-01-13T19:24:16.892Z,96219.14
2019-01-13T19:25:24.865Z,96209.62
2019-01-13T19:26:32.571Z,96210.45
2019-01-13T19:27:40.395Z,96201.87
2019-01-13T19:28:48.233Z,96209.25
2019-01-13T19:29:56.056Z,96200.45
2019-01-13T19:31:03.689Z,96198.76
2019-01-13T19:32:12.153Z,96206.28
2019-01-13T19:33:20.002Z,96206.91
2019-01-13T19:34:27.857Z,96193.60
2019-01-13T19:35:35.738Z,96194.69
2019-01-13T19:36:43.626Z,96189.09
2019-01-13T19:37:51.153Z,96182.69
2019-01-13T19:38:59.105Z,96192.83
2019-01-13T19:40:17.009Z,96179.58
2019-01-13T19:41:24.800Z,96179.92
2019-01-13T19:42:32.575Z,96179.58
2019-01-13T19:43:40.443Z,96175.02
2019-01-13T19:44:48.484Z,96173.70
2019-01-13T19:45:56.930Z,96160.94
2019-01-13T19:47:04.742Z,96167.04
2019-01-13T19:48:12.424Z,96170.34
2019-01-13T19:49:20.017Z,96160.48
2019-01-13T19:50:28.021Z,96162.14
2019-01-13T19:51:36.194Z,96155.09
2019-01-13T19:52:43.735Z,96153.50
2019-01-13T19:53:51.994Z,96152.81
2019-01-13T19:54:59.706Z,96141.35
2019-01-13T19:56:07.278Z,96148.94
2019-01-13T19:57:15.421Z,96142.88
2019-01-13T19:58:23.380Z,96140.94
2019-01-13T19:59:31.494Z,96137.48
2019-01-13T20:00:39.015Z,96136.66
2019-01-13T20:01:46.730Z,96130.37
2019-01-13T20:02:56.332Z,96129.42
2019-01-13T20:04:04.294Z,96121.07
2019-01-13T20:05:12.029Z,96122.50
2019-01-13T20:06:19.906Z,96124.18
2019-01-13T20:07:27.525Z,96117.62
2019-01-13T20:08:34.948Z,96109.75
2019-01-13T20:09:42.633Z,96104.51
2019-01-13T20:10:50.647Z,96104.84
2019-01-13T20:11:58.450Z,96099.80
2019-01-13T20:13:06.140Z,96101.11
2019-01-13T20:14:14.130Z,96098.63
2019-01-13T20:15:23.061Z,96099.94
2019-01-13T20:16:31.005Z,96096.83
2019-01-13T20:17:38.612Z,96091.78
2019-01-13T20:18:46.444Z,96099.98
2019-01-13T20:19:53.756Z,96096.69
2019-01-13T20:21:01.646Z,96087.84
2019-01-13T20:22:09.433Z,96087.84
2019-01-13T20:23:17.068Z,96092.27
2019-01-13T20:24:24.606Z,96088.07
2019-01-13T20:25:32.201Z,96086.76
2019-01-13T20:26:39.937Z,96080.61
2019-01-13T20:27:47.838Z,96082.27
2019-01-13T20:28:56.091Z,96081.92
2019-01-13T20:30:04.074Z,96079.45
2019-01-13T20:31:12.014Z,96079.70
2019-01-13T20:32:19.717Z,96083.78
2019-01-13T20:33:27.485Z,96067.56
2019-01-13T20:34:35.477Z,96075.09
2019-01-13T20:35:43.256Z,96074.27
2019-01-13T20:36:50.988Z,96068.83
2019-01-13T20:37:59.235Z,96066.55
2019-01-13T20:39:09.637Z,96070.63
2019-01-13T20:40:18.176Z,96065.02
2019-01-13T20:41:25.877Z,96065.84
2019-01-13T20:42:33.766Z,96065.84
2019-01-13T20:43:41.786Z,96055.78
2019-01-13T20:44:49.527Z,96059.98
2019-01-13T20:45:57.594Z,96052.22
2019-01-13T20:47:05.547Z,96048.77
2019-01-13T20:48:13.245Z,96043.78
2019-01-13T20:49:21.569Z,96049.80
2019-01-13T20:50:29.218Z,96047.93
2019-01-13T20:51:37.030Z,96054.44
2019-01-13T20:52:45.315Z,96053.37
2019-01-13T20:53:53.409Z,96052.50
2019-01-13T20:55:01.257Z,96047.67
2019-01-13T20:56:09.561Z,96035.79
2019-01-13T20:57:17.822Z,96036.56
2019-01-13T20:58:25.431Z,96043.17
2019-01-13T20:59:32.834Z,96034.41
2019-01-13T21:00:40.932Z,96039.11
2019-01-13T21:01:48.518Z,96034.49
2019-01-13T21:02:56.294Z,96037.70
2019-01-13T21:04:04.009Z,96028.20
2019-01-13T21:05:11.568Z,96029.02
2019-01-13T21:06:19.292Z,96027.23
2019-01-13T21:07:26.938Z,96023.93
2019-01-13T21:08:35.190Z,96019.31
2019-01-13T21:09:43.279Z,96030.48
2019-01-13T21:10:50.921Z,96013.59
2019-01-13T21:11:58.451Z,96016.07
2019-01-13T21:13:06.216Z,96011.52
2019-01-13T21:14:13.904Z,96001.18
2019-01-13T21:15:26.391Z,96000.02
2019-01-13T21:16:33.996Z,95996.77
2019-01-13T21:17:41.606Z,95985.20
2019-01-13T21:18:49.199Z,95990.44
2019-01-13T21:19:56.755Z,95982.92
2019-01-13T21:21:04.300Z,95984.37
2019-01-13T21:22:11.714Z,95985.69
2019-01-13T21:23:21.784Z,95977.20
2019-01-13T21:24:29.550Z,95982.09
2019-01-13T21:25:37.312Z,95983.46
2019-01-13T21:26:45.824Z,95980.16
2019-01-13T21:27:55.016Z,95983.12
2019-01-13T21:29:02.807Z,95978.70
2019-01-13T21:30:18.434Z,95981.17
2019-01-13T21:31:26.896Z,95961.75
2019-01-13T21:32:34.735Z,95973.55
2019-01-13T21:33:42.469Z,95973.06
2019-01-13T21:34:50.451Z,95965.39
2019-01-13T21:35:58.366Z,95960.98
2019-01-13T21:37:05.909Z,95963.11
2019-01-13T21:38:13.364Z,95958.44
2019-01-13T21:39:21.084Z,95956.34
2019-01-13T21:40:28.623Z,95944.70
2019-01-13T21:41:36.212Z,95950.99
2019-01-13T21:42:44.021Z,95946.58
2019-01-13T21:43:52.069Z,95941.53
2019-01-13T21:44:59.628Z,95950.70
2019-01-13T21:46:07.360Z,95943.66
2019-01-13T21:47:14.891Z,95950.36
2019-01-13T21:48:22.521Z,95948.71
2019-01-13T21:49:30.470Z,95952.49
2019-01-13T21:50:38.294Z,95947.11
2019-01-13T21:51:46.047Z,95946.95
2019-01-13T21:52:54.296Z,95951.72
2019-01-13T21:54:02.240Z,95955.80
2019-01-13T21:55:12.997Z,95955.31
2019-01-13T21:56:20.742Z,95952.69
2019-01-13T21:57:29.235Z,95951.04
2019-01-13T21:58:36.919Z,95947.59
2019-01-13T21:59:44.519Z,95941.53
2019-01-13T22:00:52.287Z,95937.59
2019-01-13T22:02:00.115Z,95930.56
2019-01-13T22:03:07.669Z,95926.97
2019-01-13T22:04:15.360Z,95924.34
2019-01-13T22:05:23.680Z,95921.88
2019-01-13T22:06:31.787Z,95908.09
2019-01-13T22:07:39.436Z,95903.45
2019-01-13T22:08:47.027Z,95905.36
2019-01-13T22:09:54.709Z,95895.47
2019-01-13T22:11:02.560Z,95887.61
2019-01-13T22:12:10.286Z,95888.25
2019-01-13T22:13:17.875Z,95882.52
2019-01-13T22:14:25.401Z,95873.28
2019-01-13T22:15:32.960Z,95881.62
2019-01-13T22:16:40.676Z,95878.06
2019-01-13T22:17:48.238Z,95881.28
2019-01-13T22:18:55.893Z,95870.80
2019-01-13T22:20:04.585Z,95867.52
2019-01-13T22:21:12.508Z,95862.27
2019-01-13T22:22:20.194Z,95869.98
2019-01-13T22:23:27.973Z,95868.52
2019-01-13T22:24:35.684Z,95868.52
2019-01-13T22:25:43.264Z,95864.81
2019-01-13T22:26:50.639Z,95869.91
2019-01-13T22:27:58.309Z,95861.90
2019-01-13T22:29:06.249Z,95860.92
2019-01-13T22:30:17.193Z,95858.87
2019-01-13T22:31:25.040Z,95853.48
2019-01-13T22:32:32.766Z,95856.77
2019-01-13T22:33:40.458Z,95864.52
2019-01-13T22:34:48.036Z,95849.61
2019-01-13T22:35:55.802Z,95843.89
2019-01-13T22:37:03.335Z,95844.22
2019-01-13T22:38:10.990Z,95838.35
2019-01-13T22:39:18.680Z,95840.48
2019-01-13T22:40:26.397Z,95842.02
2019-01-13T22:41:34.051Z,95828.91
2019-01-13T22:42:41.736Z,95832.39
2019-01-13T22:43:49.250Z,95833.06
2019-01-13T22:44:56.958Z,95822.23
2019-01-13T22:46:04.606Z,95821.75
2019-01-13T22:47:12.268Z,95827.55
2019-01-13T22:48:20.067Z,95814.14
2019-01-13T22:49:27.811Z,95820.91
2019-01-13T22:50:35.651Z,95814.36
2019-01-13T22:51:43.322Z,95813.88
2019-01-13T22:52:51.026Z,95814.69
2019-01-13T22:53:58.682Z,95811.25
2019-01-13T22:55:08.931Z,95811.09
2019-01-13T22:56:16.498Z,95796.68
2019-01-13T22:57:24.141Z,95810.46
2019-01-13T22:58:31.767Z,95796.19
2019-01-13T22:59:39.301Z,95804.06
2019-01-13T23:01:07.085Z,95805.44
2019-01-13T23:02:14.391Z,95800.19
2019-01-13T23:03:22.198Z,95806.74
2019-01-13T23:04:30.117Z,95805.28
2019-01-13T23:05:37.510Z,95796.92
2019-01-13T23:06:45.127Z,95802.32
2019-01-13T23:07:52.769Z,95809.00
2019-01-13T23:09:00.414Z,95795.41
2019-01-13T23:10:09.273Z,95804.95
2019-01-13T23:11:16.851Z,95793.00
2019-01-13T23:12:24.417Z,95802.93
2019-01-13T23:13:32.078Z,95798.17
2019-01-13T23:14:39.752Z,95796.19
2019-01-13T23:15:47.351Z,95794.21
2019-01-13T23:16:54.677Z,95788.08
2019-01-13T23:18:02.411Z,95794.23
2019-01-13T23:19:10.207Z,95781.37
2019-01-13T23:20:18.045Z,95790.77
2019-01-13T23:21:25.471Z,95791.08
2019-01-13T23:22:33.159Z,95788.02
2019-01-13T23:23:43.539Z,95786.64
2019-01-13T23:24:51.328Z,95776.20
2019-01-13T23:25:59.574Z,95785.15
2019-01-13T23:27:07.048Z,95776.58
2019-01-13T23:28:14.652Z,95773.73
2019-01-13T23:29:22.660Z,95763.98
2019-01-13T23:30:30.316Z,95768.80
2019-01-13T23:31:38.003Z,95770.11
2019-01-13T23:32:45.380Z,95767.30
2019-01-13T23:33:53.265Z,95760.08
2019-01-13T23:35:01.029Z,95760.34
2019-01-13T23:36:08.608Z,95759.62
2019-01-13T23:37:16.128Z,95752.19
2019-01-13T23:38:23.563Z,95753.42
2019-01-13T23:39:31.450Z,95746.01
2019-01-13T23:40:40.776Z,95764.59
2019-01-13T23:41:48.378Z,95755.91
2019-01-13T23:42:55.939Z,95744.62
2019-01-13T23:44:03.892Z,95749.59
2019-01-13T23:45:11.798Z,95746.30
2019-01-13T23:46:19.316Z,95748.57
2019-01-13T23:47:26.936Z,95751.05
2019-01-13T23:48:34.947Z,95746.30
2019-01-13T23:49:42.955Z,95742.38
2019-01-13T23:50:51.795Z,95746.00
2019-01-13T23:51:59.577Z,95743.39
2019-01-13T23:53:07.250Z,95736.36
2019-01-13T23:54:15.193Z,95741.14
2019-01-13T23:55:22.855Z,95739.34
2019-01-13T23:56:30.687Z,95726.26
2019-01-13T23:57:38.084Z,95742.64
2019-01-13T23:58:46.078Z,95738.56
2019-01-13T23:59:53.518Z,95731.69
