createdAt,value
2022-10-30T00:01:00.738Z,93740.94
2022-10-30T00:02:32.815Z,93741.00
2022-10-30T00:04:04.867Z,93738.91
2022-10-30T00:05:36.366Z,93744.88
2022-10-30T00:07:08.091Z,93743.03
2022-10-30T00:08:39.861Z,93738.28
2022-10-30T00:10:11.516Z,93746.63
2022-10-30T00:11:43.072Z,93742.63
2022-10-30T00:13:15.105Z,93740.31
2022-10-30T00:14:46.856Z,93739.84
2022-10-30T00:16:18.670Z,93735.53
2022-10-30T00:17:50.323Z,93734.03
2022-10-30T00:19:22.140Z,93738.66
2022-10-30T00:20:53.766Z,93738.13
2022-10-30T00:22:25.395Z,93734.66
2022-10-30T00:23:57.027Z,93734.44
2022-10-30T00:25:28.662Z,93733.34
2022-10-30T00:27:00.196Z,93734.06
2022-10-30T00:28:31.778Z,93736.47
2022-10-30T00:30:03.472Z,93734.06
2022-10-30T00:31:35.593Z,93729.50
2022-10-30T00:33:07.210Z,93726.00
2022-10-30T00:34:38.714Z,93727.09
2022-10-30T00:36:10.693Z,93724.41
2022-10-30T00:37:42.227Z,93723.31
2022-10-30T00:39:13.744Z,93722.22
2022-10-30T00:40:45.303Z,93723.84
2022-10-30T00:42:16.927Z,93718.75
2022-10-30T00:43:48.869Z,93720.34
2022-10-30T00:45:20.898Z,93716.94
2022-10-30T00:46:52.609Z,93715.38
2022-10-30T00:48:24.494Z,93711.16
2022-10-30T00:49:56.112Z,93714.47
2022-10-30T00:51:28.040Z,93713.50
2022-10-30T00:53:04.077Z,93709.56
2022-10-30T00:54:35.872Z,93717.16
2022-10-30T00:56:07.572Z,93716.13
2022-10-30T00:57:39.173Z,93711.59
2022-10-30T00:59:14.248Z,93705.72
2022-10-30T01:00:46.895Z,93717.63
2022-10-30T01:02:18.974Z,93720.06
2022-10-30T01:03:50.921Z,93709.66
2022-10-30T01:05:22.879Z,93716.69
2022-10-30T01:06:54.396Z,93708.41
2022-10-30T01:08:25.973Z,93713.53
2022-10-30T01:09:57.551Z,93706.03
2022-10-30T01:11:29.406Z,93711.16
2022-10-30T01:13:00.963Z,93710.38
2022-10-30T01:14:32.668Z,93704.22
2022-10-30T01:16:27.199Z,93694.56
2022-10-30T01:18:01.666Z,93699.69
2022-10-30T01:19:33.697Z,93700.78
2022-10-30T01:21:17.176Z,93692.16
2022-10-30T01:22:48.678Z,93692.69
2022-10-30T01:24:29.373Z,93688.31
2022-10-30T01:26:13.702Z,93680.22
2022-10-30T01:27:50.040Z,93688.81
2022-10-30T01:29:24.131Z,93683.19
2022-10-30T01:31:11.036Z,93679.41
2022-10-30T01:32:45.832Z,93684.03
2022-10-30T01:34:36.483Z,93680.81
2022-10-30T01:36:08.326Z,93681.94
2022-10-30T01:37:42.991Z,93676.56
2022-10-30T01:39:15.974Z,93678.66
2022-10-30T01:40:47.766Z,93683.50
2022-10-30T01:42:38.010Z,93676.59
2022-10-30T01:44:11.193Z,93666.69
2022-10-30T01:46:01.782Z,93669.34
2022-10-30T01:47:42.312Z,93677.13
2022-10-30T01:49:16.760Z,93673.88
2022-10-30T01:50:48.328Z,93668.44
2022-10-30T01:52:25.757Z,93674.59
2022-10-30T01:53:57.392Z,93666.28
2022-10-30T01:55:31.398Z,93665.19
2022-10-30T01:57:05.623Z,93661.69
2022-10-30T01:58:39.766Z,93662.50
2022-10-30T02:00:12.125Z,93659.81
2022-10-30T02:01:44.079Z,93661.13
2022-10-30T02:03:15.730Z,93656.22
2022-10-30T02:04:47.389Z,93654.28
2022-10-30T02:06:19.013Z,93659.13
2022-10-30T02:07:50.515Z,93655.66
2022-10-30T02:09:22.108Z,93658.34
2022-10-30T02:10:53.767Z,93644.38
2022-10-30T02:12:26.689Z,93640.38
2022-10-30T02:13:58.282Z,93645.81
2022-10-30T02:15:30.566Z,93643.69
2022-10-30T02:17:03.027Z,93656.03
2022-10-30T02:18:34.664Z,93640.22
2022-10-30T02:20:07.124Z,93638.84
2022-10-30T02:21:39.263Z,93644.69
2022-10-30T02:23:17.131Z,93640.94
2022-10-30T02:24:48.964Z,93642.03
2022-10-30T02:26:20.483Z,93641.00
2022-10-30T02:27:52.039Z,93645.81
2022-10-30T02:29:23.701Z,93643.13
2022-10-30T02:30:55.196Z,93644.78
2022-10-30T02:32:26.923Z,93645.13
2022-10-30T02:33:58.596Z,93642.22
2022-10-30T02:35:30.434Z,93649.78
2022-10-30T02:37:02.035Z,93653.38
2022-10-30T02:38:33.690Z,93650.25
2022-10-30T02:40:05.568Z,93651.31
2022-10-30T02:41:37.429Z,93655.16
2022-10-30T02:43:08.919Z,93650.91
2022-10-30T02:44:40.437Z,93654.94
2022-10-30T02:46:12.390Z,93658.94
2022-10-30T02:47:43.964Z,93654.66
2022-10-30T02:49:15.591Z,93646.38
2022-10-30T02:50:47.504Z,93641.84
2022-10-30T02:52:19.347Z,93660.63
2022-10-30T02:53:50.957Z,93658.22
2022-10-30T02:55:22.802Z,93663.06
2022-10-30T02:56:54.428Z,93663.06
2022-10-30T02:58:25.989Z,93674.09
2022-10-30T02:59:57.641Z,93668.25
2022-10-30T03:01:29.348Z,93662.91
2022-10-30T03:03:00.972Z,93664.53
2022-10-30T03:04:32.600Z,93671.78
2022-10-30T03:06:04.680Z,93667.00
2022-10-30T03:07:36.749Z,93660.03
2022-10-30T03:09:08.440Z,93667.06
2022-10-30T03:10:40.220Z,93663.28
2022-10-30T03:12:11.872Z,93665.47
2022-10-30T03:13:43.746Z,93665.50
2022-10-30T03:15:15.544Z,93665.50
2022-10-30T03:16:47.161Z,93659.38
2022-10-30T03:18:18.858Z,93663.69
2022-10-30T03:19:51.795Z,93663.72
2022-10-30T03:21:23.922Z,93671.25
2022-10-30T03:22:56.017Z,93670.16
2022-10-30T03:24:27.629Z,93666.41
2022-10-30T03:25:59.279Z,93673.13
2022-10-30T03:27:31.047Z,93669.88
2022-10-30T03:29:02.700Z,93672.56
2022-10-30T03:30:34.395Z,93669.34
2022-10-30T03:32:09.063Z,93671.25
2022-10-30T03:33:41.074Z,93670.72
2022-10-30T03:35:12.599Z,93670.44
2022-10-30T03:36:44.190Z,93670.69
2022-10-30T03:38:15.931Z,93665.06
2022-10-30T03:39:47.527Z,93669.88
2022-10-30T03:41:19.166Z,93664.00
2022-10-30T03:42:51.517Z,93668.56
2022-10-30T03:44:23.073Z,93667.81
2022-10-30T03:45:55.351Z,93671.25
2022-10-30T03:47:26.946Z,93671.84
2022-10-30T03:48:59.562Z,93664.34
2022-10-30T03:50:31.251Z,93659.53
2022-10-30T03:52:03.185Z,93669.72
2022-10-30T03:53:34.775Z,93664.66
2022-10-30T03:55:06.633Z,93665.69
2022-10-30T03:56:38.175Z,93663.28
2022-10-30T03:58:09.829Z,93666.75
2022-10-30T03:59:41.416Z,93659.56
2022-10-30T04:01:13.103Z,93662.53
2022-10-30T04:02:48.361Z,93667.63
2022-10-30T04:04:19.982Z,93657.44
2022-10-30T04:05:53.124Z,93661.47
2022-10-30T04:07:25.263Z,93661.19
2022-10-30T04:08:56.888Z,93665.22
2022-10-30T04:10:28.447Z,93660.97
2022-10-30T04:12:00.075Z,93654.59
2022-10-30T04:13:32.036Z,93657.28
2022-10-30T04:15:03.878Z,93658.69
2022-10-30T04:16:35.630Z,93664.56
2022-10-30T04:18:07.258Z,93662.44
2022-10-30T04:19:38.928Z,93655.19
2022-10-30T04:21:10.768Z,93662.16
2022-10-30T04:22:42.264Z,93662.97
2022-10-30T04:24:16.369Z,93659.22
2022-10-30T04:25:48.195Z,93657.88
2022-10-30T04:27:20.529Z,93660.84
2022-10-30T04:28:52.638Z,93656.28
2022-10-30T04:30:25.303Z,93653.09
2022-10-30T04:31:56.907Z,93650.91
2022-10-30T04:33:29.117Z,93654.94
2022-10-30T04:35:00.869Z,93649.31
2022-10-30T04:36:34.270Z,93651.97
2022-10-30T04:38:10.615Z,93650.91
2022-10-30T04:39:46.371Z,93651.19
2022-10-30T04:41:18.183Z,93663.81
2022-10-30T04:42:49.706Z,93653.38
2022-10-30T04:44:21.555Z,93658.47
2022-10-30T04:45:53.254Z,93656.59
2022-10-30T04:47:24.878Z,93650.16
2022-10-30T04:48:57.503Z,93662.22
2022-10-30T04:50:29.195Z,93658.19
2022-10-30T04:52:00.661Z,93656.31
2022-10-30T04:53:32.301Z,93664.63
2022-10-30T04:55:04.139Z,93669.47
2022-10-30T04:56:35.705Z,93666.25
2022-10-30T04:58:08.568Z,93666.50
2022-10-30T04:59:40.155Z,93663.06
2022-10-30T05:01:12.044Z,93659.31
2022-10-30T05:04:20.161Z,93664.69
2022-10-30T05:06:04.885Z,93659.88
2022-10-30T05:07:36.688Z,93654.78
2022-10-30T05:09:08.597Z,93670.84
2022-10-30T05:10:40.783Z,93674.34
2022-10-30T05:12:12.287Z,93673.53
2022-10-30T05:13:43.840Z,93677.56
2022-10-30T05:15:15.599Z,93672.47
2022-10-30T05:16:47.391Z,93674.59
2022-10-30T05:18:19.656Z,93669.78
2022-10-30T05:19:51.242Z,93673.53
2022-10-30T05:21:23.163Z,93675.16
2022-10-30T05:22:58.783Z,93678.38
2022-10-30T05:24:31.065Z,93677.31
2022-10-30T05:26:02.959Z,93670.34
2022-10-30T05:27:34.508Z,93672.75
2022-10-30T05:29:06.068Z,93680.53
2022-10-30T05:30:37.728Z,93679.97
2022-10-30T05:32:09.343Z,93674.03
2022-10-30T05:33:41.074Z,93675.56
2022-10-30T05:35:12.901Z,93684.06
2022-10-30T05:36:44.654Z,93672.19
2022-10-30T05:38:16.315Z,93676.41
2022-10-30T05:39:48.158Z,93679.75
2022-10-30T05:41:19.863Z,93683.19
2022-10-30T05:42:52.041Z,93679.94
2022-10-30T05:44:34.614Z,93678.53
2022-10-30T05:46:12.502Z,93690.56
2022-10-30T05:47:44.348Z,93681.69
2022-10-30T05:49:16.172Z,93691.53
2022-10-30T05:50:48.111Z,93677.22
2022-10-30T05:52:20.216Z,93688.91
2022-10-30T05:53:52.232Z,93692.81
2022-10-30T05:55:24.278Z,93685.97
2022-10-30T05:56:57.495Z,93692.06
2022-10-30T05:58:29.205Z,93699.44
2022-10-30T06:00:01.308Z,93688.22
2022-10-30T06:01:33.479Z,93694.22
2022-10-30T06:03:06.128Z,93692.78
2022-10-30T06:04:37.855Z,93695.09
2022-10-30T06:06:09.614Z,93691.41
2022-10-30T06:07:41.577Z,93687.69
2022-10-30T06:09:13.955Z,93682.09
2022-10-30T06:10:45.867Z,93685.94
2022-10-30T06:12:17.706Z,93686.59
2022-10-30T06:13:49.759Z,93685.00
2022-10-30T06:15:21.700Z,93675.59
2022-10-30T06:16:53.453Z,93682.22
2022-10-30T06:18:25.620Z,93686.13
2022-10-30T06:19:57.163Z,93676.56
2022-10-30T06:21:31.428Z,93682.13
2022-10-30T06:23:07.352Z,93679.25
2022-10-30T06:24:39.144Z,93680.97
2022-10-30T06:26:11.633Z,93680.66
2022-10-30T06:27:43.912Z,93680.84
2022-10-30T06:29:15.808Z,93682.59
2022-10-30T06:30:48.109Z,93681.13
2022-10-30T06:32:19.893Z,93681.53
2022-10-30T06:33:51.465Z,93683.34
2022-10-30T06:35:23.219Z,93692.13
2022-10-30T06:36:55.082Z,93685.75
2022-10-30T06:38:26.892Z,93688.06
2022-10-30T06:39:58.673Z,93680.34
2022-10-30T06:41:30.776Z,93692.53
2022-10-30T06:43:02.785Z,93685.66
2022-10-30T06:44:34.869Z,93686.84
2022-10-30T06:47:39.516Z,93688.44
2022-10-30T06:49:11.684Z,93678.53
2022-10-30T06:50:43.348Z,93682.53
2022-10-30T06:52:15.192Z,93677.06
2022-10-30T06:53:46.910Z,93688.59
2022-10-30T06:55:18.574Z,93684.59
2022-10-30T06:56:50.889Z,93684.25
2022-10-30T06:58:23.105Z,93680.22
2022-10-30T06:59:54.777Z,93679.72
2022-10-30T07:01:26.436Z,93684.69
2022-10-30T07:02:59.303Z,93683.94
2022-10-30T07:04:31.300Z,93680.31
2022-10-30T07:06:03.904Z,93679.81
2022-10-30T07:07:36.335Z,93683.66
2022-10-30T07:09:07.968Z,93684.44
2022-10-30T07:10:40.233Z,93680.56
2022-10-30T07:12:12.001Z,93680.66
2022-10-30T07:13:43.711Z,93679.66
2022-10-30T07:15:15.827Z,93672.75
2022-10-30T07:16:48.109Z,93669.09
2022-10-30T07:18:20.179Z,93675.97
2022-10-30T07:19:52.326Z,93671.53
2022-10-30T07:21:24.227Z,93680.31
2022-10-30T07:22:56.052Z,93679.22
2022-10-30T07:24:27.694Z,93682.91
2022-10-30T07:26:03.837Z,93683.56
2022-10-30T07:27:42.085Z,93676.19
2022-10-30T07:29:13.859Z,93678.09
2022-10-30T07:30:45.444Z,93674.28
2022-10-30T07:32:17.122Z,93669.78
2022-10-30T07:33:48.769Z,93674.38
2022-10-30T07:35:20.572Z,93669.44
2022-10-30T07:36:52.351Z,93675.66
2022-10-30T07:38:24.262Z,93674.91
2022-10-30T07:39:56.071Z,93676.97
2022-10-30T07:41:28.724Z,93675.25
2022-10-30T07:43:01.123Z,93676.53
2022-10-30T07:44:33.091Z,93671.16
2022-10-30T07:46:04.889Z,93665.91
2022-10-30T07:47:42.861Z,93672.13
2022-10-30T07:49:14.770Z,93671.50
2022-10-30T07:50:46.463Z,93666.25
2022-10-30T07:52:18.421Z,93660.44
2022-10-30T07:53:50.491Z,93657.81
2022-10-30T07:55:22.248Z,93660.63
2022-10-30T07:56:54.053Z,93657.47
2022-10-30T07:58:25.823Z,93657.16
2022-10-30T08:00:00.956Z,93658.22
2022-10-30T08:01:35.775Z,93653.34
2022-10-30T08:03:07.518Z,93659.41
2022-10-30T08:04:39.278Z,93659.41
2022-10-30T08:06:11.109Z,93661.97
2022-10-30T08:07:42.872Z,93665.56
2022-10-30T08:09:14.487Z,93651.66
2022-10-30T08:10:46.617Z,93654.38
2022-10-30T08:12:18.321Z,93649.69
2022-10-30T08:13:50.376Z,93643.75
2022-10-30T08:15:22.556Z,93639.59
2022-10-30T08:16:54.473Z,93642.38
2022-10-30T08:18:26.970Z,93648.56
2022-10-30T08:19:58.665Z,93650.72
2022-10-30T08:21:30.381Z,93646.22
2022-10-30T08:23:02.905Z,93649.69
2022-10-30T08:24:35.344Z,93641.22
2022-10-30T08:26:07.298Z,93642.94
2022-10-30T08:27:39.299Z,93637.75
2022-10-30T08:29:11.053Z,93638.34
2022-10-30T08:30:43.156Z,93630.66
2022-10-30T08:32:14.971Z,93630.88
2022-10-30T08:33:46.777Z,93632.84
2022-10-30T08:35:19.973Z,93628.56
2022-10-30T08:36:52.100Z,93625.44
2022-10-30T08:38:23.867Z,93625.53
2022-10-30T08:39:55.570Z,93632.13
2022-10-30T08:41:27.256Z,93629.22
2022-10-30T08:42:58.899Z,93631.28
2022-10-30T08:44:30.708Z,93624.94
2022-10-30T08:46:02.662Z,93620.03
2022-10-30T08:47:34.768Z,93623.63
2022-10-30T08:49:06.850Z,93622.50
2022-10-30T08:50:39.799Z,93619.78
2022-10-30T08:52:11.550Z,93619.09
2022-10-30T08:53:43.132Z,93620.91
2022-10-30T08:55:14.766Z,93617.50
2022-10-30T08:56:46.451Z,93616.91
2022-10-30T08:58:18.295Z,93615.75
2022-10-30T08:59:50.132Z,93615.09
2022-10-30T09:01:22.091Z,93609.78
2022-10-30T09:02:54.030Z,93611.00
2022-10-30T09:04:26.192Z,93611.31
2022-10-30T09:06:01.353Z,93608.16
2022-10-30T09:07:33.863Z,93605.69
2022-10-30T09:09:05.514Z,93597.16
2022-10-30T09:10:37.223Z,93609.19
2022-10-30T09:12:09.371Z,93601.28
2022-10-30T09:13:41.260Z,93601.72
2022-10-30T09:15:13.107Z,93603.50
2022-10-30T09:16:45.179Z,93595.22
2022-10-30T09:18:17.357Z,93598.13
2022-10-30T09:19:49.512Z,93591.16
2022-10-30T09:21:21.309Z,93592.84
2022-10-30T09:22:53.138Z,93594.63
2022-10-30T09:24:24.855Z,93595.66
2022-10-30T09:25:59.592Z,93586.56
2022-10-30T09:27:31.841Z,93592.28
2022-10-30T09:29:05.294Z,93588.59
2022-10-30T09:30:37.072Z,93584.25
2022-10-30T09:32:10.301Z,93579.03
2022-10-30T09:33:42.046Z,93573.69
2022-10-30T09:35:13.807Z,93568.38
2022-10-30T09:36:47.837Z,93574.78
2022-10-30T09:38:19.579Z,93578.53
2022-10-30T09:39:51.789Z,93576.31
2022-10-30T09:41:23.432Z,93572.94
2022-10-30T09:42:55.160Z,93567.69
2022-10-30T09:44:27.102Z,93563.94
2022-10-30T09:46:07.847Z,93570.41
2022-10-30T09:47:39.538Z,93574.50
2022-10-30T09:49:11.094Z,93563.00
2022-10-30T09:50:56.091Z,93554.19
2022-10-30T09:52:34.152Z,93559.94
2022-10-30T09:54:12.443Z,93552.63
2022-10-30T09:55:47.774Z,93549.66
2022-10-30T09:57:30.314Z,93555.34
2022-10-30T09:59:11.312Z,93551.66
2022-10-30T10:00:49.575Z,93552.63
2022-10-30T10:02:34.973Z,93547.28
2022-10-30T10:04:15.813Z,93549.13
2022-10-30T10:06:12.187Z,93541.50
2022-10-30T10:07:48.336Z,93536.22
2022-10-30T10:09:23.467Z,93538.19
2022-10-30T10:11:14.474Z,93542.94
2022-10-30T10:12:50.059Z,93533.59
2022-10-30T10:14:21.623Z,93533.34
2022-10-30T10:15:54.936Z,93535.88
2022-10-30T10:17:31.975Z,93534.03
2022-10-30T10:19:06.768Z,93529.69
2022-10-30T10:20:41.702Z,93518.00
2022-10-30T10:22:23.497Z,93526.34
2022-10-30T10:23:56.061Z,93524.50
2022-10-30T10:25:27.583Z,93521.38
2022-10-30T10:26:59.270Z,93523.06
2022-10-30T10:28:44.955Z,93521.19
2022-10-30T10:30:21.075Z,93519.72
2022-10-30T10:32:29.117Z,93511.94
2022-10-30T10:34:18.677Z,93517.84
2022-10-30T10:36:10.274Z,93508.13
2022-10-30T10:37:48.349Z,93507.06
2022-10-30T10:39:19.912Z,93501.66
2022-10-30T10:41:04.043Z,93511.53
2022-10-30T10:42:56.116Z,93507.66
2022-10-30T10:44:33.790Z,93501.88
2022-10-30T10:46:08.517Z,93501.91
2022-10-30T10:47:45.853Z,93496.41
2022-10-30T10:49:26.821Z,93497.97
2022-10-30T10:51:03.055Z,93486.97
2022-10-30T10:52:41.084Z,93494.09
2022-10-30T10:54:14.821Z,93483.44
2022-10-30T10:55:48.960Z,93483.84
2022-10-30T10:57:28.039Z,93478.31
2022-10-30T10:59:09.025Z,93483.06
2022-10-30T11:00:40.810Z,93480.75
2022-10-30T11:02:22.132Z,93474.44
2022-10-30T11:04:09.779Z,93476.78
2022-10-30T11:05:47.125Z,93480.31
2022-10-30T11:07:26.083Z,93471.25
2022-10-30T11:09:13.122Z,93479.84
2022-10-30T11:10:46.033Z,93473.06
2022-10-30T11:12:18.438Z,93473.81
2022-10-30T11:13:50.132Z,93465.44
2022-10-30T11:15:23.910Z,93465.38
2022-10-30T11:17:24.753Z,93470.06
2022-10-30T11:18:58.884Z,93454.16
2022-10-30T11:20:50.829Z,93452.53
2022-10-30T11:22:24.402Z,93455.53
2022-10-30T11:23:56.061Z,93449.13
2022-10-30T11:25:33.467Z,93456.13
2022-10-30T11:27:23.591Z,93444.59
2022-10-30T11:29:00.308Z,93448.94
2022-10-30T11:30:31.958Z,93438.25
2022-10-30T11:32:04.885Z,93442.94
2022-10-30T11:33:36.574Z,93442.47
2022-10-30T11:35:08.408Z,93438.44
2022-10-30T11:36:40.251Z,93441.59
2022-10-30T11:38:13.438Z,93436.75
2022-10-30T11:39:45.468Z,93437.19
2022-10-30T11:41:17.188Z,93442.28
2022-10-30T11:42:54.847Z,93433.59
2022-10-30T11:44:31.086Z,93436.28
2022-10-30T11:46:02.818Z,93440.50
2022-10-30T11:49:30.983Z,93425.78
2022-10-30T11:51:03.114Z,93430.13
2022-10-30T11:52:38.920Z,93434.81
2022-10-30T11:54:15.652Z,93426.44
2022-10-30T11:55:47.744Z,93416.06
2022-10-30T11:57:23.805Z,93422.47
2022-10-30T11:58:56.148Z,93420.47
2022-10-30T12:00:31.512Z,93418.13
2022-10-30T12:02:04.010Z,93416.13
2022-10-30T12:03:39.579Z,93420.09
2022-10-30T12:05:26.051Z,93421.59
2022-10-30T12:07:07.401Z,93419.16
2022-10-30T12:08:39.038Z,93411.50
2022-10-30T12:10:31.032Z,93419.28
2022-10-30T12:12:06.665Z,93418.09
2022-10-30T12:13:39.625Z,93419.31
2022-10-30T12:15:14.590Z,93410.66
2022-10-30T12:16:50.594Z,93408.56
2022-10-30T12:18:26.301Z,93405.81
2022-10-30T12:20:05.162Z,93396.38
2022-10-30T12:21:39.205Z,93391.59
2022-10-30T12:23:11.045Z,93397.94
2022-10-30T12:24:42.900Z,93394.81
2022-10-30T12:26:15.521Z,93402.69
2022-10-30T12:27:51.178Z,93396.28
2022-10-30T12:29:32.476Z,93395.44
2022-10-30T12:31:20.903Z,93384.69
2022-10-30T12:33:04.632Z,93393.78
2022-10-30T12:34:39.276Z,93393.47
2022-10-30T12:36:12.473Z,93392.22
2022-10-30T12:37:44.706Z,93389.81
2022-10-30T12:39:26.798Z,93392.97
2022-10-30T12:41:16.899Z,93393.00
2022-10-30T12:43:08.771Z,93388.13
2022-10-30T12:44:41.545Z,93390.91
2022-10-30T12:46:27.166Z,93390.97
2022-10-30T12:47:59.571Z,93388.91
2022-10-30T12:49:41.991Z,93391.34
2022-10-30T12:51:25.603Z,93385.72
2022-10-30T12:53:07.888Z,93380.97
2022-10-30T12:54:39.915Z,93384.84
2022-10-30T12:56:16.841Z,93387.56
2022-10-30T12:57:50.409Z,93385.72
2022-10-30T12:59:22.353Z,93385.72
2022-10-30T13:01:15.546Z,93387.34
2022-10-30T13:02:55.777Z,93383.50
2022-10-30T13:04:36.388Z,93379.16
2022-10-30T13:06:15.961Z,93385.59
2022-10-30T13:07:48.117Z,93382.09
2022-10-30T13:09:19.902Z,93381.78
2022-10-30T13:10:51.601Z,93380.25
2022-10-30T13:12:24.010Z,93379.59
2022-10-30T13:13:55.703Z,93385.53
2022-10-30T13:15:31.063Z,93381.59
2022-10-30T13:17:03.154Z,93379.69
2022-10-30T13:18:35.118Z,93382.81
2022-10-30T13:20:13.032Z,93383.28
2022-10-30T13:22:06.194Z,93378.97
2022-10-30T13:23:40.983Z,93383.00
2022-10-30T13:25:15.650Z,93372.66
2022-10-30T13:26:50.795Z,93379.31
2022-10-30T13:28:29.932Z,93375.69
2022-10-30T13:30:06.067Z,93381.72
2022-10-30T13:32:00.104Z,93376.63
2022-10-30T13:33:35.956Z,93377.50
2022-10-30T13:35:24.214Z,93378.78
2022-10-30T13:36:55.951Z,93371.69
2022-10-30T13:38:33.469Z,93381.31
2022-10-30T13:40:24.193Z,93380.56
2022-10-30T13:42:12.897Z,93377.41
2022-10-30T13:43:51.258Z,93382.25
2022-10-30T13:45:24.311Z,93373.91
2022-10-30T13:47:05.617Z,93377.91
2022-10-30T13:48:37.252Z,93376.31
2022-10-30T13:50:12.295Z,93376.31
2022-10-30T13:51:43.936Z,93375.13
2022-10-30T13:53:16.710Z,93377.13
2022-10-30T13:55:00.125Z,93374.75
2022-10-30T13:56:31.683Z,93375.25
2022-10-30T13:58:09.463Z,93376.88
2022-10-30T13:59:41.022Z,93373.03
2022-10-30T14:01:12.788Z,93372.25
2022-10-30T14:03:01.630Z,93378.25
2022-10-30T14:04:38.718Z,93373.19
2022-10-30T14:06:23.844Z,93377.19
2022-10-30T14:08:03.278Z,93378.00
2022-10-30T14:09:39.794Z,93379.19
2022-10-30T14:11:12.594Z,93370.97
2022-10-30T14:12:44.323Z,93371.03
2022-10-30T14:14:31.702Z,93371.94
2022-10-30T14:16:06.327Z,93373.59
2022-10-30T14:17:37.949Z,93366.56
2022-10-30T14:19:13.930Z,93369.81
2022-10-30T14:20:55.878Z,93369.53
2022-10-30T14:22:28.087Z,93372.38
2022-10-30T14:24:03.742Z,93376.78
2022-10-30T14:25:35.352Z,93378.44
2022-10-30T14:27:07.623Z,93377.69
2022-10-30T14:28:48.606Z,93375.78
2022-10-30T14:30:21.576Z,93378.56
2022-10-30T14:31:53.216Z,93370.28
2022-10-30T14:33:35.335Z,93378.16
2022-10-30T14:35:25.296Z,93372.28
2022-10-30T14:36:56.900Z,93374.28
2022-10-30T14:38:29.038Z,93377.44
2022-10-30T14:40:00.683Z,93375.53
2022-10-30T14:41:47.958Z,93374.34
2022-10-30T14:43:36.156Z,93375.53
2022-10-30T14:45:26.474Z,93377.13
2022-10-30T14:47:07.212Z,93375.94
2022-10-30T14:48:59.583Z,93368.84
2022-10-30T14:50:31.232Z,93366.88
2022-10-30T14:52:14.748Z,93372.81
2022-10-30T14:53:52.542Z,93376.34
2022-10-30T14:55:36.140Z,93362.16
2022-10-30T14:57:20.630Z,93374.38
2022-10-30T14:59:10.084Z,93366.47
2022-10-30T15:00:42.912Z,93365.66
2022-10-30T15:02:14.732Z,93365.66
2022-10-30T15:04:06.838Z,93362.50
2022-10-30T15:05:51.481Z,93365.22
2022-10-30T15:07:29.625Z,93367.94
2022-10-30T15:09:04.251Z,93360.03
2022-10-30T15:10:36.595Z,93364.31
2022-10-30T15:12:10.770Z,93365.84
2022-10-30T15:13:49.302Z,93368.97
2022-10-30T15:15:20.894Z,93363.41
2022-10-30T15:16:52.581Z,93369.25
2022-10-30T15:18:26.831Z,93368.44
2022-10-30T15:20:02.969Z,93373.00
2022-10-30T15:21:38.698Z,93373.72
2022-10-30T15:23:12.239Z,93375.97
2022-10-30T15:24:43.805Z,93370.38
2022-10-30T15:26:19.275Z,93369.50
2022-10-30T15:27:51.935Z,93367.06
2022-10-30T15:29:29.151Z,93371.28
2022-10-30T15:31:03.413Z,93366.47
2022-10-30T15:32:40.689Z,93369.94
2022-10-30T15:34:21.001Z,93366.72
2022-10-30T15:35:52.572Z,93369.34
2022-10-30T15:37:24.403Z,93370.78
2022-10-30T15:39:05.994Z,93367.97
2022-10-30T15:40:38.079Z,93365.97
2022-10-30T15:42:09.786Z,93368.94
2022-10-30T15:43:41.790Z,93367.72
2022-10-30T15:45:17.659Z,93373.88
2022-10-30T15:46:49.796Z,93376.09
2022-10-30T15:48:27.962Z,93367.75
2022-10-30T15:49:59.756Z,93370.38
2022-10-30T15:51:32.606Z,93366.81
2022-10-30T15:53:04.433Z,93373.41
2022-10-30T15:54:36.021Z,93375.72
2022-10-30T15:56:13.568Z,93370.97
2022-10-30T15:58:02.771Z,93373.25
2022-10-30T15:59:35.322Z,93377.88
2022-10-30T16:01:07.460Z,93374.66
2022-10-30T16:02:40.472Z,93369.91
2022-10-30T16:04:15.477Z,93371.81
2022-10-30T16:05:47.071Z,93373.72
2022-10-30T16:07:20.522Z,93383.03
2022-10-30T16:08:52.331Z,93385.66
2022-10-30T16:10:24.449Z,93376.53
2022-10-30T16:11:59.010Z,93387.38
2022-10-30T16:13:30.873Z,93385.78
2022-10-30T16:15:04.455Z,93380.22
2022-10-30T16:16:36.577Z,93383.25
2022-10-30T16:18:15.977Z,93390.22
2022-10-30T16:19:48.630Z,93388.91
2022-10-30T16:21:21.542Z,93388.44
2022-10-30T16:22:54.013Z,93398.16
2022-10-30T16:24:35.006Z,93391.41
2022-10-30T16:26:07.122Z,93392.13
2022-10-30T16:27:45.471Z,93396.38
2022-10-30T16:29:24.927Z,93399.03
2022-10-30T16:31:03.161Z,93399.72
2022-10-30T16:32:34.723Z,93394.91
2022-10-30T16:34:09.846Z,93400.31
2022-10-30T16:35:42.485Z,93405.28
2022-10-30T16:37:37.471Z,93396.22
2022-10-30T16:39:10.440Z,93402.41
2022-10-30T16:40:42.275Z,93404.00
2022-10-30T16:42:23.842Z,93405.59
2022-10-30T16:44:07.962Z,93411.06
2022-10-30T16:45:45.933Z,93409.47
2022-10-30T16:47:17.712Z,93417.59
2022-10-30T16:48:54.561Z,93407.41
2022-10-30T16:50:29.780Z,93415.97
2022-10-30T16:52:07.174Z,93411.19
2022-10-30T16:53:38.790Z,93413.59
2022-10-30T16:55:20.041Z,93414.28
2022-10-30T16:56:53.302Z,93428.28
2022-10-30T16:58:26.338Z,93418.84
2022-10-30T16:59:58.005Z,93423.44
2022-10-30T17:01:29.761Z,93428.09
2022-10-30T17:03:04.730Z,93425.72
2022-10-30T17:04:37.261Z,93422.19
2022-10-30T17:06:25.393Z,93431.03
2022-10-30T17:08:04.732Z,93429.78
2022-10-30T17:09:36.849Z,93432.84
2022-10-30T17:11:16.770Z,93423.84
2022-10-30T17:12:48.880Z,93431.59
2022-10-30T17:14:21.102Z,93432.66
2022-10-30T17:15:53.010Z,93426.25
2022-10-30T17:17:31.157Z,93434.38
2022-10-30T17:19:22.066Z,93436.16
2022-10-30T17:21:10.791Z,93431.50
2022-10-30T17:22:42.437Z,93432.28
2022-10-30T17:24:20.812Z,93430.34
2022-10-30T17:25:52.546Z,93429.56
2022-10-30T17:27:27.718Z,93428.41
2022-10-30T17:28:59.445Z,93431.50
2022-10-30T17:30:32.937Z,93427.88
2022-10-30T17:32:13.308Z,93430.53
2022-10-30T17:33:45.542Z,93434.44
2022-10-30T17:35:18.210Z,93432.75
2022-10-30T17:36:49.972Z,93432.66
2022-10-30T17:38:22.186Z,93436.19
2022-10-30T17:39:54.075Z,93433.41
2022-10-30T17:41:26.008Z,93436.13
2022-10-30T17:42:58.000Z,93438.41
2022-10-30T17:44:30.546Z,93430.94
2022-10-30T17:46:02.296Z,93434.72
2022-10-30T17:47:33.918Z,93435.88
2022-10-30T17:49:06.153Z,93434.31
2022-10-30T17:50:37.806Z,93429.00
2022-10-30T17:52:16.781Z,93435.53
2022-10-30T17:53:49.292Z,93433.84
2022-10-30T17:55:23.069Z,93427.69
2022-10-30T17:56:54.658Z,93428.31
2022-10-30T17:58:26.390Z,93431.28
2022-10-30T17:59:58.751Z,93435.16
2022-10-30T18:01:30.711Z,93427.94
2022-10-30T18:03:02.992Z,93427.69
2022-10-30T18:04:35.565Z,93434.19
2022-10-30T18:06:07.748Z,93427.84
2022-10-30T18:07:42.072Z,93429.00
2022-10-30T18:09:13.904Z,93427.66
2022-10-30T18:10:45.904Z,93431.00
2022-10-30T18:12:17.662Z,93426.16
2022-10-30T18:13:50.038Z,93427.53
2022-10-30T18:15:27.277Z,93429.25
2022-10-30T18:16:59.761Z,93425.97
2022-10-30T18:18:31.491Z,93434.41
2022-10-30T18:20:03.302Z,93434.66
2022-10-30T18:21:34.962Z,93435.38
2022-10-30T18:23:12.767Z,93435.25
2022-10-30T18:24:52.288Z,93446.41
2022-10-30T18:26:25.421Z,93440.88
2022-10-30T18:27:59.143Z,93446.66
2022-10-30T18:29:30.873Z,93445.06
2022-10-30T18:31:02.508Z,93442.56
2022-10-30T18:32:34.798Z,93441.94
2022-10-30T18:34:27.027Z,93449.78
2022-10-30T18:35:59.150Z,93443.44