createdAt,value
2017-08-05T00:00:00.214Z,100537.03
2017-08-05T00:02:26.848Z,100536.59
2017-08-05T00:04:53.306Z,100535.35
2017-08-05T00:07:19.727Z,100537.63
2017-08-05T00:09:46.165Z,100544.91
2017-08-05T00:12:13.548Z,100541.84
2017-08-05T00:14:39.940Z,100548.20
2017-08-05T00:17:06.420Z,100539.37
2017-08-05T00:19:32.788Z,100546.74
2017-08-05T00:21:59.268Z,100545.16
2017-08-05T00:24:25.750Z,100549.80
2017-08-05T00:26:52.169Z,100546.57
2017-08-05T00:29:18.570Z,100547.88
2017-08-05T00:31:45.039Z,100551.54
2017-08-05T00:34:11.464Z,100552.77
2017-08-05T00:36:37.887Z,100551.66
2017-08-05T00:39:05.224Z,100546.30
2017-08-05T00:41:31.700Z,100562.98
2017-08-05T00:43:58.919Z,100561.35
2017-08-05T00:46:25.393Z,100553.56
2017-08-05T00:48:51.786Z,100555.97
2017-08-05T00:51:18.213Z,100541.94
2017-08-05T00:53:44.663Z,100546.72
2017-08-05T00:56:11.116Z,100543.13
2017-08-05T00:58:37.521Z,100551.25
2017-08-05T01:01:03.985Z,100542.00
2017-08-05T01:03:30.429Z,100543.42
2017-08-05T01:05:56.876Z,100546.91
2017-08-05T01:08:23.341Z,100547.44
2017-08-05T01:10:49.882Z,100537.34
2017-08-05T01:13:16.407Z,100534.16
2017-08-05T01:15:42.779Z,100541.89
2017-08-05T01:18:10.031Z,100549.29
2017-08-05T01:20:36.523Z,100546.23
2017-08-05T01:23:04.102Z,100543.19
2017-08-05T01:25:30.601Z,100549.00
2017-08-05T01:27:57.014Z,100547.95
2017-08-05T01:30:23.402Z,100542.14
2017-08-05T01:32:49.853Z,100536.47
2017-08-05T01:35:16.509Z,100542.36
2017-08-05T01:37:42.939Z,100550.84
2017-08-05T01:40:10.388Z,100554.15
2017-08-05T01:42:37.180Z,100547.47
2017-08-05T01:45:03.633Z,100550.36
2017-08-05T01:47:30.196Z,100553.59
2017-08-05T01:49:57.706Z,100564.26
2017-08-05T01:52:24.180Z,100558.31
2017-08-05T01:54:50.590Z,100559.48
2017-08-05T01:57:17.013Z,100562.47
2017-08-05T01:59:43.497Z,100556.70
2017-08-05T02:02:10.005Z,100556.34
2017-08-05T02:04:36.446Z,100556.95
2017-08-05T02:07:02.831Z,100558.78
2017-08-05T02:09:29.269Z,100558.20
2017-08-05T02:11:55.691Z,100562.20
2017-08-05T02:14:22.160Z,100548.63
2017-08-05T02:16:48.532Z,100555.33
2017-08-05T02:19:14.973Z,100551.86
2017-08-05T02:21:41.514Z,100551.09
2017-08-05T02:24:07.944Z,100556.45
2017-08-05T02:26:34.387Z,100557.56
2017-08-05T02:29:00.842Z,100553.98
2017-08-05T02:31:27.255Z,100546.17
2017-08-05T02:33:54.181Z,100557.30
2017-08-05T02:36:20.604Z,100551.58
2017-08-05T02:38:46.995Z,100559.83
2017-08-05T02:41:13.470Z,100566.00
2017-08-05T02:43:40.849Z,100563.67
2017-08-05T02:46:07.250Z,100554.02
2017-08-05T02:48:33.672Z,100553.55
2017-08-05T02:51:00.211Z,100558.02
2017-08-05T02:53:26.722Z,100556.06
2017-08-05T02:55:53.155Z,100558.03
2017-08-05T02:58:19.645Z,100559.91
2017-08-05T03:00:46.084Z,100565.80
2017-08-05T03:03:12.605Z,100565.14
2017-08-05T03:05:39.072Z,100559.50
2017-08-05T03:08:05.490Z,100558.73
2017-08-05T03:10:32.828Z,100556.61
2017-08-05T03:13:03.475Z,100554.66
2017-08-05T03:15:29.902Z,100545.19
2017-08-05T03:17:56.339Z,100547.06
2017-08-05T03:20:22.879Z,100562.80
2017-08-05T03:22:49.445Z,100554.09
2017-08-05T03:25:15.931Z,100550.33
2017-08-05T03:27:42.402Z,100550.73
2017-08-05T03:30:08.846Z,100547.09
2017-08-05T03:32:35.402Z,100550.31
2017-08-05T03:35:01.809Z,100560.14
2017-08-05T03:37:28.328Z,100560.20
2017-08-05T03:39:54.764Z,100568.73
2017-08-05T03:42:21.266Z,100572.27
2017-08-05T03:44:48.529Z,100574.91
2017-08-05T03:47:15.087Z,100564.75
2017-08-05T03:49:41.612Z,100569.63
2017-08-05T03:52:08.080Z,100563.98
2017-08-05T03:54:34.561Z,100566.30
2017-08-05T03:57:00.995Z,100572.41
2017-08-05T03:59:27.485Z,100577.58
2017-08-05T04:01:54.825Z,100568.52
2017-08-05T04:04:21.335Z,100580.64
2017-08-05T04:06:47.806Z,100583.17
2017-08-05T04:09:14.275Z,100584.00
2017-08-05T04:11:40.853Z,100579.09
2017-08-05T04:14:07.285Z,100582.92
2017-08-05T04:16:33.731Z,100578.22
2017-08-05T04:19:00.178Z,100584.74
2017-08-05T04:21:26.628Z,100586.09
2017-08-05T04:23:53.090Z,100587.11
2017-08-05T04:26:19.583Z,100588.10
2017-08-05T04:28:46.018Z,100593.66
2017-08-05T04:31:12.598Z,100593.08
2017-08-05T04:33:38.998Z,100591.73
2017-08-05T04:36:05.495Z,100591.62
2017-08-05T04:38:32.015Z,100588.86
2017-08-05T04:40:58.407Z,100580.73
2017-08-05T04:43:24.847Z,100590.28
2017-08-05T04:45:51.308Z,100595.98
2017-08-05T04:48:17.824Z,100586.81
2017-08-05T04:50:44.266Z,100591.68
2017-08-05T04:53:10.722Z,100599.86
2017-08-05T04:55:37.157Z,100599.69
2017-08-05T04:58:03.615Z,100604.97
2017-08-05T05:00:30.126Z,100608.58
2017-08-05T05:02:56.646Z,100607.98
2017-08-05T05:05:23.953Z,100608.05
2017-08-05T05:07:50.460Z,100611.23
2017-08-05T05:10:16.883Z,100607.70
2017-08-05T05:12:44.441Z,100619.27
2017-08-05T05:15:11.750Z,100615.33
2017-08-05T05:17:38.218Z,100618.58
2017-08-05T05:20:04.665Z,100617.04
2017-08-05T05:22:31.170Z,100621.28
2017-08-05T05:24:57.832Z,100637.12
2017-08-05T05:27:24.267Z,100629.65
2017-08-05T05:29:50.778Z,100632.06
2017-08-05T05:32:17.235Z,100637.41
2017-08-05T05:34:43.843Z,100634.11
2017-08-05T05:37:10.267Z,100639.06
2017-08-05T05:39:36.785Z,100632.83
2017-08-05T05:42:03.321Z,100632.98
2017-08-05T05:44:29.853Z,100634.05
2017-08-05T05:46:56.339Z,100641.23
2017-08-05T05:49:22.809Z,100639.21
2017-08-05T05:51:49.242Z,100633.38
2017-08-05T05:54:16.229Z,100634.33
2017-08-05T05:56:42.658Z,100621.52
2017-08-05T05:59:09.087Z,100631.48
2017-08-05T06:01:35.553Z,100633.42
2017-08-05T06:04:02.125Z,100623.79
2017-08-05T06:06:28.556Z,100626.56
2017-08-05T06:08:55.050Z,100620.78
2017-08-05T06:11:21.592Z,100619.31
2017-08-05T06:13:48.051Z,100617.87
2017-08-05T06:16:14.490Z,100617.22
2017-08-05T06:18:41.297Z,100638.11
2017-08-05T06:21:07.859Z,100645.18
2017-08-05T06:23:34.392Z,100652.28
2017-08-05T06:26:00.928Z,100642.08
2017-08-05T06:28:28.370Z,100647.86
2017-08-05T06:30:54.877Z,100642.88
2017-08-05T06:33:21.319Z,100638.39
2017-08-05T06:35:47.805Z,100642.45
2017-08-05T06:38:14.361Z,100631.84
2017-08-05T06:40:40.915Z,100637.23
2017-08-05T06:43:07.334Z,100650.43
2017-08-05T06:45:33.739Z,100643.64
2017-08-05T06:48:00.260Z,100655.94
2017-08-05T06:50:27.547Z,100670.84
2017-08-05T06:52:54.901Z,100674.85
2017-08-05T06:55:21.464Z,100665.97
2017-08-05T06:57:47.886Z,100663.42
2017-08-05T07:00:14.380Z,100656.16
2017-08-05T07:02:40.802Z,100649.81
2017-08-05T07:05:07.281Z,100649.91
2017-08-05T07:07:33.834Z,100656.57
2017-08-05T07:10:00.265Z,100644.55
2017-08-05T07:12:26.714Z,100629.02
2017-08-05T07:14:53.193Z,100631.02
2017-08-05T07:17:19.694Z,100654.45
2017-08-05T07:19:46.125Z,100657.56
2017-08-05T07:22:12.668Z,100643.95
2017-08-05T07:24:39.992Z,100649.66
2017-08-05T07:27:06.441Z,100652.86
2017-08-05T07:29:33.089Z,100650.05
2017-08-05T07:31:59.590Z,100653.69
2017-08-05T07:34:26.087Z,100637.85
2017-08-05T07:36:52.534Z,100634.66
2017-08-05T07:39:19.032Z,100639.63
2017-08-05T07:41:45.571Z,100636.72
2017-08-05T07:44:12.033Z,100636.11
2017-08-05T07:46:38.824Z,100644.32
2017-08-05T07:49:05.362Z,100646.54
2017-08-05T07:51:32.343Z,100637.31
2017-08-05T07:53:58.805Z,100638.55
2017-08-05T07:56:25.212Z,100640.77
2017-08-05T07:58:51.774Z,100647.80
2017-08-05T08:01:18.193Z,100655.02
2017-08-05T08:03:44.856Z,100646.39
2017-08-05T08:06:11.309Z,100648.00
2017-08-05T08:08:38.822Z,100660.16
2017-08-05T08:11:05.317Z,100670.12
2017-08-05T08:13:31.825Z,100674.42
2017-08-05T08:15:58.307Z,100656.64
2017-08-05T08:18:24.793Z,100648.25
2017-08-05T08:20:51.478Z,100643.34
2017-08-05T08:23:18.003Z,100651.27
2017-08-05T08:25:44.500Z,100655.98
2017-08-05T08:28:11.465Z,100663.73
2017-08-05T08:30:37.879Z,100655.31
2017-08-05T08:33:04.338Z,100667.48
2017-08-05T08:35:30.791Z,100659.34
2017-08-05T08:37:58.152Z,100657.17
2017-08-05T08:40:24.652Z,100641.48
2017-08-05T08:42:51.194Z,100662.77
2017-08-05T08:45:18.592Z,100665.23
2017-08-05T08:47:45.050Z,100645.99
2017-08-05T08:50:11.579Z,100649.28
2017-08-05T08:52:38.092Z,100655.69
2017-08-05T08:55:04.545Z,100661.17
2017-08-05T08:57:30.952Z,100668.39
2017-08-05T08:59:57.564Z,100674.42
2017-08-05T09:02:25.137Z,100689.05
2017-08-05T09:04:51.623Z,100691.59
2017-08-05T09:07:19.030Z,100686.88
2017-08-05T09:09:45.465Z,100691.12
2017-08-05T09:12:11.999Z,100688.73
2017-08-05T09:14:38.456Z,100693.52
2017-08-05T09:17:04.925Z,100687.15
2017-08-05T09:19:31.462Z,100674.28
2017-08-05T09:21:57.919Z,100667.87
2017-08-05T09:24:24.390Z,100675.97
2017-08-05T09:26:51.005Z,100680.76
2017-08-05T09:29:18.225Z,100680.63
2017-08-05T09:31:44.661Z,100673.97
2017-08-05T09:34:11.088Z,100665.89
2017-08-05T09:36:37.663Z,100667.34
2017-08-05T09:39:04.172Z,100672.03
2017-08-05T09:41:30.635Z,100669.56
2017-08-05T09:43:57.117Z,100677.05
2017-08-05T09:46:23.568Z,100680.16
2017-08-05T09:48:50.020Z,100686.75
2017-08-05T09:51:17.314Z,100686.06
2017-08-05T09:53:43.725Z,100677.84
2017-08-05T09:56:11.599Z,100687.16
2017-08-05T09:58:38.405Z,100685.38
2017-08-05T10:01:04.962Z,100688.23
2017-08-05T10:03:31.358Z,100695.16
2017-08-05T10:05:57.950Z,100691.89
2017-08-05T10:08:24.365Z,100694.44
2017-08-05T10:10:50.827Z,100684.63
2017-08-05T10:13:17.410Z,100669.55
2017-08-05T10:15:43.885Z,100671.41
2017-08-05T10:18:10.326Z,100673.83
2017-08-05T10:20:36.771Z,100664.30
2017-08-05T10:23:03.270Z,100664.78
2017-08-05T10:25:29.690Z,100671.87
2017-08-05T10:27:56.072Z,100679.07
2017-08-05T10:30:22.617Z,100683.22
2017-08-05T10:32:49.182Z,100691.44
2017-08-05T10:35:15.655Z,100677.65
2017-08-05T10:37:42.146Z,100680.60
2017-08-05T10:40:08.579Z,100683.44
2017-08-05T10:42:35.059Z,100686.94
2017-08-05T10:45:01.539Z,100684.27
2017-08-05T10:47:28.117Z,100678.22
2017-08-05T10:49:54.557Z,100673.45
2017-08-05T10:52:20.946Z,100676.25
2017-08-05T10:54:47.483Z,100682.15
2017-08-05T10:57:13.896Z,100694.70
2017-08-05T10:59:40.374Z,100685.03
2017-08-05T11:02:07.458Z,100687.91
2017-08-05T11:04:33.854Z,100684.84
2017-08-05T11:07:00.343Z,100683.25
2017-08-05T11:09:26.807Z,100680.87
2017-08-05T11:11:53.352Z,100686.34
2017-08-05T11:14:20.093Z,100692.27
2017-08-05T11:16:46.577Z,100680.55
2017-08-05T11:19:13.051Z,100677.44
2017-08-05T11:21:39.470Z,100677.74
2017-08-05T11:24:06.314Z,100673.64
2017-08-05T11:26:32.721Z,100672.94
2017-08-05T11:28:59.216Z,100671.20
2017-08-05T11:31:25.970Z,100673.91
2017-08-05T11:33:52.507Z,100677.81
2017-08-05T11:36:19.004Z,100678.14
2017-08-05T11:38:46.452Z,100674.09
2017-08-05T11:41:13.758Z,100676.01
2017-08-05T11:43:40.254Z,100682.05
2017-08-05T11:46:06.710Z,100679.70
2017-08-05T11:48:33.121Z,100671.89
2017-08-05T11:50:59.814Z,100664.19
2017-08-05T11:53:26.312Z,100659.02
2017-08-05T11:55:52.764Z,100658.04
2017-08-05T11:58:19.188Z,100666.83
2017-08-05T12:00:45.613Z,100668.30
2017-08-05T12:03:13.034Z,100673.85
2017-08-05T12:05:39.712Z,100672.47
2017-08-05T12:08:06.128Z,100679.66
2017-08-05T12:10:32.595Z,100681.16
2017-08-05T12:13:02.699Z,100676.06
2017-08-05T12:15:29.124Z,100673.91
2017-08-05T12:17:55.676Z,100664.05
2017-08-05T12:20:22.098Z,100669.06
2017-08-05T12:22:48.627Z,100669.95
2017-08-05T12:25:15.078Z,100669.09
2017-08-05T12:27:42.354Z,100670.85
2017-08-05T12:30:08.782Z,100665.33
2017-08-05T12:32:35.224Z,100672.34
2017-08-05T12:35:01.776Z,100668.42
2017-08-05T12:37:28.263Z,100672.00
2017-08-05T12:39:55.316Z,100672.34
2017-08-05T12:42:21.775Z,100665.28
2017-08-05T12:44:48.237Z,100663.97
2017-08-05T12:47:14.705Z,100670.31
2017-08-05T12:49:42.121Z,100667.14
2017-08-05T12:52:08.995Z,100657.87
2017-08-05T12:54:35.432Z,100663.63
2017-08-05T12:57:01.958Z,100658.72
2017-08-05T12:59:29.427Z,100668.98
2017-08-05T13:01:55.932Z,100672.22
2017-08-05T13:04:22.353Z,100673.64
2017-08-05T13:06:48.743Z,100674.72
2017-08-05T13:09:15.331Z,100667.68
2017-08-05T13:11:41.797Z,100665.53
2017-08-05T13:14:08.228Z,100666.63
2017-08-05T13:16:34.711Z,100669.83
2017-08-05T13:19:01.150Z,100673.02
2017-08-05T13:21:27.670Z,100671.43
2017-08-05T13:23:54.142Z,100664.09
2017-08-05T13:26:21.674Z,100665.81
2017-08-05T13:28:48.163Z,100669.68
2017-08-05T13:31:14.619Z,100669.51
2017-08-05T13:33:41.027Z,100667.05
2017-08-05T13:36:07.561Z,100665.48
2017-08-05T13:38:34.904Z,100664.45
2017-08-05T13:41:01.402Z,100662.97
2017-08-05T13:43:27.877Z,100666.99
2017-08-05T13:45:54.302Z,100668.55
2017-08-05T13:48:21.578Z,100668.55
2017-08-05T13:50:48.058Z,100672.45
2017-08-05T13:53:15.366Z,100675.56
2017-08-05T13:55:41.798Z,100674.33
2017-08-05T13:58:08.317Z,100670.89
2017-08-05T14:00:34.833Z,100669.61
2017-08-05T14:03:02.328Z,100672.05
2017-08-05T14:05:28.754Z,100676.12
2017-08-05T14:07:55.213Z,100674.02
2017-08-05T14:10:21.625Z,100680.95
2017-08-05T14:12:48.093Z,100683.23
2017-08-05T14:15:14.529Z,100676.78
2017-08-05T14:17:41.252Z,100670.86
2017-08-05T14:20:07.722Z,100668.17
2017-08-05T14:22:34.188Z,100670.98
2017-08-05T14:25:00.698Z,100672.94
2017-08-05T14:27:28.149Z,100672.53
2017-08-05T14:29:55.177Z,100677.05
2017-08-05T14:32:21.666Z,100686.44
2017-08-05T14:34:48.106Z,100680.82
2017-08-05T14:37:14.646Z,100684.74
2017-08-05T14:39:41.049Z,100696.59
2017-08-05T14:42:07.527Z,100694.41
2017-08-05T14:44:34.020Z,100698.16
2017-08-05T14:47:00.474Z,100702.75
2017-08-05T14:49:27.720Z,100697.52
2017-08-05T14:51:54.251Z,100699.16
2017-08-05T14:54:20.713Z,100698.16
2017-08-05T14:56:47.548Z,100696.79
2017-08-05T14:59:14.017Z,100694.06
2017-08-05T15:01:40.451Z,100695.89
2017-08-05T15:04:07.044Z,100689.73
2017-08-05T15:06:33.425Z,100691.14
2017-08-05T15:08:59.843Z,100689.66
2017-08-05T15:11:26.393Z,100693.41
2017-08-05T15:13:52.859Z,100689.66
2017-08-05T15:16:19.292Z,100676.32
2017-08-05T15:18:45.803Z,100681.38
2017-08-05T15:21:12.227Z,100683.12
2017-08-05T15:23:38.641Z,100691.88
2017-08-05T15:26:05.149Z,100687.98
2017-08-05T15:28:32.429Z,100691.21
2017-08-05T15:30:58.854Z,100685.34
2017-08-05T15:33:25.323Z,100681.70
2017-08-05T15:35:51.743Z,100688.83
2017-08-05T15:38:18.184Z,100687.53
2017-08-05T15:40:44.698Z,100682.78
2017-08-05T15:43:11.157Z,100684.27
2017-08-05T15:45:37.576Z,100685.13
2017-08-05T15:48:04.081Z,100686.20
2017-08-05T15:50:30.578Z,100682.11
2017-08-05T15:53:00.933Z,100678.70
2017-08-05T15:55:27.317Z,100681.48
2017-08-05T15:57:53.806Z,100691.13
2017-08-05T16:00:20.218Z,100692.14
2017-08-05T16:02:46.650Z,100697.27
2017-08-05T16:05:13.197Z,100698.03
2017-08-05T16:07:39.620Z,100696.72
2017-08-05T16:10:06.005Z,100702.03
2017-08-05T16:12:32.521Z,100705.87
2017-08-05T16:14:58.984Z,100695.25
2017-08-05T16:17:25.433Z,100698.66
2017-08-05T16:19:51.911Z,100705.65
2017-08-05T16:22:18.384Z,100704.89
2017-08-05T16:24:45.666Z,100700.70
2017-08-05T16:27:12.172Z,100710.70
2017-08-05T16:29:38.584Z,100714.76
2017-08-05T16:32:04.994Z,100713.30
2017-08-05T16:34:31.454Z,100716.07
2017-08-05T16:36:57.899Z,100711.63
2017-08-05T16:39:24.299Z,100712.06
2017-08-05T16:41:50.918Z,100711.96
2017-08-05T16:44:17.366Z,100716.48
2017-08-05T16:46:43.767Z,100717.38
2017-08-05T16:49:10.258Z,100724.27
2017-08-05T16:51:36.752Z,100727.76
2017-08-05T16:54:03.191Z,100727.97
2017-08-05T16:56:29.597Z,100735.20
2017-08-05T16:58:56.083Z,100734.16
2017-08-05T17:01:22.558Z,100730.28
2017-08-05T17:03:49.091Z,100734.42
2017-08-05T17:06:15.664Z,100738.27
2017-08-05T17:08:42.080Z,100741.03
2017-08-05T17:11:08.529Z,100734.95
2017-08-05T17:13:35.066Z,100746.38
2017-08-05T17:16:01.507Z,100746.41
2017-08-05T17:18:28.000Z,100748.53
2017-08-05T17:20:54.394Z,100751.44
2017-08-05T17:23:20.910Z,100757.22
2017-08-05T17:25:47.370Z,100759.64
2017-08-05T17:28:13.801Z,100757.12
2017-08-05T17:30:40.205Z,100755.74
2017-08-05T17:33:06.691Z,100765.44
2017-08-05T17:35:33.121Z,100763.23
2017-08-05T17:37:59.728Z,100777.18
2017-08-05T17:40:26.245Z,100773.50
2017-08-05T17:42:52.690Z,100773.83
2017-08-05T17:45:19.163Z,100785.06
2017-08-05T17:47:45.600Z,100775.23
2017-08-05T17:50:12.070Z,100781.88
2017-08-05T17:52:38.471Z,100786.01
2017-08-05T17:55:04.935Z,100788.70
2017-08-05T17:57:31.397Z,100788.61
2017-08-05T17:59:57.818Z,100795.22
2017-08-05T18:02:24.297Z,100784.91
2017-08-05T18:04:50.722Z,100790.06
2017-08-05T18:07:17.221Z,100784.89
2017-08-05T18:09:43.685Z,100786.82
2017-08-05T18:12:10.109Z,100790.13
2017-08-05T18:14:36.588Z,100795.89
2017-08-05T18:17:03.052Z,100794.45
2017-08-05T18:19:29.516Z,100790.52
2017-08-05T18:21:55.950Z,100800.95
2017-08-05T18:24:22.457Z,100797.48
2017-08-05T18:26:48.889Z,100796.87
2017-08-05T18:29:15.329Z,100805.00
2017-08-05T18:31:41.788Z,100803.48
2017-08-05T18:34:08.217Z,100812.70
2017-08-05T18:36:34.646Z,100809.27
2017-08-05T18:39:01.146Z,100811.62
2017-08-05T18:41:27.544Z,100815.22
2017-08-05T18:43:54.049Z,100812.45
2017-08-05T18:46:20.488Z,100820.23
2017-08-05T18:48:46.953Z,100819.98
2017-08-05T18:51:13.376Z,100827.28
2017-08-05T18:53:39.870Z,100837.40
2017-08-05T18:56:06.280Z,100836.94
2017-08-05T18:58:32.710Z,100837.39
2017-08-05T19:00:59.237Z,100834.30
2017-08-05T19:03:25.646Z,100842.59
2017-08-05T19:05:52.069Z,100848.70
2017-08-05T19:08:18.549Z,100846.48
2017-08-05T19:10:45.017Z,100852.31
2017-08-05T19:13:11.449Z,100851.59
2017-08-05T19:15:38.005Z,100855.69
2017-08-05T19:18:04.453Z,100859.94
2017-08-05T19:20:30.910Z,100863.40
2017-08-05T19:25:28.824Z,100868.80
2017-08-05T19:27:55.301Z,100869.23
2017-08-05T19:30:21.713Z,100875.67
2017-08-05T19:32:48.212Z,100873.77
2017-08-05T19:35:14.650Z,100875.98
2017-08-05T19:37:41.098Z,100884.66
2017-08-05T19:40:07.623Z,100881.19
2017-08-05T19:42:34.040Z,100887.08
2017-08-05T19:45:00.497Z,100890.53
2017-08-05T19:47:26.969Z,100890.52
2017-08-05T19:49:53.451Z,100876.64
2017-08-05T19:52:19.860Z,100891.81
2017-08-05T19:54:46.292Z,100888.81
2017-08-05T19:57:12.782Z,100894.76
2017-08-05T19:59:39.201Z,100894.65
2017-08-05T20:02:05.667Z,100888.39
2017-08-05T20:04:32.105Z,100892.97
2017-08-05T20:06:58.544Z,100893.81
2017-08-05T20:09:25.037Z,100897.18
2017-08-05T20:11:51.517Z,100909.38
2017-08-05T20:14:17.969Z,100901.53
2017-08-05T20:16:44.437Z,100912.19
2017-08-05T20:19:10.880Z,100908.73
2017-08-05T20:21:37.311Z,100911.59
2017-08-05T20:24:03.789Z,100912.36
2017-08-05T20:26:30.202Z,100913.59
2017-08-05T20:28:56.606Z,100918.11
2017-08-05T20:31:23.097Z,100915.92
2017-08-05T20:33:49.531Z,100917.89
2017-08-05T20:36:15.981Z,100921.19
2017-08-05T20:38:42.477Z,100928.56
2017-08-05T20:41:08.951Z,100928.87
2017-08-05T20:43:35.423Z,100933.30
2017-08-05T20:46:01.837Z,100928.45
2017-08-05T20:48:28.242Z,100932.89
2017-08-05T20:50:54.717Z,100925.64
2017-08-05T20:53:21.144Z,100930.53
2017-08-05T20:55:47.601Z,100936.72
2017-08-05T20:58:14.108Z,100932.64
2017-08-05T21:00:40.534Z,100937.41
2017-08-05T21:03:07.030Z,100938.41
2017-08-05T21:05:33.538Z,100939.38
2017-08-05T21:07:59.943Z,100939.96
2017-08-05T21:10:26.387Z,100937.54
2017-08-05T21:12:52.849Z,100933.81
2017-08-05T21:15:19.344Z,100935.28
2017-08-05T21:17:45.848Z,100934.23
2017-08-05T21:20:12.332Z,100937.41
2017-08-05T21:22:38.856Z,100942.30
2017-08-05T21:25:05.287Z,100938.30
2017-08-05T21:27:31.759Z,100943.05
2017-08-05T21:29:58.208Z,100947.83
2017-08-05T21:32:24.638Z,100944.94
2017-08-05T21:34:51.119Z,100939.52
2017-08-05T21:37:17.538Z,100943.28
2017-08-05T21:39:44.014Z,100948.87
2017-08-05T21:42:10.457Z,100947.30
2017-08-05T21:44:36.928Z,100948.19
2017-08-05T21:47:03.356Z,100955.66
2017-08-05T21:49:29.884Z,100949.98
2017-08-05T21:51:56.341Z,100945.39
2017-08-05T21:54:22.815Z,100946.39
2017-08-05T21:56:49.243Z,100950.61
2017-08-05T21:59:15.747Z,100951.65
2017-08-05T22:01:42.199Z,100951.48
2017-08-05T22:04:08.588Z,100952.94
2017-08-05T22:06:35.071Z,100954.56
2017-08-05T22:09:01.530Z,100960.70
2017-08-05T22:11:28.089Z,100957.34
2017-08-05T22:13:54.516Z,100952.23
2017-08-05T22:16:20.969Z,100956.35
2017-08-05T22:18:47.454Z,100959.31
2017-08-05T22:21:13.874Z,100962.90
2017-08-05T22:23:40.350Z,100961.77
2017-08-05T22:26:06.830Z,100964.84
2017-08-05T22:28:33.308Z,100956.51
2017-08-05T22:30:59.717Z,100961.22
2017-08-05T22:33:26.117Z,100958.84
2017-08-05T22:35:52.600Z,100964.26
2017-08-05T22:38:19.061Z,100957.48
2017-08-05T22:40:45.533Z,100952.41
2017-08-05T22:43:12.045Z,100956.63
2017-08-05T22:45:38.532Z,100958.39
2017-08-05T22:48:04.980Z,100959.23
2017-08-05T22:50:31.453Z,100957.54
2017-08-05T22:52:59.596Z,100962.92
2017-08-05T22:55:26.027Z,100958.31
2017-08-05T22:57:52.448Z,100961.58
2017-08-05T23:00:18.940Z,100961.70
2017-08-05T23:02:45.406Z,100963.74
2017-08-05T23:05:11.868Z,100968.05
2017-08-05T23:07:38.287Z,100964.47
2017-08-05T23:10:05.580Z,100974.95
2017-08-05T23:12:32.009Z,100970.28
2017-08-05T23:14:58.492Z,100975.52
2017-08-05T23:17:24.925Z,100976.08
2017-08-05T23:19:51.356Z,100976.56
2017-08-05T23:22:17.847Z,100977.39
2017-08-05T23:24:44.323Z,100974.80
2017-08-05T23:27:10.789Z,100980.70
2017-08-05T23:29:37.996Z,100982.30
2017-08-05T23:32:04.454Z,100987.94
2017-08-05T23:34:30.900Z,100984.59
2017-08-05T23:36:57.337Z,100984.78
2017-08-05T23:39:23.794Z,100991.06
2017-08-05T23:41:50.317Z,100994.16
2017-08-05T23:44:16.744Z,100996.48
2017-08-05T23:46:43.137Z,100995.39
2017-08-05T23:49:09.581Z,100993.02
2017-08-05T23:51:36.031Z,100992.66
2017-08-05T23:54:02.463Z,100990.95
2017-08-05T23:56:28.995Z,100986.56
2017-08-05T23:58:55.384Z,100986.39
