createdAt,value
2023-03-21T00:01:51.579Z,2.60
2023-03-21T00:04:18.773Z,9.20
2023-03-21T00:06:45.949Z,11.30
2023-03-21T00:09:13.048Z,5.30
2023-03-21T00:11:40.658Z,17.50
2023-03-21T00:14:09.036Z,15.30
2023-03-21T00:16:36.729Z,11.90
2023-03-21T00:19:07.542Z,147.00
2023-03-21T00:21:49.017Z,16.10
2023-03-21T00:24:23.500Z,13.10
2023-03-21T00:26:51.284Z,12.80
2023-03-21T00:29:19.247Z,8.70
2023-03-21T00:31:47.047Z,33.00
2023-03-21T00:34:14.288Z,37.80
2023-03-21T00:36:41.707Z,24.00
2023-03-21T00:39:09.808Z,22.40
2023-03-21T00:41:42.770Z,14.50
2023-03-21T00:44:16.035Z,12.50
2023-03-21T00:46:54.519Z,5.40
2023-03-21T00:49:27.901Z,4.40
2023-03-21T00:51:59.431Z,4.90
2023-03-21T00:54:31.829Z,9.50
2023-03-21T00:56:58.946Z,70.30
2023-03-21T00:59:26.039Z,47.70
2023-03-21T01:01:53.746Z,78.00
2023-03-21T01:04:21.537Z,106.40
2023-03-21T01:06:48.679Z,72.10
2023-03-21T01:09:18.926Z,36.90
2023-03-21T01:11:46.386Z,52.50
2023-03-21T01:14:22.839Z,24.40
2023-03-21T01:16:53.612Z,14.80
2023-03-21T01:19:38.019Z,24.10
2023-03-21T01:22:12.446Z,17.20
2023-03-21T01:24:50.388Z,16.20
2023-03-21T01:27:20.937Z,48.30
2023-03-21T01:29:49.606Z,48.00
2023-03-21T01:32:16.803Z,21.40
2023-03-21T01:34:44.073Z,21.20
2023-03-21T01:37:11.215Z,38.50
2023-03-21T01:39:46.024Z,9.30
2023-03-21T01:42:14.753Z,12.60
2023-03-21T01:45:01.710Z,38.00
2023-03-21T01:50:22.322Z,27.60
2023-03-21T01:53:10.668Z,59.30
2023-03-21T01:55:39.625Z,80.00
2023-03-21T02:00:56.944Z,11.90
2023-03-21T02:03:38.526Z,12.50
2023-03-21T02:06:53.406Z,13.20
2023-03-21T02:09:33.691Z,23.10
2023-03-21T02:12:02.076Z,20.50
2023-03-21T02:14:34.707Z,33.00
2023-03-21T02:17:23.049Z,5.80
2023-03-21T02:19:55.039Z,33.40
2023-03-21T02:22:43.592Z,39.10
2023-03-21T02:25:31.785Z,10.40
2023-03-21T02:28:08.050Z,10.60
2023-03-21T02:30:59.379Z,10.70
2023-03-21T02:34:00.740Z,11.60
2023-03-21T02:36:57.159Z,12.50
2023-03-21T02:39:33.472Z,6.30
2023-03-21T02:42:10.684Z,7.70
2023-03-21T02:44:49.840Z,4.80
2023-03-21T02:47:23.347Z,4.50
2023-03-21T02:50:03.785Z,4.20
2023-03-21T02:52:39.500Z,4.30
2023-03-21T02:55:15.697Z,4.60
2023-03-21T02:57:56.377Z,3.80
2023-03-21T03:00:28.060Z,3.70
2023-03-21T03:03:08.314Z,3.90
2023-03-21T03:05:42.343Z,4.20
2023-03-21T03:08:41.230Z,4.10
2023-03-21T03:11:29.820Z,4.90
2023-03-21T03:14:36.754Z,4.30
2023-03-21T03:17:22.968Z,4.30
2023-03-21T03:20:18.152Z,5.10
2023-03-21T03:22:49.248Z,4.90
2023-03-21T03:25:35.832Z,4.50
2023-03-21T03:28:09.705Z,4.60
2023-03-21T03:30:51.086Z,4.40
2023-03-21T03:33:27.525Z,4.60
2023-03-21T03:36:04.824Z,5.00
2023-03-21T03:38:36.440Z,4.90
2023-03-21T03:41:15.507Z,5.40
2023-03-21T03:43:54.181Z,4.60
2023-03-21T03:46:33.425Z,4.90
2023-03-21T03:49:15.817Z,4.80
2023-03-21T03:51:53.137Z,5.10
2023-03-21T03:54:44.500Z,4.60
2023-03-21T03:57:13.980Z,5.10
2023-03-21T03:59:44.265Z,4.70
2023-03-21T04:02:15.067Z,5.10
2023-03-21T04:04:42.628Z,4.80
2023-03-21T04:07:10.446Z,4.70
2023-03-21T04:09:44.689Z,3.90
2023-03-21T04:12:15.517Z,6.20
2023-03-21T04:14:53.287Z,6.00
2023-03-21T04:17:22.478Z,10.20
2023-03-21T04:19:55.482Z,8.30
2023-03-21T04:22:25.773Z,8.70
2023-03-21T04:24:53.359Z,11.10
2023-03-21T04:27:20.909Z,8.00
2023-03-21T04:30:06.146Z,9.10
2023-03-21T04:32:56.694Z,9.10
2023-03-21T04:35:25.036Z,7.70
2023-03-21T04:37:52.597Z,7.40
2023-03-21T04:40:20.026Z,8.00
2023-03-21T04:42:48.153Z,5.80
2023-03-21T04:45:16.697Z,8.60
2023-03-21T04:47:45.569Z,12.70
2023-03-21T04:50:13.823Z,67.10
2023-03-21T04:52:41.155Z,46.50
2023-03-21T04:55:10.410Z,83.40
2023-03-21T04:57:39.479Z,28.40
2023-03-21T05:00:15.230Z,13.40
2023-03-21T05:02:42.636Z,13.90
2023-03-21T05:05:12.037Z,11.60
2023-03-21T05:07:42.539Z,7.70
2023-03-21T05:10:12.384Z,8.80
2023-03-21T05:12:41.373Z,7.70
2023-03-21T05:15:09.999Z,7.50
2023-03-21T05:17:38.258Z,6.40
2023-03-21T05:20:06.309Z,9.30
2023-03-21T05:22:40.636Z,8.80
2023-03-21T05:25:11.766Z,9.80
2023-03-21T05:28:02.155Z,8.10
2023-03-21T05:30:30.390Z,8.10
2023-03-21T05:32:59.944Z,9.20
2023-03-21T05:35:27.479Z,8.10
2023-03-21T05:37:56.040Z,8.10
2023-03-21T05:40:24.345Z,8.30
2023-03-21T05:42:52.526Z,7.80
2023-03-21T05:45:23.355Z,7.20
2023-03-21T05:47:50.959Z,7.30
2023-03-21T05:50:19.454Z,7.60
2023-03-21T05:52:53.738Z,8.70
2023-03-21T05:55:21.247Z,7.00
2023-03-21T05:57:48.738Z,8.40
2023-03-21T06:00:24.962Z,9.90
2023-03-21T06:03:08.018Z,6.90
2023-03-21T06:05:53.781Z,6.70
2023-03-21T06:08:24.211Z,8.80
2023-03-21T06:10:51.501Z,27.60
2023-03-21T06:13:18.925Z,32.40
2023-03-21T06:15:46.728Z,13.70
2023-03-21T06:18:17.589Z,11.10
2023-03-21T06:21:03.851Z,11.70
2023-03-21T06:23:32.625Z,11.60
2023-03-21T06:25:59.787Z,12.40
2023-03-21T06:28:27.225Z,15.40
2023-03-21T06:30:54.318Z,11.30
2023-03-21T06:33:25.103Z,12.70
2023-03-21T06:35:57.032Z,12.20
2023-03-21T06:38:25.327Z,11.90
2023-03-21T06:40:53.713Z,11.10
2023-03-21T06:43:22.018Z,11.90
2023-03-21T06:45:49.979Z,11.70
2023-03-21T06:48:17.258Z,11.20
2023-03-21T06:50:52.010Z,11.70
2023-03-21T06:53:24.458Z,9.70
2023-03-21T06:56:13.160Z,11.80
2023-03-21T06:58:41.646Z,11.50
2023-03-21T07:01:14.906Z,11.00
2023-03-21T07:03:53.736Z,12.20
2023-03-21T07:06:21.706Z,10.60
2023-03-21T07:08:48.859Z,10.90
2023-03-21T07:11:16.348Z,9.20
2023-03-21T07:13:46.868Z,11.10
2023-03-21T07:16:14.521Z,12.60
2023-03-21T07:18:42.890Z,22.60
2023-03-21T07:21:12.139Z,17.80
2023-03-21T07:23:41.929Z,12.50
2023-03-21T07:26:09.927Z,11.00
2023-03-21T07:28:37.280Z,9.00
2023-03-21T07:31:06.728Z,11.00
2023-03-21T07:33:34.372Z,8.90
2023-03-21T07:36:02.672Z,8.60
2023-03-21T07:38:31.253Z,7.60
2023-03-21T07:40:59.761Z,9.10
2023-03-21T07:43:30.038Z,7.90
2023-03-21T07:46:00.048Z,7.60
2023-03-21T07:48:28.841Z,9.40
2023-03-21T07:50:56.311Z,12.10
2023-03-21T07:53:23.789Z,11.40
2023-03-21T07:55:53.266Z,11.30
2023-03-21T07:58:20.415Z,11.60
2023-03-21T08:00:47.670Z,8.40
2023-03-21T08:03:14.936Z,9.50
2023-03-21T08:05:42.353Z,6.90
2023-03-21T08:08:09.521Z,7.40
2023-03-21T08:10:37.187Z,7.50
2023-03-21T08:13:05.360Z,7.20
2023-03-21T08:15:32.517Z,10.80
2023-03-21T08:18:00.507Z,8.80
2023-03-21T08:20:27.916Z,7.00
2023-03-21T08:22:55.123Z,6.60
2023-03-21T08:25:23.186Z,6.40
2023-03-21T08:27:51.581Z,6.60
2023-03-21T08:30:22.069Z,7.60
2023-03-21T08:32:49.643Z,7.60
2023-03-21T08:35:19.526Z,21.70
2023-03-21T08:37:46.709Z,17.70
2023-03-21T08:40:17.101Z,12.80
2023-03-21T08:42:48.080Z,10.90
2023-03-21T08:45:16.833Z,11.70
2023-03-21T08:47:44.340Z,9.10
2023-03-21T08:50:14.685Z,8.00
2023-03-21T08:52:41.874Z,12.00
2023-03-21T08:55:10.177Z,18.60
2023-03-21T08:57:37.998Z,9.60
2023-03-21T09:00:14.094Z,6.20
2023-03-21T09:02:42.271Z,7.40
2023-03-21T09:05:12.153Z,4.80
2023-03-21T09:07:40.950Z,5.00
2023-03-21T09:10:21.034Z,4.20
2023-03-21T09:12:51.407Z,3.90
2023-03-21T09:15:20.596Z,3.90
2023-03-21T09:17:50.326Z,3.10
2023-03-21T09:20:22.720Z,3.60
2023-03-21T09:22:52.389Z,3.70
2023-03-21T09:25:20.815Z,5.60
2023-03-21T09:27:48.077Z,5.80
2023-03-21T09:30:23.637Z,4.20
2023-03-21T09:32:53.604Z,3.50
2023-03-21T09:35:20.913Z,4.30
2023-03-21T09:37:49.108Z,4.40
2023-03-21T09:40:20.272Z,5.40
2023-03-21T09:42:59.711Z,4.40
2023-03-21T09:45:57.739Z,4.70
2023-03-21T09:48:39.623Z,4.70
2023-03-21T09:51:18.888Z,4.80
2023-03-21T09:53:50.857Z,3.60
2023-03-21T09:56:18.514Z,7.30
2023-03-21T09:58:53.272Z,4.00
2023-03-21T10:01:30.163Z,4.90
2023-03-21T10:04:04.931Z,5.20
2023-03-21T10:06:34.426Z,2.70
2023-03-21T10:09:09.296Z,4.10
2023-03-21T10:11:48.808Z,2.90
2023-03-21T10:14:19.026Z,3.50
2023-03-21T10:16:52.891Z,3.60
2023-03-21T10:19:20.670Z,9.10
2023-03-21T10:22:05.952Z,4.70
2023-03-21T10:24:34.909Z,3.90
2023-03-21T10:27:03.596Z,2.90
2023-03-21T10:29:39.156Z,3.30
2023-03-21T10:32:09.959Z,4.00
2023-03-21T10:34:42.894Z,3.20
2023-03-21T10:37:12.912Z,2.90
2023-03-21T10:39:42.986Z,3.90
2023-03-21T10:42:17.763Z,3.10
2023-03-21T10:44:51.436Z,3.10
2023-03-21T10:47:25.253Z,7.00
2023-03-21T10:50:09.896Z,3.70
2023-03-21T10:52:46.582Z,2.90
2023-03-21T10:55:29.072Z,3.00
2023-03-21T10:58:07.991Z,3.20
2023-03-21T11:00:39.518Z,4.40
2023-03-21T11:03:08.271Z,6.60
2023-03-21T11:05:42.080Z,3.80
2023-03-21T11:08:18.715Z,2.80
2023-03-21T11:11:00.260Z,3.30
2023-03-21T11:13:42.116Z,4.00
2023-03-21T11:16:09.584Z,18.70
2023-03-21T11:18:42.678Z,22.10
2023-03-21T11:21:13.275Z,12.10
2023-03-21T11:23:47.012Z,11.60
2023-03-21T11:26:37.814Z,10.70
2023-03-21T11:29:18.374Z,4.50
2023-03-21T11:31:46.526Z,4.10
2023-03-21T11:34:30.915Z,5.10
2023-03-21T11:37:00.140Z,6.20
2023-03-21T11:39:39.761Z,3.20
2023-03-21T11:42:26.999Z,3.80
2023-03-21T11:45:04.769Z,3.40
2023-03-21T11:47:31.976Z,3.60
2023-03-21T11:50:04.894Z,3.30
2023-03-21T11:52:41.322Z,4.10
2023-03-21T11:55:17.564Z,3.00
2023-03-21T11:57:51.900Z,7.40
2023-03-21T12:00:29.945Z,8.00
2023-03-21T12:03:25.486Z,27.90
2023-03-21T12:05:58.558Z,13.40
2023-03-21T12:08:50.033Z,19.10
2023-03-21T12:11:29.051Z,5.10
2023-03-21T12:14:23.599Z,6.00
2023-03-21T12:17:13.000Z,4.30
2023-03-21T12:19:53.532Z,3.80
2023-03-21T12:22:26.439Z,3.70
2023-03-21T12:25:01.256Z,3.70
2023-03-21T12:27:49.515Z,3.70
2023-03-21T12:30:33.790Z,16.30
2023-03-21T12:34:00.170Z,14.70
2023-03-21T12:36:55.519Z,15.40
2023-03-21T12:39:30.659Z,8.30
2023-03-21T12:42:00.595Z,12.70
2023-03-21T12:44:34.095Z,6.10
2023-03-21T12:47:26.560Z,4.10
2023-03-21T12:50:03.697Z,4.20
2023-03-21T12:52:44.647Z,3.80
2023-03-21T12:55:23.990Z,7.00
2023-03-21T12:58:00.261Z,6.60
2023-03-21T13:00:51.538Z,4.60
2023-03-21T13:03:30.592Z,4.50
2023-03-21T13:06:06.813Z,3.70
2023-03-21T13:08:38.930Z,4.50
2023-03-21T13:11:07.798Z,5.30
2023-03-21T13:13:37.615Z,4.30
2023-03-21T13:16:20.347Z,3.00
2023-03-21T13:19:17.089Z,3.10
2023-03-21T13:21:51.916Z,2.90
2023-03-21T13:24:57.516Z,4.40
2023-03-21T13:27:29.890Z,3.00
2023-03-21T13:30:09.714Z,2.70
2023-03-21T13:32:42.414Z,2.90
2023-03-21T13:35:12.714Z,4.00
2023-03-21T13:37:43.405Z,3.70
2023-03-21T13:40:29.277Z,2.60
2023-03-21T13:42:59.778Z,3.90
2023-03-21T13:45:47.423Z,5.20
2023-03-21T13:48:32.093Z,10.90
2023-03-21T13:51:04.828Z,7.20
2023-03-21T13:53:40.991Z,5.40
2023-03-21T13:56:17.453Z,4.70
2023-03-21T13:58:44.602Z,6.60
2023-03-21T14:01:27.224Z,7.50
2023-03-21T14:04:00.265Z,9.10
2023-03-21T14:06:43.003Z,9.80
2023-03-21T14:09:20.829Z,9.60
2023-03-21T14:11:48.751Z,17.20
2023-03-21T14:14:16.123Z,5.80
2023-03-21T14:16:44.454Z,3.80
2023-03-21T14:19:12.223Z,7.30
2023-03-21T14:21:48.562Z,8.00
2023-03-21T14:24:17.400Z,11.90
2023-03-21T14:26:53.919Z,15.20
2023-03-21T14:29:31.633Z,9.50
2023-03-21T14:32:00.402Z,41.70
2023-03-21T14:34:30.629Z,32.00
2023-03-21T14:36:59.138Z,75.80
2023-03-21T14:39:32.661Z,40.30
2023-03-21T14:42:08.520Z,18.10
2023-03-21T14:44:54.855Z,55.20
2023-03-21T14:47:25.346Z,51.00
2023-03-21T14:49:52.883Z,27.90
2023-03-21T14:52:25.334Z,10.50
2023-03-21T14:54:53.709Z,5.30
2023-03-21T14:57:27.776Z,23.90
2023-03-21T14:59:59.563Z,20.90
2023-03-21T15:02:31.845Z,15.70
2023-03-21T15:05:09.986Z,13.60
2023-03-21T15:07:37.554Z,10.90
2023-03-21T15:10:16.641Z,7.40
2023-03-21T15:12:51.630Z,13.70
2023-03-21T15:15:19.072Z,24.40
2023-03-21T15:17:47.218Z,15.90
2023-03-21T15:20:16.866Z,35.40
2023-03-21T15:22:51.324Z,62.60
2023-03-21T15:25:26.041Z,77.60
2023-03-21T15:27:55.433Z,30.60
2023-03-21T15:30:25.742Z,36.50
2023-03-21T15:32:53.441Z,21.80
2023-03-21T15:35:43.551Z,22.50
2023-03-21T15:38:29.957Z,66.60
2023-03-21T15:41:19.160Z,58.20
2023-03-21T15:43:47.989Z,33.00
2023-03-21T15:46:34.027Z,21.30
2023-03-21T15:51:36.477Z,28.80
2023-03-21T15:54:04.216Z,12.80
2023-03-21T15:56:34.650Z,28.60
2023-03-21T15:59:05.747Z,23.10
2023-03-21T16:01:39.041Z,33.70
2023-03-21T16:04:13.546Z,201.40
2023-03-21T16:07:00.233Z,159.20
2023-03-21T16:09:27.925Z,134.80
2023-03-21T16:11:58.793Z,52.40
2023-03-21T16:14:30.622Z,69.50
2023-03-21T16:16:59.197Z,117.80
2023-03-21T16:19:29.687Z,116.00
2023-03-21T16:21:56.749Z,186.40
2023-03-21T16:24:23.861Z,108.10
2023-03-21T16:26:52.261Z,67.50
2023-03-21T16:29:19.980Z,27.00
2023-03-21T16:31:48.888Z,30.80
2023-03-21T16:34:16.026Z,31.20
2023-03-21T16:36:44.128Z,30.40
2023-03-21T16:39:17.388Z,28.30
2023-03-21T16:41:44.896Z,26.50
2023-03-21T16:44:12.225Z,60.70
2023-03-21T16:46:39.573Z,80.30
2023-03-21T16:49:20.439Z,66.60
2023-03-21T16:51:47.631Z,69.30
2023-03-21T16:54:14.821Z,52.50
2023-03-21T16:56:49.078Z,40.60
2023-03-21T16:59:16.390Z,21.70
2023-03-21T17:01:46.314Z,19.00
2023-03-21T17:04:15.056Z,53.80
2023-03-21T17:06:49.441Z,44.40
2023-03-21T17:09:20.066Z,32.10
2023-03-21T17:11:47.770Z,29.90
2023-03-21T17:14:17.976Z,25.90
2023-03-21T17:16:45.748Z,20.30
2023-03-21T17:19:24.057Z,21.70
2023-03-21T17:21:51.219Z,20.70
2023-03-21T17:24:18.325Z,22.00
2023-03-21T17:26:45.502Z,20.90
2023-03-21T17:29:14.675Z,24.50
2023-03-21T17:31:42.626Z,34.80
2023-03-21T17:34:11.224Z,141.50
2023-03-21T17:36:40.651Z,181.00
2023-03-21T17:39:13.698Z,216.60
2023-03-21T17:41:41.453Z,200.00
2023-03-21T17:44:08.606Z,251.70
2023-03-21T17:46:37.461Z,210.30
2023-03-21T17:49:06.179Z,196.20
2023-03-21T17:51:33.548Z,173.30
2023-03-21T17:54:01.261Z,153.50
2023-03-21T17:56:31.300Z,180.30
2023-03-21T17:59:01.033Z,200.00
2023-03-21T18:01:28.490Z,175.00
2023-03-21T18:03:56.408Z,159.20
2023-03-21T18:06:25.618Z,148.20
2023-03-21T18:08:54.503Z,129.20
2023-03-21T18:11:24.161Z,128.80
2023-03-21T18:13:57.268Z,125.10
2023-03-21T18:16:28.675Z,130.40
2023-03-21T18:18:56.900Z,131.50
2023-03-21T18:21:26.266Z,122.40
2023-03-21T18:23:55.914Z,104.40
2023-03-21T18:26:24.559Z,122.40
2023-03-21T18:29:36.776Z,127.90
2023-03-21T18:31:39.088Z,138.10
2023-03-21T18:34:06.283Z,156.80
2023-03-21T18:36:34.085Z,138.30
2023-03-21T18:39:03.573Z,119.30
2023-03-21T18:41:31.654Z,112.80
2023-03-21T18:44:05.080Z,126.50
2023-03-21T18:46:47.402Z,134.00
2023-03-21T18:50:01.689Z,145.50
2023-03-21T18:52:03.542Z,141.90
2023-03-21T18:54:31.134Z,146.70
2023-03-21T18:57:33.776Z,148.10
2023-03-21T18:59:45.780Z,142.20
2023-03-21T19:02:15.057Z,132.10
2023-03-21T19:04:43.410Z,92.30
2023-03-21T19:07:10.922Z,86.60
2023-03-21T19:12:27.274Z,126.80
2023-03-21T19:14:54.937Z,224.30
2023-03-21T19:20:11.960Z,120.80
2023-03-21T19:22:39.129Z,133.70
2023-03-21T19:25:07.984Z,152.80
2023-03-21T19:27:36.581Z,205.00
2023-03-21T19:30:16.880Z,257.30
2023-03-21T19:32:45.066Z,235.40
2023-03-21T19:35:12.574Z,215.10
2023-03-21T19:37:39.864Z,247.10
2023-03-21T19:40:08.019Z,215.00
2023-03-21T19:42:36.456Z,216.20
2023-03-21T19:45:05.480Z,165.80
2023-03-21T19:47:32.871Z,234.60
2023-03-21T19:50:42.733Z,176.20
2023-03-21T19:52:47.354Z,88.00
2023-03-21T19:55:15.099Z,57.30
2023-03-21T19:57:42.233Z,43.30
2023-03-21T20:00:11.591Z,41.70
2023-03-21T20:02:39.025Z,45.40
2023-03-21T20:05:07.108Z,50.50
2023-03-21T20:07:34.352Z,54.90
2023-03-21T20:10:01.557Z,55.10
2023-03-21T20:12:28.832Z,56.80
2023-03-21T20:15:15.852Z,59.70
2023-03-21T20:17:43.618Z,59.50
2023-03-21T20:20:14.578Z,81.00
2023-03-21T20:23:05.792Z,82.60
2023-03-21T20:25:33.418Z,79.30
2023-03-21T20:28:15.068Z,66.40
2023-03-21T20:30:53.383Z,53.60
2023-03-21T20:33:20.998Z,45.30
2023-03-21T20:38:37.812Z,54.70
2023-03-21T20:41:06.403Z,65.80
2023-03-21T20:44:28.226Z,96.60
2023-03-21T20:46:21.525Z,107.10
2023-03-21T20:48:49.911Z,93.60
2023-03-21T20:54:06.256Z,110.20
2023-03-21T20:56:33.480Z,98.60
2023-03-21T20:59:14.953Z,80.00
2023-03-21T21:01:45.405Z,70.20
2023-03-21T21:04:15.222Z,56.60
2023-03-21T21:06:42.380Z,58.20
2023-03-21T21:09:09.398Z,65.40
2023-03-21T21:14:24.184Z,58.30
2023-03-21T21:16:51.744Z,50.60
2023-03-21T21:19:21.760Z,37.70
2023-03-21T21:21:50.001Z,39.70
2023-03-21T21:24:17.138Z,44.70
2023-03-21T21:26:46.439Z,39.50
2023-03-21T21:29:16.838Z,39.70
2023-03-21T21:31:49.101Z,46.80
2023-03-21T21:34:21.668Z,33.90
2023-03-21T21:36:49.748Z,32.30
2023-03-21T21:39:16.968Z,37.10
2023-03-21T21:41:44.246Z,43.70
2023-03-21T21:44:11.472Z,36.10
2023-03-21T21:46:39.609Z,35.40
2023-03-21T21:49:06.781Z,35.60
2023-03-21T21:51:35.168Z,32.70
2023-03-21T21:54:04.457Z,36.60
2023-03-21T21:56:38.639Z,42.60
2023-03-21T21:59:05.844Z,52.40
2023-03-21T22:01:38.714Z,44.60
2023-03-21T22:04:10.895Z,45.60
2023-03-21T22:06:38.185Z,44.00
2023-03-21T22:09:07.071Z,37.10
2023-03-21T22:11:34.437Z,38.10
2023-03-21T22:14:01.629Z,33.70
2023-03-21T22:16:29.106Z,31.80
2023-03-21T22:18:56.215Z,30.90
2023-03-21T22:21:23.487Z,37.30
2023-03-21T22:23:50.718Z,41.20
2023-03-21T22:26:17.966Z,69.40
2023-03-21T22:28:45.397Z,62.90
2023-03-21T22:31:15.840Z,56.90
2023-03-21T22:33:44.229Z,43.30
2023-03-21T22:36:12.293Z,34.40
2023-03-21T22:38:41.914Z,28.50
2023-03-21T22:41:09.142Z,26.30
2023-03-21T22:43:36.354Z,26.20
2023-03-21T22:46:05.525Z,27.30
2023-03-21T22:48:33.388Z,27.30
2023-03-21T22:51:01.100Z,104.90
2023-03-21T22:53:28.904Z,241.90
2023-03-21T22:55:56.551Z,437.50
2023-03-21T22:58:24.140Z,335.90
2023-03-21T23:00:51.478Z,178.50
2023-03-21T23:03:19.069Z,148.40
2023-03-21T23:05:46.183Z,108.10
2023-03-21T23:08:13.408Z,80.80
2023-03-21T23:10:43.794Z,39.40
2023-03-21T23:13:11.375Z,25.00
2023-03-21T23:15:39.770Z,47.60
2023-03-21T23:18:07.112Z,48.70
2023-03-21T23:20:34.652Z,66.10
2023-03-21T23:23:02.454Z,43.40
2023-03-21T23:25:30.523Z,36.60
2023-03-21T23:27:57.983Z,30.40
2023-03-21T23:30:26.897Z,20.90
2023-03-21T23:32:54.055Z,18.70
2023-03-21T23:35:21.241Z,17.40
2023-03-21T23:37:52.754Z,17.30
2023-03-21T23:40:21.316Z,17.20
2023-03-21T23:42:48.541Z,20.00
2023-03-21T23:45:15.699Z,21.00
2023-03-21T23:47:43.127Z,19.60
2023-03-21T23:50:10.921Z,25.60
2023-03-21T23:52:38.963Z,23.40
2023-03-21T23:55:06.425Z,21.00
2023-03-21T23:57:33.887Z,20.20
