createdAt,value
2022-12-08T00:00:18.738Z,15.45
2022-12-08T00:02:20.116Z,13.85
2022-12-08T00:04:21.518Z,15.85
2022-12-08T00:06:43.214Z,15.95
2022-12-08T00:09:03.405Z,17.50
2022-12-08T00:11:04.757Z,15.00
2022-12-08T00:13:06.088Z,16.90
2022-12-08T00:15:07.469Z,16.40
2022-12-08T00:17:09.972Z,16.08
2022-12-08T00:19:11.316Z,15.07
2022-12-08T00:21:12.641Z,15.10
2022-12-08T00:23:14.010Z,15.60
2022-12-08T00:25:15.480Z,15.55
2022-12-08T00:27:18.028Z,16.05
2022-12-08T00:29:19.392Z,16.27
2022-12-08T00:31:20.691Z,15.55
2022-12-08T00:33:22.102Z,13.95
2022-12-08T00:35:23.425Z,17.90
2022-12-08T00:37:24.764Z,17.05
2022-12-08T00:39:26.121Z,14.75
2022-12-08T00:41:46.442Z,15.27
2022-12-08T00:43:47.774Z,15.30
2022-12-08T00:45:49.320Z,15.48
2022-12-08T00:47:50.701Z,17.02
2022-12-08T00:49:52.084Z,15.85
2022-12-08T00:51:53.659Z,15.15
2022-12-08T00:53:55.011Z,14.68
2022-12-08T00:55:56.439Z,14.70
2022-12-08T00:57:57.801Z,15.98
2022-12-08T00:59:59.172Z,16.33
2022-12-08T01:02:00.612Z,16.90
2022-12-08T01:04:08.653Z,15.13
2022-12-08T01:06:10.032Z,14.70
2022-12-08T01:08:11.410Z,14.40
2022-12-08T01:10:12.836Z,14.35
2022-12-08T01:12:14.250Z,16.20
2022-12-08T01:14:15.586Z,16.52
2022-12-08T01:16:21.574Z,15.60
2022-12-08T01:18:22.944Z,17.02
2022-12-08T01:20:24.647Z,16.67
2022-12-08T01:22:25.961Z,17.23
2022-12-08T01:24:27.331Z,14.43
2022-12-08T01:26:28.726Z,16.00
2022-12-08T01:28:31.073Z,15.57
2022-12-08T01:30:32.416Z,15.50
2022-12-08T01:32:33.829Z,16.00
2022-12-08T01:34:35.199Z,15.90
2022-12-08T01:36:37.266Z,16.20
2022-12-08T01:38:38.588Z,14.18
2022-12-08T01:40:39.925Z,15.52
2022-12-08T01:42:41.371Z,14.77
2022-12-08T01:44:42.672Z,16.23
2022-12-08T01:46:45.292Z,16.42
2022-12-08T01:48:46.877Z,16.70
2022-12-08T01:50:48.716Z,15.15
2022-12-08T01:52:52.123Z,17.80
2022-12-08T01:54:58.808Z,16.58
2022-12-08T01:57:02.966Z,17.55
2022-12-08T01:59:04.295Z,16.40
2022-12-08T02:01:06.173Z,18.73
2022-12-08T02:03:09.807Z,19.83
2022-12-08T02:05:11.697Z,17.92
2022-12-08T02:07:14.589Z,16.63
2022-12-08T02:09:15.967Z,19.63
2022-12-08T02:11:17.266Z,18.38
2022-12-08T02:13:19.740Z,18.92
2022-12-08T02:15:22.950Z,19.05
2022-12-08T02:17:42.681Z,21.15
2022-12-08T02:19:49.907Z,20.52
2022-12-08T02:21:58.973Z,23.42
2022-12-08T02:24:06.085Z,21.75
2022-12-08T02:26:19.202Z,24.45
2022-12-08T02:28:23.315Z,20.10
2022-12-08T02:30:36.786Z,22.05
2022-12-08T02:32:47.048Z,20.92
2022-12-08T02:35:02.043Z,19.60
2022-12-08T02:37:12.459Z,24.42
2022-12-08T02:39:16.956Z,20.60
2022-12-08T02:41:24.007Z,20.70
2022-12-08T02:43:32.006Z,18.73
2022-12-08T02:45:39.972Z,16.90
2022-12-08T02:47:41.521Z,16.58
2022-12-08T02:49:42.870Z,17.05
2022-12-08T02:51:44.307Z,15.75
2022-12-08T02:53:46.033Z,17.23
2022-12-08T02:56:13.696Z,14.98
2022-12-08T02:58:15.084Z,13.93
2022-12-08T03:00:27.276Z,14.55
2022-12-08T03:02:34.406Z,14.38
2022-12-08T03:04:45.037Z,12.70
2022-12-08T03:06:52.610Z,12.45
2022-12-08T03:09:03.665Z,13.40
2022-12-08T03:11:22.007Z,13.25
2022-12-08T03:13:25.429Z,13.88
2022-12-08T03:15:27.405Z,12.88
2022-12-08T03:17:29.712Z,13.75
2022-12-08T03:19:33.694Z,14.80
2022-12-08T03:21:35.901Z,14.95
2022-12-08T03:23:41.270Z,12.93
2022-12-08T03:26:05.096Z,14.27
2022-12-08T03:28:06.593Z,15.57
2022-12-08T03:30:08.251Z,15.77
2022-12-08T03:32:27.604Z,13.80
2022-12-08T03:34:29.872Z,16.48
2022-12-08T03:36:31.936Z,15.60
2022-12-08T03:38:40.791Z,14.45
2022-12-08T03:40:44.817Z,15.45
2022-12-08T03:42:46.327Z,12.35
2022-12-08T03:44:47.627Z,14.05
2022-12-08T03:46:49.007Z,11.45
2022-12-08T03:48:50.372Z,14.23
2022-12-08T03:50:51.695Z,14.20
2022-12-08T03:52:53.127Z,12.73
2022-12-08T03:54:54.444Z,11.57
2022-12-08T03:56:55.984Z,11.77
2022-12-08T03:58:57.277Z,11.02
2022-12-08T04:00:58.603Z,10.68
2022-12-08T04:03:00.096Z,11.48
2022-12-08T04:05:01.557Z,10.45
2022-12-08T04:07:02.902Z,11.75
2022-12-08T04:09:04.270Z,11.85
2022-12-08T04:11:06.581Z,14.40
2022-12-08T04:13:07.891Z,13.18
2022-12-08T04:15:09.729Z,13.40
2022-12-08T04:17:11.226Z,12.35
2022-12-08T04:19:12.555Z,12.93
2022-12-08T04:21:14.210Z,14.40
2022-12-08T04:23:15.543Z,13.43
2022-12-08T04:25:17.007Z,13.50
2022-12-08T04:27:18.336Z,14.50
2022-12-08T04:29:19.662Z,14.93
2022-12-08T04:31:21.100Z,15.88
2022-12-08T04:33:22.468Z,15.23
2022-12-08T04:35:23.887Z,16.27
2022-12-08T04:37:25.227Z,15.65
2022-12-08T04:39:26.555Z,15.65
2022-12-08T04:41:27.875Z,13.35
2022-12-08T04:43:29.530Z,14.10
2022-12-08T04:45:31.075Z,14.40
2022-12-08T04:47:32.494Z,15.18
2022-12-08T04:49:33.864Z,14.38
2022-12-08T04:51:35.176Z,13.95
2022-12-08T04:53:36.685Z,14.35
2022-12-08T04:55:39.612Z,13.32
2022-12-08T04:57:40.947Z,14.90
2022-12-08T04:59:42.283Z,15.23
2022-12-08T05:01:43.797Z,13.65
2022-12-08T05:03:45.189Z,15.40
2022-12-08T05:05:46.708Z,12.07
2022-12-08T05:07:48.084Z,15.48
2022-12-08T05:09:49.401Z,15.35
2022-12-08T05:11:50.770Z,15.43
2022-12-08T05:13:52.184Z,15.57
2022-12-08T05:15:53.646Z,17.38
2022-12-08T05:17:55.176Z,16.17
2022-12-08T05:19:56.500Z,15.88
2022-12-08T05:21:57.987Z,14.05
2022-12-08T05:23:59.564Z,14.73
2022-12-08T05:26:01.149Z,16.33
2022-12-08T05:28:39.165Z,18.15
2022-12-08T05:30:23.842Z,17.33
2022-12-08T05:32:25.137Z,16.45
2022-12-08T05:34:26.523Z,16.10
2022-12-08T05:36:27.840Z,19.27
2022-12-08T05:38:29.532Z,18.33
2022-12-08T05:40:30.876Z,17.95
2022-12-08T05:42:32.268Z,19.38
2022-12-08T05:44:33.654Z,18.35
2022-12-08T05:46:35.291Z,18.98
2022-12-08T05:48:36.612Z,17.25
2022-12-08T05:50:37.988Z,19.70
2022-12-08T05:52:39.291Z,18.17
2022-12-08T05:54:40.646Z,20.50
2022-12-08T05:56:42.058Z,17.70
2022-12-08T05:58:43.811Z,19.65
2022-12-08T06:00:46.568Z,18.27
2022-12-08T06:02:48.147Z,21.38
2022-12-08T06:04:49.549Z,20.95
2022-12-08T06:06:53.966Z,19.33
2022-12-08T06:08:55.290Z,19.63
2022-12-08T06:10:56.613Z,22.65
2022-12-08T06:12:57.937Z,20.52
2022-12-08T06:14:59.247Z,18.50
2022-12-08T06:17:00.582Z,19.45
2022-12-08T06:19:03.248Z,20.73
2022-12-08T06:21:08.521Z,19.85
2022-12-08T06:23:09.950Z,19.92
2022-12-08T06:25:11.409Z,18.23
2022-12-08T06:27:12.748Z,20.35
2022-12-08T06:29:14.135Z,20.10
2022-12-08T06:31:20.162Z,17.55
2022-12-08T06:33:21.483Z,18.55
2022-12-08T06:35:22.904Z,20.45
2022-12-08T06:37:24.244Z,18.40
2022-12-08T06:39:25.612Z,19.58
2022-12-08T06:41:26.962Z,17.42
2022-12-08T06:43:28.250Z,17.90
2022-12-08T06:45:29.613Z,17.30
2022-12-08T06:47:31.031Z,17.00
2022-12-08T06:49:32.361Z,16.92
2022-12-08T06:51:33.709Z,17.63
2022-12-08T06:53:35.078Z,19.63
2022-12-08T06:55:58.675Z,17.48
2022-12-08T06:57:57.736Z,17.90
2022-12-08T06:59:59.046Z,20.10
2022-12-08T07:02:00.502Z,17.30
2022-12-08T07:04:01.896Z,19.17
2022-12-08T07:06:04.552Z,17.40
2022-12-08T07:08:07.997Z,16.58
2022-12-08T07:10:09.657Z,19.27
2022-12-08T07:12:10.962Z,20.90
2022-12-08T07:14:12.565Z,17.50
2022-12-08T07:16:14.148Z,18.13
2022-12-08T07:18:15.537Z,19.88
2022-12-08T07:20:16.987Z,21.55
2022-12-08T07:22:18.306Z,19.92
2022-12-08T07:24:19.637Z,19.60
2022-12-08T07:26:21.036Z,20.13
2022-12-08T07:28:22.381Z,19.15
2022-12-08T07:30:23.761Z,20.60
2022-12-08T07:32:25.141Z,20.65
2022-12-08T07:34:26.458Z,21.92
2022-12-08T07:36:27.993Z,20.30
2022-12-08T07:38:29.541Z,22.63
2022-12-08T07:40:30.916Z,19.92
2022-12-08T07:42:32.603Z,25.17
2022-12-08T07:44:33.989Z,22.35
2022-12-08T07:46:35.346Z,22.00
2022-12-08T07:48:36.743Z,22.55
2022-12-08T07:50:38.067Z,22.88
2022-12-08T07:52:39.505Z,22.35
2022-12-08T07:54:41.180Z,22.92
2022-12-08T07:56:42.587Z,24.50
2022-12-08T07:58:46.632Z,22.95
2022-12-08T08:00:48.041Z,23.38
2022-12-08T08:02:49.548Z,22.23
2022-12-08T08:04:51.296Z,21.85
2022-12-08T08:06:52.662Z,20.20
2022-12-08T08:08:54.236Z,21.25
2022-12-08T08:10:55.584Z,21.20
2022-12-08T08:13:00.014Z,21.45
2022-12-08T08:15:01.698Z,21.40
2022-12-08T08:17:03.253Z,21.58
2022-12-08T08:19:04.792Z,25.42
2022-12-08T08:21:22.115Z,23.77
2022-12-08T08:23:28.042Z,22.42
2022-12-08T08:25:29.647Z,22.90
2022-12-08T08:27:30.955Z,22.40
2022-12-08T08:29:32.300Z,24.92
2022-12-08T08:31:34.026Z,23.58
2022-12-08T08:33:38.054Z,29.63
2022-12-08T08:35:39.668Z,25.08
2022-12-08T08:37:44.319Z,23.02
2022-12-08T08:39:48.582Z,26.05
2022-12-08T08:41:49.942Z,24.48
2022-12-08T08:43:51.267Z,24.05
2022-12-08T08:45:52.750Z,24.40
2022-12-08T08:47:54.109Z,23.48
2022-12-08T08:49:55.467Z,21.73
2022-12-08T08:51:56.802Z,25.42
2022-12-08T08:53:58.334Z,22.25
2022-12-08T08:56:02.560Z,21.35
2022-12-08T08:58:04.294Z,22.67
2022-12-08T09:00:06.598Z,20.00
2022-12-08T09:02:15.485Z,19.92
2022-12-08T09:04:17.056Z,20.95
2022-12-08T09:06:18.961Z,23.83
2022-12-08T09:08:20.476Z,20.85
2022-12-08T09:10:22.264Z,18.83
2022-12-08T09:12:23.734Z,19.45
2022-12-08T09:14:25.426Z,21.13
2022-12-08T09:16:26.933Z,19.95
2022-12-08T09:18:28.584Z,20.65
2022-12-08T09:20:29.962Z,19.20
2022-12-08T09:22:31.326Z,23.13
2022-12-08T09:24:32.721Z,21.98
2022-12-08T09:26:34.066Z,20.77
2022-12-08T09:28:35.503Z,22.15
2022-12-08T09:30:36.819Z,26.30
2022-12-08T09:32:38.190Z,24.52
2022-12-08T09:34:39.535Z,22.45
2022-12-08T09:36:40.929Z,22.73
2022-12-08T09:38:42.369Z,21.52
2022-12-08T09:40:49.665Z,22.08
2022-12-08T09:42:55.668Z,20.05
2022-12-08T09:45:05.685Z,20.70
2022-12-08T09:47:13.318Z,23.47
2022-12-08T09:49:16.739Z,24.20
2022-12-08T09:51:18.118Z,20.95
2022-12-08T09:53:21.311Z,22.95
2022-12-08T09:55:36.978Z,19.67
2022-12-08T09:57:38.540Z,25.38
2022-12-08T09:59:41.283Z,19.23
2022-12-08T10:01:43.026Z,22.52
2022-12-08T10:03:44.556Z,22.08
2022-12-08T10:05:52.841Z,21.85
2022-12-08T10:08:06.638Z,23.05
2022-12-08T10:10:16.667Z,23.67
2022-12-08T10:12:21.120Z,24.38
2022-12-08T10:14:22.437Z,23.40
2022-12-08T10:16:44.351Z,26.98
2022-12-08T10:18:46.849Z,23.10
2022-12-08T10:20:49.158Z,23.05
2022-12-08T10:22:53.090Z,22.60
2022-12-08T10:24:58.269Z,20.45
2022-12-08T10:27:00.361Z,23.95
2022-12-08T10:29:02.936Z,23.23
2022-12-08T10:31:04.420Z,26.02
2022-12-08T10:33:09.853Z,23.63
2022-12-08T10:35:12.981Z,21.77
2022-12-08T10:37:15.264Z,23.90
2022-12-08T10:39:35.841Z,19.88
2022-12-08T10:41:37.185Z,20.92
2022-12-08T10:43:46.956Z,22.58
2022-12-08T10:45:48.372Z,23.17
2022-12-08T10:47:57.056Z,22.58
2022-12-08T10:50:18.416Z,24.55
2022-12-08T10:52:22.921Z,21.10
2022-12-08T10:54:33.211Z,21.63
2022-12-08T10:56:34.581Z,22.73
2022-12-08T10:58:40.346Z,21.15
2022-12-08T11:00:41.727Z,24.63
2022-12-08T11:02:58.554Z,23.52
2022-12-08T11:05:00.257Z,28.27
2022-12-08T11:07:02.619Z,27.63
2022-12-08T11:09:04.019Z,26.67
2022-12-08T11:11:05.438Z,28.15
2022-12-08T11:13:12.658Z,30.67
2022-12-08T11:15:17.633Z,33.78
2022-12-08T11:17:21.877Z,29.70
2022-12-08T11:19:28.901Z,32.33
2022-12-08T11:21:34.617Z,33.25
2022-12-08T11:23:36.938Z,31.10
2022-12-08T11:25:38.385Z,30.85
2022-12-08T11:27:44.361Z,30.42
2022-12-08T11:29:45.748Z,31.30
2022-12-08T11:31:52.558Z,30.33
2022-12-08T11:33:54.173Z,31.63
2022-12-08T11:36:00.850Z,32.40
2022-12-08T11:38:20.608Z,32.10
2022-12-08T11:40:24.967Z,30.80
2022-12-08T11:42:29.794Z,28.85
2022-12-08T11:44:38.842Z,26.63
2022-12-08T11:46:42.651Z,28.92
2022-12-08T11:48:46.755Z,25.77
2022-12-08T11:50:52.984Z,27.52
2022-12-08T11:52:55.194Z,26.92
2022-12-08T11:55:20.173Z,25.23
2022-12-08T11:57:23.066Z,28.67
2022-12-08T11:59:30.437Z,25.15
2022-12-08T12:01:31.826Z,30.27
2022-12-08T12:03:38.124Z,27.02
2022-12-08T12:06:18.243Z,29.88
2022-12-08T12:08:40.204Z,30.55
2022-12-08T12:10:53.576Z,30.40
2022-12-08T12:13:13.843Z,29.67
2022-12-08T12:15:17.848Z,30.30
2022-12-08T12:17:38.066Z,30.75
2022-12-08T12:19:40.092Z,33.53
2022-12-08T12:21:53.602Z,32.45
2022-12-08T12:23:57.048Z,32.85
2022-12-08T12:26:00.089Z,34.25
2022-12-08T12:28:06.868Z,31.50
2022-12-08T12:30:18.272Z,30.75
2022-12-08T12:32:20.055Z,33.47
2022-12-08T12:34:25.830Z,27.77
2022-12-08T12:36:27.415Z,33.40
2022-12-08T12:38:53.702Z,29.00
2022-12-08T12:40:59.385Z,32.20
2022-12-08T12:43:00.698Z,29.35
2022-12-08T12:45:16.238Z,32.22
2022-12-08T12:47:37.526Z,30.75
2022-12-08T12:49:39.020Z,30.63
2022-12-08T12:51:47.539Z,34.10
2022-12-08T12:53:49.589Z,29.00
2022-12-08T12:55:51.098Z,30.27
2022-12-08T12:57:54.199Z,28.80
2022-12-08T12:59:56.239Z,32.40
2022-12-08T13:01:58.311Z,34.17
2022-12-08T13:04:06.111Z,34.38
2022-12-08T13:06:14.560Z,33.67
2022-12-08T13:08:21.341Z,33.08
2022-12-08T13:10:28.145Z,34.58
2022-12-08T13:12:29.737Z,36.55
2022-12-08T13:14:33.539Z,40.05
2022-12-08T13:16:37.076Z,38.78
2022-12-08T13:18:42.982Z,35.55
2022-12-08T13:20:47.200Z,35.00
2022-12-08T13:23:12.483Z,35.40
2022-12-08T13:25:36.656Z,42.67
2022-12-08T13:27:51.479Z,39.22
2022-12-08T13:30:12.813Z,41.00
2022-12-08T13:32:30.705Z,41.60
2022-12-08T13:34:41.899Z,39.85
2022-12-08T13:37:01.080Z,44.88
2022-12-08T13:39:03.016Z,40.97
2022-12-08T13:41:08.156Z,41.50
2022-12-08T13:43:14.910Z,40.05
2022-12-08T13:45:48.792Z,37.67
2022-12-08T13:56:44.008Z,37.65
2022-12-08T13:57:57.345Z,36.53
2022-12-08T14:00:04.405Z,40.47
2022-12-08T14:02:16.238Z,36.03
2022-12-08T14:04:47.490Z,38.40
2022-12-08T14:06:42.610Z,39.65
2022-12-08T14:09:08.394Z,40.13
2022-12-08T14:11:07.519Z,35.78
2022-12-08T14:13:11.759Z,33.28
2022-12-08T14:15:13.985Z,31.10
2022-12-08T14:17:17.360Z,31.95
2022-12-08T14:19:20.405Z,33.85
2022-12-08T14:21:22.063Z,37.88
2022-12-08T14:23:23.507Z,36.72
2022-12-08T14:25:25.619Z,39.22
2022-12-08T14:27:29.976Z,37.67
2022-12-08T14:29:39.336Z,36.78
2022-12-08T14:31:41.081Z,39.10
2022-12-08T14:33:42.921Z,42.33
2022-12-08T14:35:49.511Z,38.47
2022-12-08T14:37:53.935Z,39.47
2022-12-08T14:39:58.477Z,36.53
2022-12-08T14:42:00.767Z,37.72
2022-12-08T14:44:02.195Z,39.38
2022-12-08T14:46:06.129Z,38.70
2022-12-08T14:48:26.045Z,38.33
2022-12-08T14:50:36.598Z,36.58
2022-12-08T14:52:42.221Z,39.20
2022-12-08T14:54:44.851Z,37.92
2022-12-08T14:56:54.433Z,37.83
2022-12-08T14:59:06.996Z,37.97
2022-12-08T15:01:11.668Z,38.92
2022-12-08T15:03:13.265Z,37.53
2022-12-08T15:05:20.353Z,36.88
2022-12-08T15:07:24.070Z,36.72
2022-12-08T15:09:34.380Z,34.58
2022-12-08T15:11:35.940Z,36.47
2022-12-08T15:13:43.761Z,33.95
2022-12-08T15:15:52.230Z,35.22
2022-12-08T15:18:32.007Z,39.17
2022-12-08T15:20:39.131Z,34.70
2022-12-08T15:22:42.943Z,34.45
2022-12-08T15:24:44.226Z,33.85
2022-12-08T15:26:47.194Z,36.50
2022-12-08T15:28:48.570Z,38.42
2022-12-08T15:30:50.131Z,34.42
2022-12-08T15:32:52.717Z,37.03
2022-12-08T15:34:54.072Z,35.15
2022-12-08T15:36:55.533Z,32.97
2022-12-08T15:38:56.931Z,35.92
2022-12-08T15:41:01.278Z,38.25
2022-12-08T15:43:02.843Z,35.28
2022-12-08T15:45:04.495Z,35.35
2022-12-08T15:47:06.528Z,36.75
2022-12-08T15:49:16.016Z,38.90
2022-12-08T15:51:17.415Z,34.25
2022-12-08T15:53:18.809Z,31.92
2022-12-08T15:55:20.980Z,34.45
2022-12-08T15:57:44.272Z,38.40
2022-12-08T15:59:43.715Z,36.63
2022-12-08T16:01:45.408Z,35.42
2022-12-08T16:07:04.315Z,38.15
2022-12-08T16:09:00.559Z,35.72
2022-12-08T16:13:58.303Z,38.33
2022-12-08T16:16:05.730Z,38.55
2022-12-08T16:18:07.686Z,40.97
2022-12-08T16:20:15.271Z,40.45
2022-12-08T16:22:51.808Z,38.47
2022-12-08T16:24:39.145Z,43.35
2022-12-08T16:29:05.184Z,36.92
2022-12-08T16:31:11.744Z,36.17
2022-12-08T16:33:14.953Z,36.08
2022-12-08T16:35:16.431Z,39.15
2022-12-08T16:37:19.390Z,37.22
2022-12-08T16:39:20.875Z,35.78
2022-12-08T16:41:40.964Z,38.60
2022-12-08T16:43:42.272Z,39.05
2022-12-08T16:45:45.188Z,40.38
2022-12-08T16:47:51.019Z,40.72
2022-12-08T16:50:00.041Z,40.88
2022-12-08T16:52:04.614Z,40.67
2022-12-08T16:54:06.020Z,42.97
2022-12-08T16:56:07.498Z,38.03
2022-12-08T16:58:08.821Z,39.45
2022-12-08T17:00:14.981Z,42.88
2022-12-08T17:02:16.726Z,39.78
2022-12-08T17:04:33.714Z,38.92
2022-12-08T17:06:35.164Z,39.95
2022-12-08T17:08:36.618Z,36.33
2022-12-08T17:10:39.358Z,37.20
2022-12-08T17:12:40.897Z,36.75
2022-12-08T17:14:42.550Z,37.35
2022-12-08T17:16:44.436Z,39.05
2022-12-08T17:18:46.643Z,37.10
2022-12-08T17:20:48.002Z,40.65
2022-12-08T17:22:49.437Z,43.08
2022-12-08T17:24:50.793Z,41.10
2022-12-08T17:26:52.859Z,40.55
2022-12-08T17:29:01.878Z,34.92
2022-12-08T17:31:08.267Z,39.45
2022-12-08T17:33:09.629Z,38.00
2022-12-08T17:35:11.692Z,36.38
2022-12-08T17:37:13.327Z,35.83
2022-12-08T17:39:18.695Z,35.60
2022-12-08T17:41:20.572Z,34.78
2022-12-08T17:43:21.915Z,36.30
2022-12-08T17:45:23.255Z,36.58
2022-12-08T17:47:24.866Z,38.35
2022-12-08T17:49:27.090Z,38.75
2022-12-08T17:51:28.444Z,40.47
2022-12-08T17:53:32.940Z,41.90
2022-12-08T17:55:38.603Z,36.00
2022-12-08T17:57:40.032Z,35.20
2022-12-08T17:59:41.443Z,34.55
2022-12-08T18:01:43.181Z,36.90
2022-12-08T18:03:44.806Z,36.33
2022-12-08T18:05:46.194Z,37.00
2022-12-08T18:07:47.971Z,35.28
2022-12-08T18:09:49.383Z,37.90
2022-12-08T18:11:50.800Z,41.95
2022-12-08T18:13:52.856Z,39.25
2022-12-08T18:15:54.247Z,39.67
2022-12-08T18:17:55.520Z,40.28
2022-12-08T18:20:00.415Z,39.88
2022-12-08T18:22:01.796Z,42.22
2022-12-08T18:24:03.250Z,41.60
2022-12-08T18:26:05.457Z,43.13
2022-12-08T18:28:06.807Z,43.33
2022-12-08T18:30:09.280Z,42.65
2022-12-08T18:32:10.639Z,44.17
2022-12-08T18:34:12.005Z,44.47
2022-12-08T18:36:17.553Z,47.92
2022-12-08T18:38:19.027Z,43.20
2022-12-08T18:40:20.392Z,41.28
2022-12-08T18:42:24.593Z,41.92
2022-12-08T18:44:26.020Z,40.90
2022-12-08T18:46:27.368Z,41.50
2022-12-08T18:48:28.910Z,42.28
2022-12-08T18:50:30.265Z,42.05
2022-12-08T18:52:32.555Z,43.97
2022-12-08T18:54:58.116Z,44.67
2022-12-08T18:56:55.427Z,42.05
2022-12-08T18:59:02.917Z,41.08
2022-12-08T19:01:05.472Z,42.97
2022-12-08T19:03:06.983Z,38.33
2022-12-08T19:05:09.342Z,45.90
2022-12-08T19:07:13.677Z,43.78
2022-12-08T19:09:15.794Z,43.78
2022-12-08T19:11:18.067Z,46.90
2022-12-08T19:13:19.373Z,46.83
2022-12-08T19:15:20.728Z,46.45
2022-12-08T19:17:22.224Z,43.70
2022-12-08T19:19:24.040Z,46.88
2022-12-08T19:21:25.837Z,45.90
2022-12-08T19:23:29.078Z,41.80
2022-12-08T19:25:30.411Z,43.13
2022-12-08T19:27:34.237Z,44.50
2022-12-08T19:29:35.766Z,39.88
2022-12-08T19:31:37.292Z,40.00
2022-12-08T19:33:39.038Z,38.58
2022-12-08T19:35:40.594Z,37.50
2022-12-08T19:37:41.898Z,40.35
2022-12-08T19:40:02.620Z,40.63
2022-12-08T19:42:24.640Z,38.63
2022-12-08T19:44:32.739Z,37.47
2022-12-08T19:46:40.035Z,37.60
2022-12-08T19:48:41.818Z,36.58
2022-12-08T19:50:43.259Z,1632.43
2022-12-08T19:52:44.767Z,1100.20
2022-12-08T19:54:46.470Z,1999.90
2022-12-08T19:56:47.889Z,1999.90
2022-12-08T19:58:49.206Z,1441.47
2022-12-08T20:00:50.663Z,717.90
2022-12-08T20:02:52.099Z,116.03
2022-12-08T20:04:53.526Z,272.27
2022-12-08T20:06:55.499Z,306.52
2022-12-08T20:08:56.852Z,441.48
2022-12-08T20:10:59.338Z,148.70
2022-12-08T20:13:19.472Z,59.35
2022-12-08T20:15:21.023Z,39.13
2022-12-08T20:17:22.374Z,48.65
2022-12-08T20:19:23.684Z,49.15
2022-12-08T20:21:25.133Z,41.50
2022-12-08T20:23:26.538Z,35.90
2022-12-08T20:25:27.913Z,38.47
2022-12-08T20:27:29.332Z,36.83
2022-12-08T20:29:30.810Z,38.78
2022-12-08T20:31:32.622Z,50.38
2022-12-08T20:33:34.163Z,50.15
2022-12-08T20:35:35.556Z,46.55
2022-12-08T20:37:36.934Z,38.88
2022-12-08T20:39:38.296Z,38.63
2022-12-08T20:41:40.297Z,37.00
2022-12-08T20:43:42.606Z,37.85
2022-12-08T20:45:43.965Z,32.88
2022-12-08T20:47:45.305Z,35.08
2022-12-08T20:49:47.165Z,34.65
2022-12-08T20:51:48.756Z,34.28
2022-12-08T20:53:50.226Z,33.97
2022-12-08T20:55:51.591Z,36.83
2022-12-08T20:57:52.931Z,36.22
2022-12-08T20:59:54.499Z,33.72
2022-12-08T21:01:56.054Z,31.63
2022-12-08T21:03:57.870Z,35.47
2022-12-08T21:05:59.651Z,31.65
2022-12-08T21:08:01.053Z,33.78
2022-12-08T21:10:03.756Z,34.10
2022-12-08T21:12:05.825Z,34.30
2022-12-08T21:14:07.404Z,34.83
2022-12-08T21:16:12.911Z,36.03
2022-12-08T21:18:15.316Z,48.17
2022-12-08T21:20:16.899Z,42.45
2022-12-08T21:22:18.392Z,42.38
2022-12-08T21:24:20.588Z,45.33
2022-12-08T21:26:25.820Z,44.58
2022-12-08T21:28:27.378Z,43.83
2022-12-08T21:30:28.955Z,43.70
2022-12-08T21:32:30.999Z,50.05
2022-12-08T21:34:34.291Z,46.50
2022-12-08T21:36:35.841Z,46.85
2022-12-08T21:38:38.159Z,42.63
2022-12-08T21:40:39.649Z,44.63
2022-12-08T21:42:43.914Z,46.03
2022-12-08T21:44:45.608Z,42.45
2022-12-08T21:46:47.376Z,43.00
2022-12-08T21:48:49.156Z,39.97
2022-12-08T21:50:50.862Z,44.63
2022-12-08T21:52:52.294Z,41.95
2022-12-08T21:54:53.890Z,39.95
2022-12-08T21:56:55.357Z,42.90
2022-12-08T21:58:57.114Z,44.00
2022-12-08T22:01:04.878Z,43.03
2022-12-08T22:03:06.762Z,34.63
2022-12-08T22:05:08.557Z,34.58
2022-12-08T22:07:10.093Z,34.95
2022-12-08T22:09:13.462Z,28.48
2022-12-08T22:11:15.227Z,31.95
2022-12-08T22:13:16.840Z,31.17
2022-12-08T22:15:18.253Z,31.30
2022-12-08T22:17:20.177Z,31.02
2022-12-08T22:19:21.860Z,30.05
2022-12-08T22:21:23.223Z,30.58
2022-12-08T22:23:24.973Z,30.17
2022-12-08T22:25:26.487Z,28.67
2022-12-08T22:27:28.020Z,31.23
2022-12-08T22:29:29.675Z,32.45
2022-12-08T22:31:31.499Z,31.77
2022-12-08T22:33:32.992Z,28.65
2022-12-08T22:35:34.338Z,27.58
2022-12-08T22:37:35.705Z,30.48
2022-12-08T22:39:37.050Z,29.15
2022-12-08T22:41:38.370Z,29.23
2022-12-08T22:43:40.058Z,30.75
2022-12-08T22:45:43.983Z,32.47
2022-12-08T22:47:45.401Z,31.38
2022-12-08T22:49:46.796Z,30.52
2022-12-08T22:51:48.426Z,31.15
2022-12-08T22:53:50.155Z,32.20
2022-12-08T22:55:51.828Z,34.40
2022-12-08T22:57:53.225Z,41.97
2022-12-08T22:59:54.547Z,40.00
2022-12-08T23:01:55.989Z,33.75
2022-12-08T23:03:58.181Z,37.65
2022-12-08T23:05:59.865Z,36.25
2022-12-08T23:08:01.788Z,38.60
2022-12-08T23:10:04.148Z,31.63
2022-12-08T23:12:06.218Z,32.65
2022-12-08T23:14:07.556Z,33.42
2022-12-08T23:16:09.649Z,32.83
2022-12-08T23:18:13.486Z,29.85
2022-12-08T23:20:14.999Z,29.95
2022-12-08T23:22:16.397Z,28.60
2022-12-08T23:24:17.991Z,23.48
2022-12-08T23:26:24.266Z,23.48
2022-12-08T23:28:25.794Z,23.25
2022-12-08T23:30:27.371Z,21.95
2022-12-08T23:32:28.854Z,23.23
2022-12-08T23:34:30.355Z,24.65
2022-12-08T23:36:32.066Z,23.77
2022-12-08T23:38:34.045Z,25.75
2022-12-08T23:40:35.402Z,28.70
2022-12-08T23:42:36.851Z,28.73
2022-12-08T23:44:38.200Z,32.70
2022-12-08T23:46:39.822Z,33.65
2022-12-08T23:48:41.698Z,33.63
2022-12-08T23:50:43.098Z,34.70
2022-12-08T23:52:44.404Z,33.95
2022-12-08T23:54:45.694Z,32.83
2022-12-08T23:56:47.210Z,33.33
2022-12-08T23:58:48.738Z,35.70
