createdAt,value
2023-07-07T00:00:00.143Z, 2.3
2023-07-07T00:02:00.089Z, 2.3
2023-07-07T00:04:00.150Z, 3.4
2023-07-07T00:06:00.316Z, 3.4
2023-07-07T00:08:00.062Z, 3.4
2023-07-07T00:10:00.087Z, 3
2023-07-07T00:12:00.081Z, 3
2023-07-07T00:14:00.437Z, 3.1
2023-07-07T00:16:00.079Z, 3.1
2023-07-07T00:18:00.125Z, 3.1
2023-07-07T00:20:00.077Z, 3.2
2023-07-07T00:22:00.068Z, 3.2
2023-07-07T00:24:00.083Z, 3.2
2023-07-07T00:26:00.055Z, 3.2
2023-07-07T00:28:00.056Z, 3.2
2023-07-07T00:30:00.139Z, 2.2
2023-07-07T00:32:00.101Z, 2.2
2023-07-07T00:34:00.070Z, 3.3
2023-07-07T00:36:00.086Z, 3.3
2023-07-07T00:38:00.069Z, 3.3
2023-07-07T00:40:00.067Z, 5
2023-07-07T00:42:00.076Z, 5
2023-07-07T00:44:00.062Z, 2.7
2023-07-07T00:46:00.132Z, 2.7
2023-07-07T00:48:00.231Z, 2.7
2023-07-07T00:50:00.087Z, 4.3
2023-07-07T00:52:00.081Z, 4.3
2023-07-07T00:54:00.084Z, 2.1
2023-07-07T00:56:00.073Z, 2.1
2023-07-07T00:58:00.055Z, 2.1
2023-07-07T01:00:00.078Z, 2.3
2023-07-07T01:02:00.131Z, 2.3
2023-07-07T01:04:00.079Z, 3.2
2023-07-07T01:06:00.084Z, 3.2
2023-07-07T01:08:00.060Z, 3.2
2023-07-07T01:10:00.079Z, 2.9
2023-07-07T01:12:00.103Z, 2.9
2023-07-07T01:14:00.082Z, 8.3
2023-07-07T01:16:00.166Z, 8.3
2023-07-07T01:18:00.133Z, 8.3
2023-07-07T01:20:00.179Z, 2.8
2023-07-07T01:22:00.065Z, 2.8
2023-07-07T01:24:00.108Z, 3.2
2023-07-07T01:26:00.088Z, 3.2
2023-07-07T01:28:00.075Z, 3.2
2023-07-07T01:30:00.131Z, 3
2023-07-07T01:32:00.140Z, 3
2023-07-07T01:34:00.074Z, 3.3
2023-07-07T01:36:00.089Z, 3.3
2023-07-07T01:38:00.068Z, 3.3
2023-07-07T01:40:00.168Z, 3.9
2023-07-07T01:42:00.127Z, 3.9
2023-07-07T01:44:00.078Z, 3.5
2023-07-07T01:46:00.080Z, 3.5
2023-07-07T01:48:00.139Z, 3.2
2023-07-07T01:50:00.088Z, 2.6
2023-07-07T01:52:00.086Z, 2.6
2023-07-07T01:54:00.102Z, 2.2
2023-07-07T01:56:00.091Z, 2.2
2023-07-07T01:58:00.091Z, 2.7
2023-07-07T02:00:00.088Z, 2.7
2023-07-07T02:02:00.066Z, 2.7
2023-07-07T02:04:00.070Z, 3.2
2023-07-07T02:06:00.080Z, 3.2
2023-07-07T02:08:00.066Z, 2.5
2023-07-07T02:10:00.064Z, 2.5
2023-07-07T02:12:00.105Z, 2.5
2023-07-07T02:14:00.084Z, 2.6
2023-07-07T02:16:00.054Z, 2.6
2023-07-07T02:18:00.158Z, 2.3
2023-07-07T02:20:00.064Z, 2.3
2023-07-07T02:22:00.049Z, 2.3
2023-07-07T02:24:00.177Z, 1.9
2023-07-07T02:26:00.055Z, 1.9
2023-07-07T02:28:00.084Z, 2.4
2023-07-07T02:30:00.185Z, 2.4
2023-07-07T02:32:00.098Z, 2.4
2023-07-07T02:34:00.048Z, 3.5
2023-07-07T02:36:00.072Z, 3.5
2023-07-07T02:38:00.039Z, 3
2023-07-07T02:40:00.050Z, 3
2023-07-07T02:42:00.087Z, 3
2023-07-07T02:44:00.040Z, 3.1
2023-07-07T02:46:00.051Z, 3.1
2023-07-07T02:48:00.094Z, 2.7
2023-07-07T02:50:00.045Z, 2.7
2023-07-07T02:52:00.062Z, 2.7
2023-07-07T02:54:00.054Z, 3.9
2023-07-07T02:56:00.053Z, 3.9
2023-07-07T02:58:00.043Z, 4.9
2023-07-07T03:00:00.067Z, 4.9
2023-07-07T03:02:00.048Z, 4.9
2023-07-07T03:04:00.265Z, 2.7
2023-07-07T03:06:00.053Z, 2.7
2023-07-07T03:08:00.186Z, 3.2
2023-07-07T03:10:00.048Z, 3.2
2023-07-07T03:12:00.054Z, 3.2
2023-07-07T03:14:00.148Z, 4.1
2023-07-07T03:16:00.032Z, 4.1
2023-07-07T03:18:00.113Z, 3.4
2023-07-07T03:20:01.991Z, 3.4
2023-07-07T03:22:00.029Z, 3.4
2023-07-07T03:24:00.056Z, 4
2023-07-07T03:26:00.070Z, 4
2023-07-07T03:28:00.031Z, 2.6
2023-07-07T03:30:00.077Z, 2.6
2023-07-07T03:32:00.037Z, 2.6
2023-07-07T03:34:00.075Z, 2.3
2023-07-07T03:36:00.071Z, 2.3
2023-07-07T03:38:00.044Z, 4
2023-07-07T03:40:00.133Z, 4
2023-07-07T03:42:00.075Z, 4
2023-07-07T03:44:00.128Z, 4.5
2023-07-07T03:46:00.058Z, 4.5
2023-07-07T03:48:00.139Z, 2.7
2023-07-07T03:50:00.093Z, 2.7
2023-07-07T03:52:00.078Z, 2.7
2023-07-07T03:54:00.088Z, 5.3
2023-07-07T03:56:00.067Z, 5.3
2023-07-07T03:58:00.063Z, 2.3
2023-07-07T04:00:00.145Z, 2.3
2023-07-07T04:02:00.097Z, 2.3
2023-07-07T04:04:00.240Z, 1.9
2023-07-07T04:06:00.114Z, 1.9
2023-07-07T04:08:00.076Z, 3.7
2023-07-07T04:10:00.133Z, 3.7
2023-07-07T04:12:00.095Z, 3.7
2023-07-07T04:14:00.098Z, 3.2
2023-07-07T04:16:00.125Z, 3.2
2023-07-07T04:18:00.160Z, 2.6
2023-07-07T04:20:00.097Z, 2.6
2023-07-07T04:22:00.091Z, 2.6
2023-07-07T04:24:00.096Z, 3.4
2023-07-07T04:26:00.075Z, 3.4
2023-07-07T04:28:00.069Z, 5.6
2023-07-07T04:30:00.165Z, 5.6
2023-07-07T04:32:00.133Z, 5.6
2023-07-07T04:34:00.069Z, 3.4
2023-07-07T04:36:00.092Z, 3.4
2023-07-07T04:38:00.092Z, 6
2023-07-07T04:40:00.093Z, 6
2023-07-07T04:42:00.104Z, 6
2023-07-07T04:44:00.069Z, 2.6
2023-07-07T04:46:00.134Z, 2.6
2023-07-07T04:48:00.206Z, 2.9
2023-07-07T04:50:00.130Z, 2.9
2023-07-07T04:52:00.091Z, 2.9
2023-07-07T04:54:00.108Z, 2.7
2023-07-07T04:56:00.079Z, 2.7
2023-07-07T04:58:00.092Z, 5.4
2023-07-07T05:00:00.119Z, 5.4
2023-07-07T05:02:00.208Z, 5.4
2023-07-07T05:04:00.133Z, 5.9
2023-07-07T05:06:00.106Z, 5.9
2023-07-07T05:08:00.094Z, 6.6
2023-07-07T05:10:00.134Z, 6.6
2023-07-07T05:12:01.858Z, 6.6
2023-07-07T05:14:00.232Z, 28
2023-07-07T05:16:00.131Z, 28
2023-07-07T05:18:00.797Z, 13.9
2023-07-07T05:20:00.100Z, 13.9
2023-07-07T05:22:00.105Z, 14.5
2023-07-07T05:24:00.283Z, 15.1
2023-07-07T05:26:00.256Z, 15.1
2023-07-07T05:28:00.467Z, 11.5
2023-07-07T05:30:00.426Z, 11.5
2023-07-07T05:32:00.145Z, 6.5
2023-07-07T05:34:00.086Z, 6.5
2023-07-07T05:36:00.118Z, 6.5
2023-07-07T05:38:00.090Z, 4.3
2023-07-07T05:40:00.124Z, 4.3
2023-07-07T05:42:00.114Z, 7.5
2023-07-07T05:44:00.082Z, 7.5
2023-07-07T05:46:00.414Z, 7.5
2023-07-07T05:48:00.171Z, 9
2023-07-07T05:50:00.094Z, 9
2023-07-07T05:52:00.105Z, 6.4
2023-07-07T05:54:00.125Z, 6.4
2023-07-07T05:56:00.095Z, 6.4
2023-07-07T05:58:00.137Z, 3.9
2023-07-07T06:00:00.116Z, 3.9
2023-07-07T06:02:00.266Z, 8.8
2023-07-07T06:04:00.124Z, 8.8
2023-07-07T06:06:00.103Z, 8.8
2023-07-07T06:08:00.080Z, 3.3
2023-07-07T06:10:00.095Z, 3.3
2023-07-07T06:12:00.100Z, 5.1
2023-07-07T06:14:00.140Z, 5.1
2023-07-07T06:16:00.134Z, 5.1
2023-07-07T06:18:02.423Z, 4.4
2023-07-07T06:20:00.101Z, 4.4
2023-07-07T06:22:00.128Z, 5.5
2023-07-07T06:24:00.117Z, 5.5
2023-07-07T06:26:00.099Z, 5.5
2023-07-07T06:28:00.078Z, 2.9
2023-07-07T06:30:00.182Z, 2.9
2023-07-07T06:32:00.124Z, 6.2
2023-07-07T06:34:00.086Z, 6.2
2023-07-07T06:36:00.100Z, 6.2
2023-07-07T06:38:00.114Z, 4
2023-07-07T06:40:00.110Z, 4
2023-07-07T06:42:00.095Z, 2.7
2023-07-07T06:44:00.074Z, 2.7
2023-07-07T06:46:00.121Z, 2.7
2023-07-07T06:48:00.113Z, 6.2
2023-07-07T06:50:00.110Z, 6.2
2023-07-07T06:52:00.147Z, 2.6
2023-07-07T06:54:00.100Z, 2.6
2023-07-07T06:56:00.071Z, 2.6
2023-07-07T06:58:00.110Z, 2.9
2023-07-07T07:00:00.148Z, 2.9
2023-07-07T07:02:00.092Z, 3.9
2023-07-07T07:04:00.266Z, 3.9
2023-07-07T07:06:00.103Z, 3.9
2023-07-07T07:08:00.088Z, 3.1
2023-07-07T07:10:00.092Z, 3.1
2023-07-07T07:12:00.104Z, 2.5
2023-07-07T07:14:00.151Z, 2.5
2023-07-07T07:16:00.089Z, 2.5
2023-07-07T07:18:00.175Z, 4.6
2023-07-07T07:20:00.101Z, 4.6
2023-07-07T07:22:00.100Z, 2.4
2023-07-07T07:24:00.283Z, 2.4
2023-07-07T07:26:00.101Z, 2.4
2023-07-07T07:28:00.092Z, 7.2
2023-07-07T07:30:00.144Z, 7.2
2023-07-07T07:32:00.109Z, 6.5
2023-07-07T07:34:00.154Z, 6.5
2023-07-07T07:36:00.129Z, 6.5
2023-07-07T07:38:00.086Z, 5.1
2023-07-07T07:40:00.116Z, 5.1
2023-07-07T07:42:00.121Z, 3.6
2023-07-07T07:44:00.106Z, 3.6
2023-07-07T07:46:00.092Z, 3.6
2023-07-07T07:48:00.147Z, 6
2023-07-07T07:50:00.131Z, 6
2023-07-07T07:52:00.100Z, 4.7
2023-07-07T07:54:00.161Z, 4.7
2023-07-07T07:56:00.097Z, 4.7
2023-07-07T07:58:00.102Z, 4.1
2023-07-07T08:00:00.188Z, 4.1
2023-07-07T08:02:00.170Z, 4.7
2023-07-07T08:04:00.223Z, 4.7
2023-07-07T08:06:00.143Z, 4.7
2023-07-07T08:08:00.099Z, 3.4
2023-07-07T08:10:00.147Z, 3.4
2023-07-07T08:12:00.137Z, 6.9
2023-07-07T08:14:00.119Z, 6.9
2023-07-07T08:16:00.387Z, 6.9
2023-07-07T08:18:00.172Z, 6.4
2023-07-07T08:20:00.219Z, 6.4
2023-07-07T08:22:00.115Z, 4.1
2023-07-07T08:24:00.126Z, 4.1
2023-07-07T08:30:00.149Z, 5.4
2023-07-07T08:32:00.087Z, 4.9
2023-07-07T08:34:02.435Z, 4.9
2023-07-07T08:36:00.311Z, 4.9
2023-07-07T08:38:00.146Z, 4.8
2023-07-07T08:40:00.139Z, 4.8
2023-07-07T08:42:00.120Z, 3.1
2023-07-07T08:44:00.099Z, 3.1
2023-07-07T08:46:00.235Z, 3.1
2023-07-07T08:48:00.250Z, 6
2023-07-07T08:50:02.323Z, 6
2023-07-07T08:52:00.101Z, 3.5
2023-07-07T08:54:13.285Z, 3.5
2023-07-07T08:56:00.095Z, 3.5
2023-07-07T08:58:00.104Z, 4.2
2023-07-07T09:00:00.151Z, 4.2
2023-07-07T09:02:00.129Z, 7.5
2023-07-07T09:04:01.551Z, 7.5
2023-07-07T09:06:00.118Z, 7.5
2023-07-07T09:08:00.101Z, 5.1
2023-07-07T09:10:00.570Z, 5.1
2023-07-07T09:12:00.128Z, 4.4
2023-07-07T09:14:00.152Z, 4.4
2023-07-07T09:16:00.397Z, 4.4
2023-07-07T09:18:00.164Z, 8.1
2023-07-07T09:20:00.111Z, 8.1
2023-07-07T09:22:00.096Z, 2.8
2023-07-07T09:24:00.140Z, 2.8
2023-07-07T09:26:00.126Z, 2.8
2023-07-07T09:28:00.093Z, 5.1
2023-07-07T09:30:00.122Z, 5.1
2023-07-07T09:32:00.135Z, 2.5
2023-07-07T09:34:00.091Z, 2.5
2023-07-07T09:36:00.150Z, 2.5
2023-07-07T09:38:00.103Z, 2.6
2023-07-07T09:40:01.477Z, 2.6
2023-07-07T09:42:00.121Z, 3.4
2023-07-07T09:44:00.103Z, 3.4
2023-07-07T09:46:00.298Z, 3.4
2023-07-07T09:48:00.153Z, 3
2023-07-07T09:50:00.114Z, 3
2023-07-07T09:52:00.395Z, 4.6
2023-07-07T09:54:00.144Z, 4.6
2023-07-07T09:56:00.311Z, 4.6
2023-07-07T09:58:00.421Z, 3.6
2023-07-07T10:00:00.178Z, 3.6
2023-07-07T10:02:00.172Z, 6.3
2023-07-07T10:04:00.141Z, 6.3
2023-07-07T10:06:00.483Z, 6.3
2023-07-07T10:08:00.108Z, 4.4
2023-07-07T10:10:00.147Z, 4.4
2023-07-07T10:14:00.257Z, 4
2023-07-07T10:16:00.362Z, 4
2023-07-07T10:18:00.355Z, 2.9
2023-07-07T10:20:00.132Z, 2.9
2023-07-07T10:22:00.122Z, 3.4
2023-07-07T10:24:00.567Z, 3.4
2023-07-07T10:26:00.407Z, 3.4
2023-07-07T10:28:00.114Z, 2.8
2023-07-07T10:30:00.144Z, 2.8
2023-07-07T10:32:00.133Z, 3.8
2023-07-07T10:34:00.103Z, 3.8
2023-07-07T10:36:00.873Z, 3.8
2023-07-07T10:38:00.102Z, 3.3
2023-07-07T10:40:00.128Z, 3.3
2023-07-07T10:42:00.134Z, 3.4
2023-07-07T10:44:00.098Z, 3.4
2023-07-07T10:46:00.143Z, 3.4
2023-07-07T10:48:00.226Z, 3.3
2023-07-07T10:50:00.150Z, 3.3
2023-07-07T10:52:00.130Z, 4.6
2023-07-07T10:54:00.463Z, 4.6
2023-07-07T10:56:00.102Z, 4.6
2023-07-07T10:58:00.095Z, 4.7
2023-07-07T11:00:00.139Z, 4.7
2023-07-07T11:02:00.156Z, 4.6
2023-07-07T11:04:00.190Z, 4.6
2023-07-07T11:08:00.089Z, 7.1
2023-07-07T11:10:01.171Z, 7.1
2023-07-07T11:12:00.116Z, 3.3
2023-07-07T11:14:00.139Z, 3.3
2023-07-07T11:16:00.093Z, 3.3
2023-07-07T11:18:00.154Z, 4
2023-07-07T11:20:00.126Z, 4
2023-07-07T11:22:00.091Z, 3.2
2023-07-07T11:24:00.116Z, 3.2
2023-07-07T11:26:00.075Z, 3.2
2023-07-07T11:28:00.148Z, 3.3
2023-07-07T11:30:00.143Z, 3.3
2023-07-07T11:32:00.079Z, 10.9
2023-07-07T11:34:00.084Z, 10.9
2023-07-07T11:36:00.104Z, 10.9
2023-07-07T11:38:00.076Z, 5.8
2023-07-07T11:40:00.107Z, 5.8
2023-07-07T11:42:00.119Z, 5.9
2023-07-07T11:44:00.089Z, 5.9
2023-07-07T11:46:00.114Z, 5.9
2023-07-07T11:48:00.138Z, 3.6
2023-07-07T11:50:00.108Z, 3.6
2023-07-07T11:52:00.097Z, 4.9
2023-07-07T11:54:00.100Z, 4.9
2023-07-07T11:56:00.079Z, 4.9
2023-07-07T11:58:00.095Z, 4.3
2023-07-07T12:00:00.166Z, 4.3
2023-07-07T12:02:00.119Z, 4.5
2023-07-07T12:04:00.259Z, 4.5
2023-07-07T12:06:00.440Z, 4.5
2023-07-07T12:08:00.108Z, 5.2
2023-07-07T12:10:00.098Z, 5.2
2023-07-07T12:12:00.131Z, 6.7
2023-07-07T12:14:00.182Z, 6.7
2023-07-07T12:16:00.238Z, 6.7
2023-07-07T12:18:00.188Z, 6.7
2023-07-07T12:20:00.113Z, 6.7
2023-07-07T12:22:00.112Z, 7.4
2023-07-07T12:24:00.121Z, 7.4
2023-07-07T12:26:00.247Z, 7.4
2023-07-07T12:28:00.113Z, 7.2
2023-07-07T12:30:00.146Z, 7.2
2023-07-07T12:32:00.140Z, 7
2023-07-07T12:34:00.108Z, 7
2023-07-07T12:36:00.749Z, 7
2023-07-07T12:38:00.146Z, 9.3
2023-07-07T12:40:00.111Z, 9.3
2023-07-07T12:42:00.119Z, 5.9
2023-07-07T12:44:00.112Z, 5.9
2023-07-07T12:46:00.447Z, 5.9
2023-07-07T12:48:00.243Z, 4.8
2023-07-07T12:50:00.132Z, 4.8
2023-07-07T12:52:00.117Z, 6
2023-07-07T12:54:00.120Z, 6
2023-07-07T12:56:00.445Z, 6
2023-07-07T13:41:11.308Z, 6.7
2023-07-07T13:41:11.657Z, 6.7
2023-07-07T13:41:11.848Z, 6.7
2023-07-07T13:41:11.960Z, 6.7
2023-07-07T13:41:12.112Z, 6.7
2023-07-07T13:41:12.266Z, 6.7
2023-07-07T13:44:00.109Z, 7.8
2023-07-07T13:46:00.417Z, 7.8
2023-07-07T13:48:00.186Z, 8.7
2023-07-07T13:50:00.162Z, 8.7
2023-07-07T13:52:00.090Z, 9.1
2023-07-07T13:54:00.104Z, 9.1
2023-07-07T13:56:00.458Z, 9.1
2023-07-07T13:58:00.103Z, 8.9
2023-07-07T14:00:00.114Z, 8.9
2023-07-07T14:02:00.106Z, 8.6
2023-07-07T14:04:00.204Z, 8.6
2023-07-07T14:06:23.018Z, 8.6
2023-07-07T14:08:00.101Z, 10
2023-07-07T14:10:00.101Z, 10
2023-07-07T14:12:00.096Z, 8.2
2023-07-07T14:14:00.137Z, 8.2
2023-07-07T14:16:02.090Z, 8.2
2023-07-07T14:18:00.223Z, 11.5
2023-07-07T14:20:00.124Z, 11.5
2023-07-07T14:22:00.341Z, 11.2
2023-07-07T14:24:00.102Z, 11.2
2023-07-07T14:26:00.467Z, 11.2
2023-07-07T14:28:00.086Z, 10.6
2023-07-07T14:30:00.158Z, 10.6
2023-07-07T14:32:00.121Z, 7.9
2023-07-07T14:34:00.083Z, 7.9
2023-07-07T14:36:00.344Z, 7.9
2023-07-07T14:38:00.084Z, 8.5
2023-07-07T14:40:00.137Z, 8.5
2023-07-07T14:42:00.114Z, 8.8
2023-07-07T14:44:00.105Z, 8.8
2023-07-07T14:46:00.266Z, 8.8
2023-07-07T14:48:00.147Z, 9.1
2023-07-07T14:50:00.088Z, 9.1
2023-07-07T14:52:00.097Z, 8.4
2023-07-07T14:54:00.109Z, 8.4
2023-07-07T14:56:00.334Z, 8.4
2023-07-07T14:58:00.093Z, 9.2
2023-07-07T15:00:00.147Z, 9.2
2023-07-07T15:02:00.153Z, 8.6
2023-07-07T15:04:00.100Z, 8.6
2023-07-07T15:06:00.395Z, 8.6
2023-07-07T15:08:00.075Z, 8.7
2023-07-07T15:10:00.086Z, 8.7
2023-07-07T15:12:00.120Z, 8.9
2023-07-07T15:14:00.161Z, 8.9
2023-07-07T15:16:00.485Z, 8.9
2023-07-07T15:18:00.163Z, 10.8
2023-07-07T15:20:00.103Z, 10.8
2023-07-07T15:22:00.080Z, 10.8
2023-07-07T15:24:00.110Z, 10.8
2023-07-07T15:26:00.241Z, 10.8
2023-07-07T15:28:00.097Z, 11.7
2023-07-07T15:30:00.158Z, 11.7
2023-07-07T15:32:00.219Z, 8.6
2023-07-07T15:34:00.112Z, 8.6
2023-07-07T15:36:00.356Z, 8.6
2023-07-07T15:38:00.089Z, 8.3
2023-07-07T15:40:00.118Z, 8.3
2023-07-07T15:42:00.107Z, 10.3
2023-07-07T15:44:00.081Z, 10.3
2023-07-07T15:46:00.342Z, 10.3
2023-07-07T15:48:00.132Z, 10
2023-07-07T15:50:00.185Z, 10
2023-07-07T15:52:00.119Z, 10.6
2023-07-07T15:54:00.224Z, 10.6
2023-07-07T15:56:00.377Z, 10.6
2023-07-07T15:58:00.109Z, 9.6
2023-07-07T16:00:00.350Z, 9.6
2023-07-07T16:02:00.130Z, 10.8
2023-07-07T16:04:00.163Z, 10.8
2023-07-07T16:06:00.456Z, 10.8
2023-07-07T16:08:00.086Z, 7.6
2023-07-07T16:10:00.118Z, 7.6
2023-07-07T16:12:00.094Z, 9.9
2023-07-07T16:14:00.167Z, 9.9
2023-07-07T16:16:00.431Z, 9.9
2023-07-07T16:18:00.118Z, 28.6
2023-07-07T16:20:00.101Z, 28.6
2023-07-07T16:22:00.102Z, 9.7
2023-07-07T16:24:00.158Z, 9.7
2023-07-07T16:26:00.678Z, 9.7
2023-07-07T16:28:00.085Z, 9.7
2023-07-07T16:30:00.172Z, 9.7
2023-07-07T16:32:00.225Z, 9.9
2023-07-07T16:34:00.096Z, 9.9
2023-07-07T16:36:00.123Z, 9.9
2023-07-07T16:38:00.422Z, 11.9
2023-07-07T16:40:01.946Z, 11.9
2023-07-07T16:42:00.106Z, 9.9
2023-07-07T16:44:00.105Z, 9.9
2023-07-07T16:46:00.138Z, 9.9
2023-07-07T16:48:00.156Z, 10.2
2023-07-07T16:50:00.089Z, 10.2
2023-07-07T16:52:00.081Z, 9
2023-07-07T16:54:01.918Z, 9
2023-07-07T16:56:00.089Z, 9
2023-07-07T16:58:00.101Z, 10.3
2023-07-07T17:00:00.110Z, 10.3
2023-07-07T17:02:00.091Z, 10.7
2023-07-07T17:04:00.316Z, 10.7
2023-07-07T17:06:01.808Z, 10.7
2023-07-07T17:08:00.090Z, 13.6
2023-07-07T17:10:00.095Z, 13.6
2023-07-07T17:12:01.755Z, 12.4
2023-07-07T17:14:00.277Z, 12.4
2023-07-07T17:16:00.097Z, 12.4
2023-07-07T17:18:01.658Z, 11.6
2023-07-07T17:20:00.094Z, 11.6
2023-07-07T17:22:00.284Z, 15.5
2023-07-07T17:24:00.098Z, 15.5
2023-07-07T17:26:00.095Z, 15.5
2023-07-07T17:28:00.109Z, 11.8
2023-07-07T17:30:00.196Z, 11.8
2023-07-07T17:32:00.097Z, 11.6
2023-07-07T17:34:00.091Z, 11.6
2023-07-07T17:36:00.094Z, 11.6
2023-07-07T17:38:00.365Z, 13.2
2023-07-07T17:40:00.139Z, 13.2
2023-07-07T17:42:00.151Z, 13.3
2023-07-07T17:44:00.086Z, 13.3
2023-07-07T17:46:00.092Z, 13.3
2023-07-07T17:48:00.218Z, 14.6
2023-07-07T17:50:00.117Z, 14.6
2023-07-07T17:52:00.095Z, 12
2023-07-07T17:54:00.117Z, 12
2023-07-07T17:56:00.107Z, 12
2023-07-07T17:58:00.107Z, 39.3
2023-07-07T18:00:00.322Z, 39.3
2023-07-07T18:02:00.164Z, 13.5
2023-07-07T18:04:00.135Z, 13.5
2023-07-07T18:06:00.092Z, 13.5
2023-07-07T18:08:00.086Z, 17.9
2023-07-07T18:10:00.119Z, 17.9
2023-07-07T18:12:00.106Z, 13.2
2023-07-07T18:14:00.175Z, 13.2
2023-07-07T18:16:00.121Z, 13.2
2023-07-07T18:18:20.369Z, 14.1
2023-07-07T18:20:34.432Z, 14.1
2023-07-07T18:22:03.041Z, 16.8
2023-07-07T18:24:00.173Z, 16.8
2023-07-07T18:26:00.387Z, 16.8
2023-07-07T18:48:00.232Z, 12.7
2023-07-07T18:50:00.091Z, 12.7
2023-07-07T18:52:00.079Z, 13.7
2023-07-07T18:54:00.112Z, 13.7
2023-07-07T18:56:00.312Z, 13.7
2023-07-07T18:58:00.094Z, 12.8
2023-07-07T19:00:00.123Z, 12.8
2023-07-07T19:02:00.169Z, 18.4
2023-07-07T19:04:00.162Z, 18.4
2023-07-07T19:06:00.266Z, 18.4
2023-07-07T19:08:00.106Z, 22
2023-07-07T19:10:00.095Z, 16.5
2023-07-07T19:12:00.108Z, 13.5
2023-07-07T19:14:00.162Z, 13.5
2023-07-07T19:16:00.396Z, 13.5
2023-07-07T19:18:00.167Z, 14.1
2023-07-07T19:20:00.134Z, 14.1
2023-07-07T19:22:00.082Z, 18.3
2023-07-07T19:24:00.102Z, 18.3
2023-07-07T19:26:00.444Z, 17.7
2023-07-07T19:28:00.079Z, 15.9
2023-07-07T19:30:00.162Z, 15.9
2023-07-07T19:32:00.133Z, 15.5
2023-07-07T19:34:00.090Z, 15.5
2023-07-07T19:36:00.438Z, 14.5
2023-07-07T19:38:00.082Z, 13.6
2023-07-07T19:40:00.097Z, 13.6
2023-07-07T19:42:00.111Z, 13.6
2023-07-07T19:44:00.102Z, 13.6
2023-07-07T19:46:00.486Z, 17.2
2023-07-07T19:48:00.132Z, 17.2
2023-07-07T19:50:00.091Z, 17.2
2023-07-07T19:52:00.089Z, 15.3
2023-07-07T19:54:00.110Z, 15.3
2023-07-07T19:56:00.303Z, 14.6
2023-07-07T19:58:00.108Z, 14.6
2023-07-07T20:00:00.107Z, 14.6
2023-07-07T20:02:00.144Z, 14.5
2023-07-07T20:04:00.182Z, 14.5
2023-07-07T20:06:00.201Z, 17.2
2023-07-07T20:08:00.094Z, 17.2
2023-07-07T20:10:00.092Z, 17.2
2023-07-07T20:12:00.093Z, 18.5
2023-07-07T20:14:00.099Z, 18.5
2023-07-07T20:16:00.319Z, 21.8
2023-07-07T20:18:00.154Z, 21.8
2023-07-07T20:20:00.144Z, 21.8
2023-07-07T20:22:00.092Z, 23.3
2023-07-07T20:26:00.471Z, 17.5
2023-07-07T20:28:00.127Z, 17.5
2023-07-07T20:30:00.281Z, 17.5
2023-07-07T20:32:00.241Z, 17.9
2023-07-07T20:34:00.132Z, 17.9
2023-07-07T20:36:00.373Z, 20
2023-07-07T20:38:00.095Z, 20
2023-07-07T20:40:00.102Z, 20
2023-07-07T20:42:00.114Z, 19.2
2023-07-07T20:44:00.091Z, 19.2
2023-07-07T20:46:00.270Z, 16.8
2023-07-07T20:48:00.135Z, 16.8
2023-07-07T20:50:00.131Z, 16.8
2023-07-07T20:52:00.098Z, 14.4
2023-07-07T20:54:00.104Z, 14.4
2023-07-07T20:56:00.386Z, 14.4
2023-07-07T20:58:00.088Z, 14.4
2023-07-07T21:00:00.137Z, 14.4
2023-07-07T21:02:00.264Z, 16.4
2023-07-07T21:04:00.133Z, 16.4
2023-07-07T21:06:00.199Z, 12.8
2023-07-07T21:08:00.089Z, 12.8
2023-07-07T21:10:00.105Z, 12.8
2023-07-07T21:12:00.123Z, 13.2
2023-07-07T21:14:00.213Z, 13.2
2023-07-07T21:16:00.183Z, 16.8
2023-07-07T21:18:00.128Z, 16.8
2023-07-07T21:20:00.094Z, 16.8
2023-07-07T21:22:00.107Z, 14.8
2023-07-07T21:24:00.111Z, 14.8
2023-07-07T21:26:00.083Z, 16.1
2023-07-07T21:28:00.115Z, 16.1
2023-07-07T21:30:00.139Z, 16.1
2023-07-07T21:32:00.153Z, 14.7
2023-07-07T21:34:00.090Z, 14.7
2023-07-07T21:36:00.127Z, 15.1
2023-07-07T21:38:00.103Z, 15.1
2023-07-07T21:40:00.093Z, 15.1
2023-07-07T21:42:11.562Z, 15.6
2023-07-07T21:44:00.076Z, 15.6
2023-07-07T21:46:00.169Z, 12.3
2023-07-07T21:48:00.167Z, 12.3
2023-07-07T21:50:00.117Z, 12.3
2023-07-07T21:52:01.892Z, 14.2
2023-07-07T21:54:00.105Z, 14.2
2023-07-07T21:56:00.088Z, 16.8
2023-07-07T21:58:00.087Z, 16.8
2023-07-07T22:00:00.145Z, 16.8
2023-07-07T22:02:00.089Z, 15.7
2023-07-07T22:04:00.087Z, 15.7
2023-07-07T22:06:00.105Z, 16.5
2023-07-07T22:08:00.084Z, 16.5
2023-07-07T22:10:00.089Z, 16.5
2023-07-07T22:12:00.100Z, 19.6
2023-07-07T22:14:00.133Z, 19.6
2023-07-07T22:16:00.086Z, 16.8
2023-07-07T22:18:00.183Z, 16.8
2023-07-07T22:20:00.091Z, 16.8
2023-07-07T22:22:00.093Z, 16.9
2023-07-07T22:24:00.127Z, 16.9
2023-07-07T22:26:00.113Z, 18.5
2023-07-07T22:28:00.083Z, 18.5
2023-07-07T22:30:00.103Z, 18.5
2023-07-07T22:32:00.093Z, 21.9
2023-07-07T22:34:00.149Z, 21.9
2023-07-07T22:36:00.103Z, 16.7
2023-07-07T22:38:00.116Z, 16.7
2023-07-07T22:40:00.091Z, 16.7
2023-07-07T22:42:00.116Z, 17
2023-07-07T22:44:00.080Z, 17
2023-07-07T22:46:00.088Z, 17.4
2023-07-07T22:48:00.191Z, 17.4
2023-07-07T22:50:00.085Z, 17.4
2023-07-07T22:52:00.083Z, 14.5
2023-07-07T22:54:00.099Z, 14.5
2023-07-07T22:56:00.079Z, 16.3
2023-07-07T22:58:00.100Z, 16.3
2023-07-07T23:00:00.128Z, 16.3
2023-07-07T23:02:00.084Z, 14.2
2023-07-07T23:04:00.146Z, 14.2
2023-07-07T23:06:00.104Z, 14.4
2023-07-07T23:08:00.083Z, 14.4
2023-07-07T23:10:00.088Z, 14.4
2023-07-07T23:12:00.105Z, 17
2023-07-07T23:14:00.171Z, 17
2023-07-07T23:16:00.206Z, 16.3
2023-07-07T23:18:00.174Z, 16.3
2023-07-07T23:20:00.095Z, 16.3
2023-07-07T23:22:00.082Z, 16.2
2023-07-07T23:24:00.105Z, 16.2
2023-07-07T23:26:00.105Z, 14.7
2023-07-07T23:28:00.092Z, 14.7
2023-07-07T23:30:00.135Z, 14.7
2023-07-07T23:32:00.076Z, 14.1
2023-07-07T23:34:00.102Z, 14.1
2023-07-07T23:36:00.113Z, 17.4
2023-07-07T23:38:00.086Z, 17.4
2023-07-07T23:40:00.120Z, 17.4
2023-07-07T23:42:00.096Z, 15.9
2023-07-07T23:44:00.088Z, 15.9
2023-07-07T23:46:00.087Z, 16.5
2023-07-07T23:48:01.795Z, 16.5
2023-07-07T23:50:00.085Z, 16.5
2023-07-07T23:52:00.080Z, 17
2023-07-07T23:54:00.090Z, 17
2023-07-07T23:56:00.082Z, 17
2023-07-07T23:58:00.080Z, 17
