createdAt,value
2022-11-02T00:00:17.218Z,29.43
2022-11-02T00:01:50.387Z,30.17
2022-11-02T00:03:24.008Z,30.47
2022-11-02T00:04:56.127Z,29.17
2022-11-02T00:06:29.172Z,28.97
2022-11-02T00:08:02.259Z,27.60
2022-11-02T00:09:35.344Z,27.83
2022-11-02T00:11:09.953Z,27.30
2022-11-02T00:12:43.007Z,27.20
2022-11-02T00:14:16.078Z,28.07
2022-11-02T00:15:49.492Z,27.73
2022-11-02T00:17:22.578Z,27.53
2022-11-02T00:18:59.008Z,27.60
2022-11-02T00:20:32.361Z,26.83
2022-11-02T00:22:05.816Z,25.03
2022-11-02T00:23:38.313Z,25.20
2022-11-02T00:25:13.839Z,24.07
2022-11-02T00:26:48.256Z,23.50
2022-11-02T00:28:20.583Z,23.63
2022-11-02T00:29:53.685Z,23.30
2022-11-02T00:31:26.743Z,22.23
2022-11-02T00:32:59.789Z,21.80
2022-11-02T00:34:32.845Z,20.40
2022-11-02T00:36:06.477Z,22.53
2022-11-02T00:37:39.534Z,21.57
2022-11-02T00:39:12.638Z,23.23
2022-11-02T00:40:45.686Z,22.83
2022-11-02T00:42:20.109Z,20.10
2022-11-02T00:43:53.181Z,19.87
2022-11-02T00:45:26.235Z,19.13
2022-11-02T00:46:59.311Z,17.87
2022-11-02T00:48:32.372Z,17.50
2022-11-02T00:50:07.166Z,17.73
2022-11-02T00:51:43.347Z,20.60
2022-11-02T00:53:16.396Z,19.93
2022-11-02T00:54:56.853Z,19.80
2022-11-02T00:56:29.997Z,18.97
2022-11-02T00:58:05.108Z,18.50
2022-11-02T00:59:38.282Z,18.90
2022-11-02T01:01:12.788Z,17.90
2022-11-02T01:02:46.045Z,17.60
2022-11-02T01:04:19.344Z,19.27
2022-11-02T01:05:51.389Z,16.83
2022-11-02T01:07:24.439Z,17.60
2022-11-02T01:08:57.503Z,16.23
2022-11-02T01:10:30.606Z,16.63
2022-11-02T01:12:03.644Z,14.03
2022-11-02T01:13:37.109Z,14.23
2022-11-02T01:15:11.388Z,16.07
2022-11-02T01:18:19.321Z,17.00
2022-11-02T01:19:51.520Z,15.80
2022-11-02T01:21:25.278Z,15.97
2022-11-02T01:22:59.094Z,15.70
2022-11-02T01:24:32.135Z,15.33
2022-11-02T01:26:05.920Z,14.77
2022-11-02T01:27:38.281Z,16.30
2022-11-02T01:29:12.851Z,15.07
2022-11-02T01:30:48.581Z,15.23
2022-11-02T01:32:21.710Z,13.40
2022-11-02T01:33:54.726Z,13.30
2022-11-02T01:35:27.779Z,13.00
2022-11-02T01:37:00.860Z,12.60
2022-11-02T01:38:33.181Z,12.90
2022-11-02T01:40:07.257Z,14.43
2022-11-02T01:41:40.477Z,13.40
2022-11-02T01:43:23.653Z,14.63
2022-11-02T01:44:58.090Z,14.47
2022-11-02T01:46:39.690Z,14.67
2022-11-02T01:48:13.068Z,15.33
2022-11-02T01:49:48.570Z,12.57
2022-11-02T01:51:27.068Z,11.73
2022-11-02T01:53:00.002Z,11.70
2022-11-02T01:54:38.816Z,10.73
2022-11-02T01:56:14.426Z,10.77
2022-11-02T01:57:52.722Z,11.60
2022-11-02T01:59:30.722Z,12.23
2022-11-02T02:01:05.223Z,12.60
2022-11-02T02:02:43.699Z,11.17
2022-11-02T02:04:17.045Z,11.87
2022-11-02T02:06:03.984Z,10.97
2022-11-02T02:07:39.862Z,11.87
2022-11-02T02:09:14.597Z,12.17
2022-11-02T02:10:46.746Z,12.27
2022-11-02T02:12:20.734Z,11.20
2022-11-02T02:13:55.255Z,11.53
2022-11-02T02:15:38.351Z,12.03
2022-11-02T02:17:29.993Z,11.80
2022-11-02T02:19:12.111Z,11.90
2022-11-02T02:21:13.410Z,11.33
2022-11-02T02:23:23.082Z,10.73
2022-11-02T02:25:14.066Z,10.57
2022-11-02T02:27:05.134Z,10.40
2022-11-02T02:28:46.416Z,11.60
2022-11-02T02:30:19.828Z,12.30
2022-11-02T02:31:59.153Z,11.20
2022-11-02T02:33:36.985Z,12.53
2022-11-02T02:35:18.216Z,13.27
2022-11-02T02:36:52.859Z,11.13
2022-11-02T02:38:31.838Z,12.97
2022-11-02T02:40:10.807Z,13.03
2022-11-02T02:41:54.168Z,13.13
2022-11-02T02:43:34.028Z,13.43
2022-11-02T02:45:17.403Z,13.53
2022-11-02T02:46:56.143Z,13.83
2022-11-02T02:48:30.523Z,12.33
2022-11-02T02:50:09.094Z,12.80
2022-11-02T02:51:41.967Z,12.43
2022-11-02T02:53:17.726Z,12.47
2022-11-02T02:54:52.434Z,12.90
2022-11-02T02:56:29.276Z,13.30
2022-11-02T02:58:04.302Z,13.87
2022-11-02T02:59:41.125Z,15.13
2022-11-02T03:01:18.015Z,13.43
2022-11-02T03:03:01.078Z,11.67
2022-11-02T03:04:34.555Z,13.27
2022-11-02T03:06:17.860Z,13.53
2022-11-02T03:07:56.740Z,12.27
2022-11-02T03:09:37.803Z,12.43
2022-11-02T03:11:15.615Z,10.90
2022-11-02T03:12:59.229Z,11.90
2022-11-02T03:14:43.724Z,11.73
2022-11-02T03:16:38.011Z,12.27
2022-11-02T03:18:18.985Z,11.27
2022-11-02T03:19:55.339Z,12.50
2022-11-02T03:21:33.275Z,11.00
2022-11-02T03:23:13.705Z,11.77
2022-11-02T03:24:55.177Z,10.30
2022-11-02T03:26:32.304Z,9.57
2022-11-02T03:28:12.967Z,9.67
2022-11-02T03:29:53.507Z,9.90
2022-11-02T03:31:37.521Z,8.73
2022-11-02T03:33:17.669Z,8.93
2022-11-02T03:34:56.852Z,8.30
2022-11-02T03:36:33.698Z,8.07
2022-11-02T03:38:14.352Z,8.60
2022-11-02T03:39:50.880Z,9.07
2022-11-02T03:41:25.728Z,8.93
2022-11-02T03:42:59.951Z,9.30
2022-11-02T03:44:39.655Z,10.37
2022-11-02T03:46:17.031Z,9.50
2022-11-02T03:47:55.604Z,10.13
2022-11-02T03:49:31.054Z,9.20
2022-11-02T03:51:09.437Z,9.57
2022-11-02T03:52:45.271Z,9.30
2022-11-02T03:54:24.053Z,9.10
2022-11-02T03:56:03.768Z,7.43
2022-11-02T03:57:41.144Z,8.13
2022-11-02T03:59:14.262Z,7.50
2022-11-02T04:00:52.884Z,7.03
2022-11-02T04:02:26.618Z,8.33
2022-11-02T04:04:01.226Z,7.37
2022-11-02T04:05:36.559Z,7.97
2022-11-02T04:07:55.470Z,7.10
2022-11-02T04:09:31.934Z,7.50
2022-11-02T04:11:24.187Z,7.53
2022-11-02T04:13:16.497Z,7.10
2022-11-02T04:14:49.534Z,7.70
2022-11-02T04:16:26.738Z,7.27
2022-11-02T04:18:18.431Z,7.47
2022-11-02T04:19:52.452Z,6.87
2022-11-02T04:21:27.100Z,6.63
2022-11-02T04:23:17.714Z,6.33
2022-11-02T04:25:08.098Z,6.33
2022-11-02T04:26:41.913Z,6.43
2022-11-02T04:28:15.051Z,6.47
2022-11-02T04:30:02.594Z,5.80
2022-11-02T04:31:38.546Z,5.47
2022-11-02T04:33:29.105Z,6.03
2022-11-02T04:35:09.781Z,5.47
2022-11-02T04:36:42.887Z,6.17
2022-11-02T04:38:38.735Z,5.87
2022-11-02T04:40:11.924Z,5.50
2022-11-02T04:41:45.255Z,5.83
2022-11-02T04:43:41.510Z,5.07
2022-11-02T04:45:13.996Z,5.33
2022-11-02T04:46:47.507Z,5.37
2022-11-02T04:48:20.204Z,5.53
2022-11-02T04:49:53.702Z,5.73
2022-11-02T04:51:30.634Z,5.43
2022-11-02T04:53:05.258Z,6.37
2022-11-02T04:54:39.145Z,6.27
2022-11-02T04:56:13.368Z,6.80
2022-11-02T04:57:46.929Z,7.00
2022-11-02T04:59:20.016Z,7.07
2022-11-02T05:00:52.683Z,7.00
2022-11-02T05:02:25.841Z,7.17
2022-11-02T05:03:59.009Z,7.93
2022-11-02T05:05:34.741Z,8.27
2022-11-02T05:07:08.995Z,7.57
2022-11-02T05:08:42.955Z,8.67
2022-11-02T05:10:16.211Z,7.67
2022-11-02T05:11:51.038Z,7.87
2022-11-02T05:13:24.673Z,8.27
2022-11-02T05:14:59.687Z,8.87
2022-11-02T05:16:32.752Z,7.67
2022-11-02T05:18:06.312Z,8.27
2022-11-02T05:19:41.087Z,7.93
2022-11-02T05:21:14.446Z,7.87
2022-11-02T05:22:48.926Z,8.50
2022-11-02T05:24:24.139Z,7.87
2022-11-02T05:26:00.395Z,7.80
2022-11-02T05:27:34.913Z,7.03
2022-11-02T05:29:09.485Z,6.70
2022-11-02T05:30:43.333Z,6.00
2022-11-02T05:32:16.392Z,6.27
2022-11-02T05:33:49.533Z,5.53
2022-11-02T05:35:26.248Z,5.43
2022-11-02T05:37:00.677Z,5.43
2022-11-02T05:38:35.213Z,5.33
2022-11-02T05:40:08.763Z,5.43
2022-11-02T05:41:42.871Z,5.27
2022-11-02T05:43:16.627Z,4.70
2022-11-02T05:44:50.138Z,5.30
2022-11-02T05:46:23.337Z,5.00
2022-11-02T05:47:56.522Z,4.70
2022-11-02T05:49:29.715Z,6.37
2022-11-02T05:51:04.934Z,6.40
2022-11-02T05:52:38.143Z,5.00
2022-11-02T05:54:12.556Z,4.90
2022-11-02T05:55:45.606Z,5.77
2022-11-02T05:57:19.148Z,5.30
2022-11-02T06:00:30.355Z,5.10
2022-11-02T06:02:03.607Z,5.57
2022-11-02T06:03:37.255Z,6.30
2022-11-02T06:05:10.747Z,6.07
2022-11-02T06:06:43.936Z,6.07
2022-11-02T06:08:17.001Z,6.17
2022-11-02T06:09:51.524Z,6.00
2022-11-02T06:11:24.858Z,5.53
2022-11-02T06:12:58.844Z,5.30
2022-11-02T06:14:31.876Z,4.93
2022-11-02T06:16:07.965Z,4.87
2022-11-02T06:17:41.310Z,4.97
2022-11-02T06:20:52.372Z,4.70
2022-11-02T06:22:25.908Z,4.50
2022-11-02T06:23:59.396Z,4.97
2022-11-02T06:25:33.879Z,5.20
2022-11-02T06:27:07.015Z,5.00
2022-11-02T06:28:40.193Z,5.83
2022-11-02T06:30:13.828Z,5.80
2022-11-02T06:31:46.887Z,5.00
2022-11-02T06:33:21.021Z,5.40
2022-11-02T06:34:54.175Z,6.30
2022-11-02T06:36:27.230Z,5.77
2022-11-02T06:38:00.289Z,5.20
2022-11-02T06:39:33.759Z,5.73
2022-11-02T06:41:08.227Z,4.33
2022-11-02T06:43:03.456Z,4.23
2022-11-02T06:44:36.781Z,3.90
2022-11-02T06:46:10.200Z,3.40
2022-11-02T06:47:42.266Z,3.20
2022-11-02T06:49:15.404Z,3.23
2022-11-02T06:50:48.534Z,3.70
2022-11-02T06:52:21.581Z,3.87
2022-11-02T06:53:54.634Z,4.27
2022-11-02T06:55:27.681Z,5.23
2022-11-02T06:57:02.454Z,5.27
2022-11-02T06:58:35.493Z,5.47
2022-11-02T07:00:14.466Z,6.00
2022-11-02T07:01:54.053Z,6.13
2022-11-02T07:03:27.422Z,5.70
2022-11-02T07:05:00.498Z,6.13
2022-11-02T07:06:33.849Z,5.90
2022-11-02T07:08:07.336Z,6.37
2022-11-02T07:09:40.371Z,6.57
2022-11-02T07:11:16.824Z,6.43
2022-11-02T07:12:53.756Z,8.70
2022-11-02T07:14:26.998Z,7.90
2022-11-02T07:16:00.100Z,7.27
2022-11-02T07:17:33.160Z,7.17
2022-11-02T07:19:06.299Z,9.70
2022-11-02T07:20:39.938Z,9.23
2022-11-02T07:22:13.119Z,8.37
2022-11-02T07:23:46.418Z,8.27
2022-11-02T07:25:18.492Z,8.77
2022-11-02T07:26:51.990Z,8.53
2022-11-02T07:28:26.382Z,8.73
2022-11-02T07:29:59.505Z,9.17
2022-11-02T07:31:32.872Z,9.63
2022-11-02T07:33:06.298Z,8.93
2022-11-02T07:34:39.631Z,8.57
2022-11-02T07:36:13.175Z,8.77
2022-11-02T07:37:55.402Z,9.90
2022-11-02T07:39:28.433Z,9.53
2022-11-02T07:41:01.503Z,8.97
2022-11-02T07:42:35.427Z,9.77
2022-11-02T07:44:12.246Z,9.57
2022-11-02T07:45:59.430Z,9.53
2022-11-02T07:47:33.238Z,10.47
2022-11-02T07:49:06.287Z,9.77
2022-11-02T07:50:39.417Z,9.30
2022-11-02T07:52:12.446Z,10.47
2022-11-02T07:53:45.525Z,10.33
2022-11-02T07:55:19.975Z,10.10
2022-11-02T07:56:53.043Z,10.03
2022-11-02T07:58:26.975Z,10.13
2022-11-02T08:00:01.379Z,10.00
2022-11-02T08:01:44.662Z,9.83
2022-11-02T08:03:17.870Z,9.53
2022-11-02T08:04:50.969Z,9.17
2022-11-02T08:06:24.020Z,9.40
2022-11-02T08:08:01.342Z,9.27
2022-11-02T08:09:34.616Z,9.10
2022-11-02T08:11:09.379Z,9.87
2022-11-02T08:12:42.520Z,8.97
2022-11-02T08:14:15.583Z,9.47
2022-11-02T08:15:52.144Z,9.37
2022-11-02T08:17:25.446Z,8.37
2022-11-02T08:18:59.453Z,8.50
2022-11-02T08:20:33.243Z,9.20
2022-11-02T08:22:06.627Z,9.17
2022-11-02T08:23:39.668Z,10.43
2022-11-02T08:25:12.850Z,10.07
2022-11-02T08:26:47.511Z,9.37
2022-11-02T08:28:23.345Z,10.20
2022-11-02T08:29:56.401Z,9.30
2022-11-02T08:31:30.826Z,9.93
2022-11-02T08:33:05.543Z,9.77
2022-11-02T08:34:38.589Z,9.53
2022-11-02T08:36:12.393Z,9.87
2022-11-02T08:37:45.456Z,9.60
2022-11-02T08:39:19.199Z,9.43
2022-11-02T08:40:52.366Z,9.10
2022-11-02T08:42:25.583Z,9.17
2022-11-02T08:43:59.043Z,9.87
2022-11-02T08:46:00.685Z,9.67
2022-11-02T08:47:27.887Z,9.07
2022-11-02T08:49:00.994Z,9.40
2022-11-02T08:50:35.412Z,9.27
2022-11-02T08:52:08.508Z,9.47
2022-11-02T08:53:43.747Z,8.93
2022-11-02T08:55:19.092Z,8.80
2022-11-02T08:56:52.318Z,8.50
2022-11-02T08:58:25.343Z,7.73
2022-11-02T08:59:58.414Z,8.13
2022-11-02T09:01:31.551Z,7.70
2022-11-02T09:03:07.441Z,7.50
2022-11-02T09:04:40.560Z,4.77
2022-11-02T09:06:13.591Z,5.40
2022-11-02T09:07:46.652Z,3.03
2022-11-02T09:09:19.745Z,2.93
2022-11-02T09:10:53.294Z,3.07
2022-11-02T09:12:26.332Z,2.70
2022-11-02T09:13:59.431Z,2.67
2022-11-02T09:15:35.125Z,2.70
2022-11-02T09:17:08.188Z,2.83
2022-11-02T09:18:42.668Z,2.17
2022-11-02T09:20:16.676Z,2.17
2022-11-02T09:21:51.340Z,2.20
2022-11-02T09:23:24.545Z,1.80
2022-11-02T09:24:57.624Z,2.07
2022-11-02T09:26:30.659Z,1.87
2022-11-02T09:28:03.713Z,2.20
2022-11-02T09:29:36.757Z,2.10
2022-11-02T09:31:11.646Z,2.13
2022-11-02T09:32:45.017Z,2.10
2022-11-02T09:34:19.451Z,1.73
2022-11-02T09:35:52.538Z,2.10
2022-11-02T09:37:25.607Z,1.93
2022-11-02T09:38:58.620Z,1.83
2022-11-02T09:40:36.963Z,1.87
2022-11-02T09:42:19.903Z,2.27
2022-11-02T09:44:02.342Z,2.07
2022-11-02T09:45:40.538Z,1.93
2022-11-02T09:49:13.662Z,1.90
2022-11-02T09:50:55.357Z,2.50
2022-11-02T09:52:35.412Z,1.93
2022-11-02T09:54:17.674Z,2.10
2022-11-02T09:55:53.183Z,2.20
2022-11-02T09:57:30.025Z,2.40
2022-11-02T09:59:05.960Z,2.30
2022-11-02T10:00:42.369Z,1.70
2022-11-02T10:02:31.386Z,2.37
2022-11-02T10:04:32.027Z,2.53
2022-11-02T10:06:14.032Z,2.27
2022-11-02T10:08:09.065Z,2.20
2022-11-02T10:09:50.714Z,1.87
2022-11-02T10:11:35.370Z,2.30
2022-11-02T10:13:21.606Z,1.87
2022-11-02T10:15:00.945Z,2.03
2022-11-02T10:16:39.147Z,1.40
2022-11-02T10:18:18.938Z,2.20
2022-11-02T10:19:57.068Z,1.90
2022-11-02T10:21:35.430Z,1.90
2022-11-02T10:23:12.494Z,1.63
2022-11-02T10:24:47.860Z,2.20
2022-11-02T10:26:24.863Z,2.47
2022-11-02T10:28:04.675Z,2.50
2022-11-02T10:29:47.131Z,2.20
2022-11-02T10:31:27.070Z,1.93
2022-11-02T10:33:01.006Z,2.23
2022-11-02T10:34:35.560Z,2.27
2022-11-02T10:36:22.529Z,2.00
2022-11-02T10:38:14.926Z,1.63
2022-11-02T10:39:58.407Z,2.43
2022-11-02T10:41:49.034Z,1.83
2022-11-02T10:43:33.099Z,4.03
2022-11-02T10:45:30.337Z,2.83
2022-11-02T10:47:14.851Z,1.90
2022-11-02T10:48:57.016Z,1.80
2022-11-02T10:50:41.791Z,1.70
2022-11-02T10:52:17.343Z,1.60
2022-11-02T10:53:54.110Z,1.43
2022-11-02T10:55:31.313Z,1.70
2022-11-02T10:57:12.876Z,2.07
2022-11-02T10:58:53.705Z,1.60
2022-11-02T11:00:30.960Z,2.30
2022-11-02T11:02:13.424Z,1.80
2022-11-02T11:04:00.741Z,2.50
2022-11-02T11:05:34.631Z,2.03
2022-11-02T11:07:13.857Z,1.30
2022-11-02T11:08:49.815Z,2.00
2022-11-02T11:10:25.420Z,1.90
2022-11-02T11:12:00.468Z,1.43
2022-11-02T11:19:43.361Z,1.67
2022-11-02T11:21:16.551Z,1.50
2022-11-02T11:23:17.973Z,1.80
2022-11-02T11:24:51.045Z,1.70
2022-11-02T11:26:31.983Z,1.60
2022-11-02T11:28:23.949Z,2.10
2022-11-02T11:29:58.377Z,1.83
2022-11-02T11:31:32.305Z,2.03
2022-11-02T11:33:07.122Z,2.07
2022-11-02T11:34:40.659Z,1.80
2022-11-02T11:38:07.076Z,1.87
2022-11-02T11:39:43.394Z,1.80
2022-11-02T11:41:17.666Z,1.70
2022-11-02T11:43:00.052Z,2.00
2022-11-02T11:44:36.008Z,2.03
2022-11-02T11:46:11.854Z,1.97
2022-11-02T11:47:45.228Z,4.63
2022-11-02T11:49:35.834Z,2.30
2022-11-02T11:51:29.443Z,1.77
2022-11-02T11:53:23.994Z,1.80
2022-11-02T11:54:58.698Z,2.00
2022-11-02T11:56:32.808Z,2.60
2022-11-02T11:58:14.060Z,2.07
2022-11-02T11:59:48.797Z,2.10
2022-11-02T12:01:21.954Z,2.10
2022-11-02T12:03:06.177Z,2.40
2022-11-02T12:04:40.643Z,2.50
2022-11-02T12:06:21.435Z,2.30
2022-11-02T12:08:16.443Z,1.90
2022-11-02T12:10:01.292Z,2.13
2022-11-02T12:11:51.451Z,2.07
2022-11-02T12:13:50.893Z,2.10
2022-11-02T12:15:37.315Z,2.10
2022-11-02T12:17:29.203Z,2.43
2022-11-02T12:19:13.684Z,2.17
2022-11-02T12:21:07.242Z,1.87
2022-11-02T12:22:48.964Z,1.90
2022-11-02T12:24:52.710Z,2.00
2022-11-02T12:26:37.716Z,1.80
2022-11-02T12:28:27.478Z,1.90
2022-11-02T12:30:18.059Z,1.73
2022-11-02T12:32:02.582Z,1.80
2022-11-02T12:33:58.159Z,1.70
2022-11-02T12:35:44.141Z,1.43
2022-11-02T12:37:40.854Z,2.93
2022-11-02T12:39:23.236Z,1.77
2022-11-02T12:41:04.355Z,2.00
2022-11-02T12:42:43.525Z,2.03
2022-11-02T12:44:42.011Z,1.93
2022-11-02T12:46:37.962Z,2.03
2022-11-02T12:48:21.072Z,1.97
2022-11-02T12:50:05.733Z,2.00
2022-11-02T12:51:45.483Z,1.97
2022-11-02T12:53:35.974Z,1.50
2022-11-02T12:55:17.458Z,1.70
2022-11-02T12:56:53.217Z,1.80
2022-11-02T12:58:29.860Z,1.80
2022-11-02T13:00:07.076Z,2.23
2022-11-02T13:01:44.351Z,1.80
2022-11-02T13:03:29.396Z,1.97
2022-11-02T13:05:07.810Z,1.60
2022-11-02T13:06:44.487Z,1.47
2022-11-02T13:08:20.802Z,2.00
2022-11-02T13:10:00.838Z,1.63
2022-11-02T13:11:40.092Z,2.60
2022-11-02T13:13:17.555Z,1.33
2022-11-02T13:14:53.296Z,1.60
2022-11-02T13:16:33.204Z,1.60
2022-11-02T13:18:14.136Z,1.70
2022-11-02T13:19:51.038Z,1.40
2022-11-02T13:21:33.178Z,1.30
2022-11-02T13:23:16.606Z,1.43
2022-11-02T13:24:54.232Z,1.27
2022-11-02T13:26:30.237Z,1.40
2022-11-02T13:28:07.753Z,1.50
2022-11-02T13:29:46.367Z,1.47
2022-11-02T13:31:28.147Z,1.77
2022-11-02T13:33:04.654Z,1.87
2022-11-02T13:34:42.919Z,1.87
2022-11-02T13:36:16.594Z,2.00
2022-11-02T13:37:54.631Z,1.87
2022-11-02T13:39:35.475Z,1.93
2022-11-02T13:41:29.927Z,1.83
2022-11-02T13:43:36.150Z,1.57
2022-11-02T13:45:31.362Z,1.90
2022-11-02T13:47:47.286Z,2.00
2022-11-02T13:49:24.221Z,1.70
2022-11-02T13:51:04.498Z,1.90
2022-11-02T13:52:41.943Z,1.70
2022-11-02T13:54:19.539Z,2.00
2022-11-02T13:55:56.627Z,1.87
2022-11-02T13:57:35.812Z,2.00
2022-11-02T13:59:11.302Z,1.97
2022-11-02T14:00:46.386Z,1.90
2022-11-02T14:02:21.558Z,1.80
2022-11-02T14:04:01.903Z,1.90
2022-11-02T14:05:41.827Z,2.30
2022-11-02T14:07:24.421Z,2.03
2022-11-02T14:09:00.225Z,1.83
2022-11-02T14:10:36.937Z,1.60
2022-11-02T14:12:27.193Z,1.40
2022-11-02T14:14:26.338Z,1.63
2022-11-02T14:15:59.550Z,1.60
2022-11-02T14:18:03.956Z,1.40
2022-11-02T14:19:52.597Z,1.63
2022-11-02T14:21:55.641Z,1.50
2022-11-02T14:23:37.872Z,1.57
2022-11-02T14:25:19.606Z,1.60
2022-11-02T14:26:59.160Z,1.30
2022-11-02T14:28:34.626Z,1.90
2022-11-02T14:30:41.328Z,1.70
2022-11-02T14:32:22.402Z,1.83
2022-11-02T14:34:06.674Z,1.53
2022-11-02T14:35:46.851Z,1.67
2022-11-02T14:37:36.717Z,1.90
2022-11-02T14:39:21.199Z,1.73
2022-11-02T14:41:01.354Z,1.67
2022-11-02T14:42:52.340Z,1.90
2022-11-02T14:44:42.126Z,1.93
2022-11-02T14:46:28.237Z,1.67
2022-11-02T14:48:04.969Z,1.60
2022-11-02T14:49:47.100Z,1.33
2022-11-02T14:51:24.305Z,1.47
2022-11-02T14:53:04.922Z,1.67
2022-11-02T14:54:51.812Z,1.37
2022-11-02T14:56:25.480Z,1.60
2022-11-02T14:58:03.352Z,1.60
2022-11-02T14:59:42.151Z,1.33
2022-11-02T15:01:17.967Z,1.23
2022-11-02T15:02:53.166Z,1.47
2022-11-02T15:04:27.701Z,1.40
2022-11-02T15:06:03.854Z,1.80
2022-11-02T15:07:40.906Z,1.70
2022-11-02T15:09:15.585Z,1.47
2022-11-02T15:10:50.105Z,1.60
2022-11-02T15:12:36.529Z,1.50
2022-11-02T15:14:33.979Z,1.40
2022-11-02T15:16:26.598Z,1.70
2022-11-02T15:18:14.685Z,1.57
2022-11-02T15:19:50.409Z,1.40
2022-11-02T15:21:28.538Z,1.60
2022-11-02T15:23:30.732Z,1.80
2022-11-02T15:25:12.898Z,1.50
2022-11-02T15:26:53.636Z,1.83
2022-11-02T15:28:29.534Z,2.30
2022-11-02T15:30:03.006Z,2.60
2022-11-02T15:31:36.679Z,2.43
2022-11-02T15:33:19.578Z,2.50
2022-11-02T15:34:55.438Z,2.47
2022-11-02T15:36:33.304Z,2.30
2022-11-02T15:38:30.535Z,2.30
2022-11-02T15:40:04.388Z,2.33
2022-11-02T15:41:40.756Z,1.90
2022-11-02T15:43:31.641Z,2.33
2022-11-02T15:45:49.064Z,2.13
2022-11-02T15:47:27.331Z,1.93
2022-11-02T15:49:14.622Z,1.93
2022-11-02T15:50:54.638Z,2.10
2022-11-02T15:53:16.495Z,2.07
2022-11-02T15:54:53.532Z,2.23
2022-11-02T15:56:40.371Z,2.03
2022-11-02T15:58:23.183Z,2.57
2022-11-02T16:00:12.371Z,2.20
2022-11-02T16:01:45.582Z,2.33
2022-11-02T16:03:19.300Z,2.37
2022-11-02T16:04:55.163Z,2.00
2022-11-02T16:06:30.496Z,2.27
2022-11-02T16:08:10.977Z,2.50
2022-11-02T16:09:45.893Z,2.83
2022-11-02T16:11:20.919Z,2.60
2022-11-02T16:13:14.275Z,2.77
2022-11-02T16:14:55.796Z,2.80
2022-11-02T16:16:33.312Z,2.70
2022-11-02T16:18:24.094Z,3.40
2022-11-02T16:20:11.900Z,2.80
2022-11-02T16:21:44.985Z,2.20
2022-11-02T16:23:24.348Z,2.23
2022-11-02T16:24:57.381Z,2.20
2022-11-02T16:26:31.168Z,4.10
2022-11-02T16:28:14.713Z,4.07
2022-11-02T16:29:49.842Z,5.77
2022-11-02T16:31:25.080Z,7.07
2022-11-02T16:33:02.512Z,5.70
2022-11-02T16:34:35.647Z,5.43
2022-11-02T16:36:11.222Z,4.17
2022-11-02T16:37:44.943Z,4.33
2022-11-02T16:39:23.660Z,3.47
2022-11-02T16:40:57.029Z,2.63
2022-11-02T16:42:30.171Z,2.40
2022-11-02T16:44:09.865Z,2.47
2022-11-02T16:45:44.599Z,2.60
2022-11-02T16:47:18.949Z,1.97
2022-11-02T16:49:15.169Z,2.33
2022-11-02T16:51:17.559Z,2.07
2022-11-02T16:52:58.798Z,1.93
2022-11-02T16:54:42.971Z,2.20
2022-11-02T16:56:27.342Z,2.50
2022-11-02T16:58:03.360Z,2.50
2022-11-02T16:59:37.422Z,2.53
2022-11-02T17:01:21.862Z,3.40
2022-11-02T17:02:56.406Z,3.77
2022-11-02T17:04:32.842Z,3.20
2022-11-02T17:06:08.030Z,3.20
2022-11-02T17:07:43.910Z,3.30
2022-11-02T17:09:26.855Z,3.20
2022-11-02T17:11:02.463Z,3.30
2022-11-02T17:12:37.895Z,3.80
2022-11-02T17:14:12.377Z,3.30
2022-11-02T17:15:50.216Z,3.30
2022-11-02T17:17:35.989Z,2.90
2022-11-02T17:19:50.949Z,3.10
2022-11-02T17:21:29.160Z,3.33
2022-11-02T17:23:03.754Z,3.17
2022-11-02T17:24:36.793Z,3.87
2022-11-02T17:26:28.506Z,3.30
2022-11-02T17:28:04.155Z,3.00
2022-11-02T17:29:41.187Z,3.60
2022-11-02T17:31:19.134Z,4.23
2022-11-02T17:32:53.578Z,3.33
2022-11-02T17:34:26.668Z,3.37
2022-11-02T17:36:06.357Z,3.87
2022-11-02T17:37:39.482Z,3.33
2022-11-02T17:39:14.725Z,3.87
2022-11-02T17:40:52.042Z,3.60
2022-11-02T17:42:42.901Z,3.77
2022-11-02T17:44:17.773Z,3.70
2022-11-02T17:45:56.488Z,4.67
2022-11-02T17:47:30.896Z,3.83
2022-11-02T17:49:05.301Z,3.83
2022-11-02T17:50:40.330Z,4.23
2022-11-02T17:52:16.304Z,4.93
2022-11-02T17:53:50.564Z,3.90
2022-11-02T17:55:26.579Z,3.60
2022-11-02T17:57:00.352Z,4.20
2022-11-02T17:58:33.421Z,4.10
2022-11-02T18:00:07.552Z,4.37
2022-11-02T18:01:44.759Z,4.20
2022-11-02T18:03:21.699Z,3.80
2022-11-02T18:04:58.860Z,3.70
2022-11-02T18:06:31.912Z,3.03
2022-11-02T18:08:06.991Z,2.97
2022-11-02T18:09:39.308Z,2.97
2022-11-02T18:11:12.381Z,3.03
2022-11-02T18:12:45.703Z,3.00
2022-11-02T18:14:18.768Z,2.90
2022-11-02T18:15:52.029Z,3.33
2022-11-02T18:17:25.095Z,3.40
2022-11-02T18:18:58.138Z,3.23
2022-11-02T18:20:38.671Z,2.90
2022-11-02T18:22:15.509Z,2.87
2022-11-02T18:23:48.628Z,2.70
2022-11-02T18:25:22.222Z,2.73
2022-11-02T18:26:55.394Z,2.70
2022-11-02T18:28:28.506Z,2.70
2022-11-02T18:30:01.544Z,2.60
2022-11-02T18:31:37.229Z,2.57
2022-11-02T18:33:13.417Z,3.00
2022-11-02T18:34:47.260Z,3.20
2022-11-02T18:36:21.744Z,2.73
2022-11-02T18:37:54.844Z,2.93
2022-11-02T18:39:27.895Z,3.30
2022-11-02T18:41:25.553Z,2.70
2022-11-02T18:42:58.613Z,3.73
2022-11-02T18:44:31.708Z,3.10
2022-11-02T18:46:04.783Z,2.93
2022-11-02T18:47:38.290Z,3.13
2022-11-02T18:49:11.354Z,3.23
2022-11-02T18:50:44.602Z,2.97
2022-11-02T18:52:22.164Z,3.67
2022-11-02T18:53:57.282Z,3.10
2022-11-02T18:55:30.314Z,3.33
2022-11-02T18:57:03.368Z,4.40
2022-11-02T18:58:36.463Z,4.97
2022-11-02T19:00:12.219Z,5.47
2022-11-02T19:01:45.440Z,6.00
2022-11-02T19:03:18.727Z,6.33
2022-11-02T19:04:51.805Z,6.80
2022-11-02T19:06:43.182Z,6.60
2022-11-02T19:08:34.757Z,7.23
2022-11-02T19:10:08.231Z,7.90
2022-11-02T19:11:41.294Z,7.00
2022-11-02T19:13:14.351Z,6.57
2022-11-02T19:14:49.513Z,6.33
2022-11-02T19:16:22.656Z,6.20
2022-11-02T19:17:55.692Z,6.60
2022-11-02T19:19:28.756Z,7.10
2022-11-02T19:21:01.980Z,7.30
2022-11-02T19:22:35.063Z,8.07
2022-11-02T19:24:10.332Z,8.03
2022-11-02T19:25:43.359Z,9.23
2022-11-02T19:27:17.781Z,9.70
2022-11-02T19:28:50.974Z,10.57
2022-11-02T19:30:24.044Z,10.23
2022-11-02T19:31:57.102Z,10.13
2022-11-02T19:33:30.192Z,11.17
2022-11-02T19:35:03.356Z,11.37
2022-11-02T19:36:36.463Z,11.73
2022-11-02T19:38:09.550Z,11.40
2022-11-02T19:39:43.952Z,10.93
2022-11-02T19:41:18.432Z,10.07
2022-11-02T19:42:51.547Z,10.13
2022-11-02T19:44:24.724Z,9.67
2022-11-02T19:46:01.829Z,9.97
2022-11-02T19:47:35.471Z,9.23
2022-11-02T19:49:08.660Z,8.60
2022-11-02T19:50:41.703Z,8.10
2022-11-02T19:52:14.750Z,7.80
2022-11-02T19:53:49.475Z,9.03
2022-11-02T19:55:28.606Z,8.20
2022-11-02T19:57:01.690Z,8.77
2022-11-02T19:58:34.744Z,8.87
2022-11-02T20:00:09.287Z,9.93
2022-11-02T20:01:43.411Z,9.00
2022-11-02T20:03:16.832Z,9.07
2022-11-02T20:04:49.956Z,8.60
2022-11-02T20:06:24.784Z,10.27
2022-11-02T20:07:57.843Z,9.20
2022-11-02T20:09:31.308Z,8.83
2022-11-02T20:11:07.983Z,9.37
2022-11-02T20:12:41.030Z,9.67
2022-11-02T20:14:15.571Z,10.13
2022-11-02T20:15:48.648Z,10.13
2022-11-02T20:17:52.034Z,10.57
2022-11-02T20:19:14.789Z,10.73
2022-11-02T20:20:47.826Z,9.47
2022-11-02T20:22:20.875Z,9.90
2022-11-02T20:23:54.050Z,9.90
2022-11-02T20:25:27.110Z,10.27
2022-11-02T20:27:03.950Z,10.07
2022-11-02T20:28:38.931Z,11.20
2022-11-02T20:30:13.008Z,11.30
2022-11-02T20:31:46.058Z,11.10
2022-11-02T20:33:19.132Z,11.90
2022-11-02T20:34:52.324Z,10.47
2022-11-02T20:36:26.796Z,11.60
2022-11-02T20:37:59.831Z,12.00
2022-11-02T20:39:32.925Z,11.23
2022-11-02T20:41:08.210Z,10.10
2022-11-02T20:42:42.683Z,10.40
2022-11-02T20:44:17.816Z,11.40
2022-11-02T20:45:53.675Z,10.17
2022-11-02T20:47:28.586Z,9.90
2022-11-02T20:49:09.034Z,10.53
2022-11-02T20:50:54.771Z,10.20
2022-11-02T20:52:27.836Z,10.63
2022-11-02T20:54:03.385Z,9.97
2022-11-02T20:55:36.438Z,10.07
2022-11-02T20:57:09.502Z,9.83
2022-11-02T20:58:44.114Z,9.90
2022-11-02T21:00:18.826Z,10.00
2022-11-02T21:01:52.053Z,9.40
2022-11-02T21:03:25.488Z,9.17
2022-11-02T21:04:58.780Z,9.40
2022-11-02T21:06:31.914Z,9.63
2022-11-02T21:08:05.090Z,9.60
2022-11-02T21:09:38.185Z,9.63
2022-11-02T21:11:26.087Z,8.20
2022-11-02T21:13:17.401Z,8.40
2022-11-02T21:14:51.846Z,7.77
2022-11-02T21:16:23.921Z,7.47
2022-11-02T21:17:56.958Z,8.33
2022-11-02T21:19:30.033Z,9.13
2022-11-02T21:21:07.241Z,8.87
2022-11-02T21:22:40.285Z,8.60
2022-11-02T21:24:13.623Z,8.17
2022-11-02T21:25:46.649Z,8.17
2022-11-02T21:27:21.638Z,7.13
2022-11-02T21:28:54.851Z,7.43
2022-11-02T21:30:30.934Z,7.60
2022-11-02T21:32:04.074Z,6.87
2022-11-02T21:33:37.460Z,6.90
2022-11-02T21:35:11.108Z,6.47
2022-11-02T21:36:44.191Z,6.10
2022-11-02T21:38:17.232Z,6.00
2022-11-02T21:39:50.287Z,6.17
2022-11-02T21:41:26.516Z,7.33
2022-11-02T21:42:59.640Z,5.87
2022-11-02T21:44:32.682Z,7.00
2022-11-02T21:46:07.873Z,7.37