createdAt,value
2018-09-20T00:00:36.947Z,89.10
2018-09-20T00:04:32.522Z,89.10
2018-09-20T00:08:28.438Z,89.10
2018-09-20T00:12:24.390Z,88.90
2018-09-20T00:16:20.300Z,88.90
2018-09-20T00:20:15.731Z,88.80
2018-09-20T00:24:11.369Z,88.90
2018-09-20T00:28:07.805Z,88.80
2018-09-20T00:32:04.055Z,88.80
2018-09-20T00:36:00.615Z,88.90
2018-09-20T00:39:57.802Z,88.80
2018-09-20T00:43:54.093Z,88.80
2018-09-20T00:47:51.384Z,88.80
2018-09-20T00:51:47.101Z,88.60
2018-09-20T00:55:43.917Z,89.30
2018-09-20T00:59:41.190Z,88.70
2018-09-20T01:03:37.190Z,88.60
2018-09-20T01:07:34.032Z,88.60
2018-09-20T01:11:29.751Z,88.70
2018-09-20T01:15:26.877Z,88.60
2018-09-20T01:19:24.551Z,88.50
2018-09-20T01:23:22.711Z,88.50
2018-09-20T01:31:25.911Z,88.60
2018-09-20T01:35:23.357Z,88.60
2018-09-20T01:39:20.721Z,88.60
2018-09-20T01:43:17.576Z,88.40
2018-09-20T01:47:13.610Z,88.40
2018-09-20T01:51:10.160Z,88.30
2018-09-20T01:55:06.570Z,88.10
2018-09-20T01:59:04.547Z,88.00
2018-09-20T02:03:03.312Z,88.00
2018-09-20T02:06:59.265Z,88.00
2018-09-20T02:10:54.766Z,88.00
2018-09-20T02:15:00.628Z,88.00
2018-09-20T02:18:56.589Z,88.00
2018-09-20T02:22:52.209Z,88.00
2018-09-20T02:26:47.893Z,87.90
2018-09-20T02:30:43.772Z,87.80
2018-09-20T02:34:40.070Z,87.80
2018-09-20T02:38:35.936Z,87.80
2018-09-20T02:42:31.542Z,87.70
2018-09-20T02:46:28.441Z,87.60
2018-09-20T02:50:24.193Z,87.70
2018-09-20T02:54:21.711Z,87.70
2018-09-20T02:58:18.066Z,87.70
2018-09-20T03:02:14.075Z,87.70
2018-09-20T03:06:10.170Z,87.70
2018-09-20T03:10:07.371Z,87.60
2018-09-20T03:14:04.069Z,87.60
2018-09-20T03:17:59.763Z,87.60
2018-09-20T03:21:55.643Z,87.60
2018-09-20T03:25:51.271Z,87.60
2018-09-20T03:29:47.461Z,87.60
2018-09-20T03:33:47.052Z,87.60
2018-09-20T03:37:42.590Z,88.30
2018-09-20T03:41:38.639Z,87.60
2018-09-20T03:45:34.778Z,87.60
2018-09-20T03:49:30.687Z,87.60
2018-09-20T03:53:27.247Z,87.50
2018-09-20T03:57:23.240Z,87.50
2018-09-20T04:01:18.718Z,87.50
2018-09-20T04:05:14.353Z,87.50
2018-09-20T04:09:11.744Z,87.60
2018-09-20T04:13:07.776Z,87.50
2018-09-20T04:17:03.274Z,87.60
2018-09-20T04:21:00.232Z,87.10
2018-09-20T04:24:56.658Z,87.10
2018-09-20T04:28:52.184Z,87.20
2018-09-20T04:32:48.157Z,87.40
2018-09-20T04:36:43.539Z,87.40
2018-09-20T04:40:39.371Z,87.40
2018-09-20T04:44:34.798Z,87.40
2018-09-20T04:48:30.390Z,87.50
2018-09-20T04:52:26.577Z,87.50
2018-09-20T04:56:22.106Z,87.40
2018-09-20T05:00:17.634Z,87.60
2018-09-20T05:04:13.625Z,87.60
2018-09-20T05:08:09.078Z,87.70
2018-09-20T05:12:05.112Z,87.70
2018-09-20T05:16:01.119Z,87.70
2018-09-20T05:19:57.694Z,87.70
2018-09-20T05:23:53.736Z,87.70
2018-09-20T05:27:49.344Z,87.70
2018-09-20T05:31:45.384Z,87.80
2018-09-20T05:35:40.926Z,87.80
2018-09-20T05:39:37.464Z,87.80
2018-09-20T05:43:35.422Z,87.80
2018-09-20T05:47:31.283Z,87.90
2018-09-20T05:51:28.474Z,87.80
2018-09-20T05:55:25.366Z,87.80
2018-09-20T05:59:20.975Z,87.90
2018-09-20T06:03:16.629Z,87.80
2018-09-20T06:07:12.145Z,87.80
2018-09-20T06:11:08.325Z,87.80
2018-09-20T06:15:05.084Z,87.20
2018-09-20T06:19:01.955Z,87.80
2018-09-20T06:22:57.859Z,87.80
2018-09-20T06:26:53.875Z,87.80
2018-09-20T06:30:49.395Z,87.80
2018-09-20T06:34:50.960Z,87.80
2018-09-20T06:38:46.545Z,87.90
2018-09-20T06:42:44.482Z,87.80
2018-09-20T06:46:43.254Z,87.90
2018-09-20T06:50:38.588Z,87.90
2018-09-20T06:54:34.864Z,87.80
2018-09-20T06:58:33.089Z,87.80
2018-09-20T07:02:34.778Z,87.90
2018-09-20T07:06:31.328Z,87.90
2018-09-20T07:10:29.234Z,88.00
2018-09-20T07:14:24.861Z,87.90
2018-09-20T07:18:21.238Z,88.10
2018-09-20T07:22:16.895Z,88.10
2018-09-20T07:26:12.588Z,88.10
2018-09-20T07:30:08.832Z,88.10
2018-09-20T07:34:04.924Z,88.30
2018-09-20T07:38:00.616Z,88.30
2018-09-20T07:41:58.762Z,88.30
2018-09-20T07:45:54.843Z,88.30
2018-09-20T07:49:51.377Z,88.30
2018-09-20T07:53:49.502Z,88.30
2018-09-20T07:57:45.087Z,88.40
2018-09-20T08:01:44.869Z,88.40
2018-09-20T08:05:40.597Z,88.40
2018-09-20T08:09:36.753Z,88.50
2018-09-20T08:13:33.548Z,88.40
2018-09-20T08:17:33.965Z,88.60
2018-09-20T08:21:29.642Z,88.50
2018-09-20T08:25:25.062Z,88.50
2018-09-20T08:29:21.915Z,88.40
2018-09-20T08:33:18.752Z,88.40
2018-09-20T08:37:16.147Z,88.60
2018-09-20T08:41:11.569Z,88.60
2018-09-20T08:45:08.026Z,88.70
2018-09-20T08:49:03.538Z,89.70
2018-09-20T08:52:59.478Z,89.80
2018-09-20T08:56:55.150Z,89.80
2018-09-20T09:00:50.738Z,90.10
2018-09-20T09:04:47.120Z,90.30
2018-09-20T09:08:42.706Z,90.30
2018-09-20T09:12:39.159Z,90.40
2018-09-20T09:16:35.114Z,90.80
2018-09-20T09:20:30.604Z,90.80
2018-09-20T09:24:26.701Z,90.60
2018-09-20T09:28:22.659Z,90.50
2018-09-20T09:32:19.407Z,90.50
2018-09-20T09:36:15.618Z,90.40
2018-09-20T09:40:11.235Z,90.50
2018-09-20T09:44:07.835Z,90.40
2018-09-20T09:48:03.368Z,90.40
2018-09-20T09:51:58.906Z,90.30
2018-09-20T09:55:55.400Z,90.00
2018-09-20T09:59:50.856Z,89.50
2018-09-20T10:03:46.814Z,90.00
2018-09-20T10:07:42.833Z,90.00
2018-09-20T10:11:38.495Z,89.40
2018-09-20T10:15:37.043Z,89.10
2018-09-20T10:19:32.645Z,90.00
2018-09-20T10:23:28.022Z,89.70
2018-09-20T10:27:23.842Z,89.10
2018-09-20T10:31:19.564Z,88.80
2018-09-20T10:35:15.085Z,88.10
2018-09-20T10:39:13.018Z,88.40
2018-09-20T10:43:08.545Z,88.00
2018-09-20T10:47:04.689Z,88.00
2018-09-20T10:50:59.976Z,88.40
2018-09-20T10:54:55.229Z,89.10
2018-09-20T10:58:50.662Z,89.20
2018-09-20T11:02:46.486Z,89.00
2018-09-20T11:06:42.112Z,89.10
2018-09-20T11:10:37.528Z,90.00
2018-09-20T11:14:32.810Z,90.00
2018-09-20T11:18:28.291Z,90.30
2018-09-20T11:22:23.667Z,90.60
2018-09-20T11:26:19.208Z,90.50
2018-09-20T11:30:14.550Z,90.50
2018-09-20T11:34:10.607Z,90.50
2018-09-20T11:38:06.295Z,90.50
2018-09-20T11:42:02.108Z,90.40
2018-09-20T11:45:57.510Z,90.30
2018-09-20T11:49:53.269Z,90.30
2018-09-20T11:53:49.537Z,90.20
2018-09-20T11:57:44.940Z,90.30
2018-09-20T12:01:40.353Z,90.60
2018-09-20T12:05:36.607Z,90.80
2018-09-20T12:09:32.797Z,90.80
2018-09-20T12:13:29.189Z,90.60
2018-09-20T12:17:25.130Z,90.60
2018-09-20T12:21:20.835Z,90.50
2018-09-20T12:25:16.661Z,90.50
2018-09-20T12:29:12.126Z,90.40
2018-09-20T12:33:07.921Z,90.80
2018-09-20T12:37:04.931Z,90.60
2018-09-20T12:41:00.479Z,90.70
2018-09-20T12:44:55.899Z,90.90
2018-09-20T12:48:51.393Z,90.70
2018-09-20T12:52:47.369Z,90.70
2018-09-20T12:56:43.179Z,90.70
2018-09-20T13:00:38.569Z,90.60
2018-09-20T13:04:34.129Z,90.60
2018-09-20T13:08:30.274Z,90.50
2018-09-20T13:12:26.658Z,90.50
2018-09-20T13:16:23.302Z,90.10
2018-09-20T13:20:18.898Z,90.30
2018-09-20T13:24:15.351Z,90.20
2018-09-20T13:28:12.038Z,90.20
2018-09-20T13:32:09.671Z,90.10
2018-09-20T13:36:05.256Z,90.00
2018-09-20T13:40:00.901Z,89.80
2018-09-20T13:44:43.702Z,89.70
2018-09-20T13:48:40.177Z,89.50
2018-09-20T13:52:35.902Z,89.50
2018-09-20T13:56:32.076Z,89.10
2018-09-20T14:00:28.224Z,89.00
2018-09-20T14:04:24.664Z,89.00
2018-09-20T14:08:21.118Z,89.00
2018-09-20T14:12:17.044Z,88.80
2018-09-20T14:16:13.744Z,88.80
2018-09-20T14:20:09.976Z,88.70
2018-09-20T14:24:06.788Z,89.40
2018-09-20T14:28:27.206Z,88.50
2018-09-20T14:32:23.935Z,88.40
2018-09-20T14:36:20.431Z,88.20
2018-09-20T14:40:16.234Z,88.10
2018-09-20T14:44:12.138Z,88.10
2018-09-20T14:48:08.779Z,88.10
2018-09-20T14:52:05.206Z,87.80
2018-09-20T14:56:01.627Z,87.60
2018-09-20T14:59:59.103Z,87.60
2018-09-20T15:04:08.920Z,87.50
2018-09-20T15:08:06.078Z,87.60
2018-09-20T15:12:01.881Z,87.40
2018-09-20T15:15:57.950Z,87.30
2018-09-20T15:19:54.716Z,87.20
2018-09-20T15:23:51.362Z,87.20
2018-09-20T15:27:47.314Z,87.00
2018-09-20T15:31:43.401Z,87.00
2018-09-20T15:35:39.449Z,86.90
2018-09-20T15:39:35.559Z,86.90
2018-09-20T15:43:31.834Z,86.90
2018-09-20T15:47:27.745Z,86.80
2018-09-20T15:51:24.709Z,86.80
2018-09-20T15:55:20.567Z,86.60
2018-09-20T15:59:16.543Z,86.70
2018-09-20T16:03:12.438Z,86.60
2018-09-20T16:07:08.584Z,86.40
2018-09-20T16:11:04.953Z,86.40
2018-09-20T16:15:00.828Z,86.40
2018-09-20T16:18:56.596Z,86.30
2018-09-20T16:22:52.403Z,86.30
2018-09-20T16:26:48.328Z,86.30
2018-09-20T16:31:10.569Z,86.40
2018-09-20T16:36:25.358Z,86.20
2018-09-20T16:40:23.401Z,86.20
2018-09-20T16:44:19.294Z,86.30
2018-09-20T16:48:15.213Z,86.10
2018-09-20T16:52:11.052Z,86.20
2018-09-20T16:56:06.847Z,86.20
2018-09-20T17:00:02.532Z,86.10
2018-09-20T17:03:58.517Z,86.30
2018-09-20T17:07:54.746Z,86.20
2018-09-20T17:11:50.955Z,86.10
2018-09-20T17:15:46.756Z,85.90
2018-09-20T17:19:42.757Z,85.80
2018-09-20T17:23:38.592Z,85.70
2018-09-20T17:27:34.543Z,85.50
2018-09-20T17:31:30.535Z,85.30
2018-09-20T17:35:27.230Z,85.30
2018-09-20T17:39:26.798Z,85.40
2018-09-20T17:43:29.595Z,85.40
2018-09-20T17:47:26.139Z,86.00
2018-09-20T17:51:22.817Z,85.60
2018-09-20T17:55:19.441Z,85.40
2018-09-20T17:59:15.509Z,85.50
2018-09-20T18:03:12.233Z,85.50
2018-09-20T18:07:08.713Z,85.50
2018-09-20T18:11:04.392Z,85.50
2018-09-20T18:15:00.131Z,85.50
2018-09-20T18:18:55.754Z,85.60
2018-09-20T18:26:56.686Z,85.70
2018-09-20T18:30:52.340Z,85.60
2018-09-20T18:34:48.072Z,85.80
2018-09-20T18:38:43.794Z,85.90
2018-09-20T18:42:40.734Z,85.90
2018-09-20T18:46:37.055Z,86.00
2018-09-20T18:50:32.884Z,86.00
2018-09-20T18:54:28.679Z,86.10
2018-09-20T18:58:24.918Z,86.10
2018-09-20T19:02:22.353Z,86.20
2018-09-20T19:06:18.221Z,86.10
2018-09-20T19:10:14.131Z,86.20
2018-09-20T19:14:10.204Z,86.20
2018-09-20T19:18:05.853Z,86.40
2018-09-20T19:22:01.538Z,87.20
2018-09-20T19:25:57.294Z,86.30
2018-09-20T19:29:53.101Z,86.40
2018-09-20T19:33:48.969Z,86.30
2018-09-20T19:37:45.602Z,86.20
2018-09-20T19:41:41.440Z,86.20
2018-09-20T19:45:37.029Z,86.10
2018-09-20T19:49:32.766Z,85.90
2018-09-20T19:53:28.507Z,85.90
2018-09-20T19:57:24.219Z,85.70
2018-09-20T20:01:20.846Z,86.40
2018-09-20T20:05:16.406Z,86.20
2018-09-20T20:09:14.199Z,86.20
2018-09-20T20:13:10.697Z,85.40
2018-09-20T20:17:06.560Z,85.10
2018-09-20T20:21:02.466Z,85.10
2018-09-20T20:24:58.209Z,85.70
2018-09-20T20:28:53.845Z,85.60
2018-09-20T20:32:49.489Z,85.20
2018-09-20T20:36:45.634Z,85.20
2018-09-20T20:40:41.647Z,85.10
2018-09-20T20:44:38.055Z,85.10
2018-09-20T20:48:34.324Z,85.60
2018-09-20T20:52:30.832Z,87.40
2018-09-20T20:56:26.547Z,86.90
2018-09-20T21:00:22.596Z,87.30
2018-09-20T21:04:18.365Z,87.10
2018-09-20T21:08:14.718Z,87.10
2018-09-20T21:12:10.358Z,87.80
2018-09-20T21:16:06.831Z,87.40
2018-09-20T21:20:02.956Z,87.00
2018-09-20T21:23:58.573Z,87.00
2018-09-20T21:27:54.337Z,86.90
2018-09-20T21:31:50.867Z,86.50
2018-09-20T21:35:46.539Z,86.60
2018-09-20T21:39:43.401Z,86.20
2018-09-20T21:43:39.158Z,86.40
2018-09-20T21:47:35.174Z,87.40
2018-09-20T21:51:32.011Z,87.80
2018-09-20T21:55:27.794Z,88.40
2018-09-20T21:59:23.344Z,88.30
2018-09-20T22:03:18.952Z,88.70
2018-09-20T22:07:14.551Z,89.20
2018-09-20T22:11:10.181Z,89.30
2018-09-20T22:15:08.693Z,89.40
2018-09-20T22:19:04.236Z,89.10
2018-09-20T22:23:00.093Z,89.10
2018-09-20T22:26:55.694Z,89.00
2018-09-20T22:30:51.367Z,89.10
2018-09-20T22:34:47.054Z,89.30
2018-09-20T22:38:42.818Z,89.20
2018-09-20T22:42:38.708Z,89.60
2018-09-20T22:46:34.593Z,88.60
2018-09-20T22:50:30.261Z,88.60
2018-09-20T22:54:26.245Z,88.50
2018-09-20T22:58:21.977Z,88.30
2018-09-20T23:02:17.924Z,88.40
2018-09-20T23:06:13.581Z,88.40
2018-09-20T23:10:09.532Z,88.60
2018-09-20T23:14:05.595Z,88.50
2018-09-20T23:18:01.379Z,88.30
2018-09-20T23:21:57.199Z,88.50
2018-09-20T23:25:52.926Z,88.30
2018-09-20T23:29:48.858Z,87.90
2018-09-20T23:33:44.661Z,87.40
2018-09-20T23:37:40.314Z,87.20
2018-09-20T23:41:36.176Z,87.00
2018-09-20T23:45:32.905Z,86.80
2018-09-20T23:49:28.653Z,86.90
2018-09-20T23:53:24.448Z,86.80
2018-09-20T23:57:20.171Z,87.30
