createdAt,value
2018-03-21T00:01:55.866Z,62.25
2018-03-21T00:04:29.442Z,62.43
2018-03-21T00:07:03.239Z,62.50
2018-03-21T00:09:36.818Z,62.49
2018-03-21T00:12:10.402Z,62.46
2018-03-21T00:14:44.162Z,62.60
2018-03-21T00:17:17.805Z,62.64
2018-03-21T00:19:51.405Z,62.75
2018-03-21T00:22:25.139Z,62.84
2018-03-21T00:24:58.867Z,63.00
2018-03-21T00:27:32.679Z,62.73
2018-03-21T00:30:06.399Z,63.02
2018-03-21T00:32:39.973Z,63.26
2018-03-21T00:35:13.817Z,63.71
2018-03-21T00:37:47.591Z,63.67
2018-03-21T00:40:21.270Z,63.86
2018-03-21T00:42:54.844Z,63.91
2018-03-21T00:45:28.581Z,63.81
2018-03-21T00:48:02.158Z,63.69
2018-03-21T00:50:35.996Z,63.71
2018-03-21T00:53:09.593Z,63.94
2018-03-21T00:55:43.208Z,64.02
2018-03-21T00:58:16.715Z,64.10
2018-03-21T01:00:50.432Z,64.23
2018-03-21T01:03:24.328Z,64.34
2018-03-21T01:05:58.033Z,64.48
2018-03-21T01:08:31.647Z,64.65
2018-03-21T01:11:05.191Z,64.96
2018-03-21T01:13:38.831Z,65.09
2018-03-21T01:16:12.501Z,65.02
2018-03-21T01:18:46.074Z,65.14
2018-03-21T01:21:25.763Z,65.13
2018-03-21T01:23:59.438Z,65.64
2018-03-21T01:26:33.132Z,65.87
2018-03-21T01:29:06.914Z,65.94
2018-03-21T01:31:40.596Z,65.93
2018-03-21T01:34:14.412Z,65.95
2018-03-21T01:36:48.080Z,65.51
2018-03-21T01:39:21.926Z,64.86
2018-03-21T01:41:55.750Z,65.09
2018-03-21T01:44:29.541Z,65.71
2018-03-21T01:47:03.167Z,65.01
2018-03-21T01:49:36.875Z,65.18
2018-03-21T01:52:10.463Z,65.70
2018-03-21T01:54:44.023Z,65.96
2018-03-21T01:57:17.574Z,65.50
2018-03-21T01:59:51.111Z,66.06
2018-03-21T02:02:24.853Z,66.21
2018-03-21T02:04:58.974Z,66.81
2018-03-21T02:07:32.508Z,66.89
2018-03-21T02:10:06.151Z,67.08
2018-03-21T02:12:39.757Z,66.77
2018-03-21T02:15:13.339Z,67.23
2018-03-21T02:17:47.082Z,66.49
2018-03-21T02:20:20.903Z,66.71
2018-03-21T02:22:54.681Z,66.92
2018-03-21T02:25:28.272Z,66.92
2018-03-21T02:28:01.957Z,67.19
2018-03-21T02:30:35.703Z,67.34
2018-03-21T02:33:09.426Z,67.28
2018-03-21T02:35:43.022Z,67.60
2018-03-21T02:38:16.671Z,67.76
2018-03-21T02:40:50.250Z,68.19
2018-03-21T02:43:24.053Z,68.04
2018-03-21T02:45:57.634Z,68.22
2018-03-21T02:48:31.237Z,68.30
2018-03-21T02:51:04.805Z,68.81
2018-03-21T02:53:38.330Z,68.78
2018-03-21T02:56:11.936Z,68.29
2018-03-21T02:58:45.719Z,68.04
2018-03-21T03:01:19.312Z,68.07
2018-03-21T03:03:52.858Z,68.22
2018-03-21T03:06:26.493Z,68.07
2018-03-21T03:09:00.045Z,67.83
2018-03-21T03:11:33.683Z,67.84
2018-03-21T03:14:07.202Z,67.94
2018-03-21T03:16:40.844Z,68.25
2018-03-21T03:19:14.413Z,68.00
2018-03-21T03:21:47.970Z,68.04
2018-03-21T03:24:21.733Z,67.47
2018-03-21T03:26:55.290Z,67.73
2018-03-21T03:29:29.013Z,67.62
2018-03-21T03:32:02.597Z,67.92
2018-03-21T03:34:36.353Z,68.38
2018-03-21T03:37:10.210Z,68.63
2018-03-21T03:39:43.942Z,68.94
2018-03-21T03:42:17.517Z,69.34
2018-03-21T03:44:51.121Z,69.38
2018-03-21T03:47:24.737Z,69.04
2018-03-21T03:49:58.397Z,68.76
2018-03-21T03:52:31.978Z,68.45
2018-03-21T03:55:05.684Z,69.22
2018-03-21T03:57:39.282Z,69.84
2018-03-21T04:00:13.086Z,70.67
2018-03-21T04:02:46.649Z,71.27
2018-03-21T04:05:20.349Z,71.36
2018-03-21T04:07:54.102Z,71.94
2018-03-21T04:10:27.757Z,72.22
2018-03-21T04:13:01.338Z,72.46
2018-03-21T04:15:34.930Z,72.77
2018-03-21T04:18:09.007Z,73.33
2018-03-21T04:20:42.688Z,73.65
2018-03-21T04:23:16.300Z,73.91
2018-03-21T04:25:49.841Z,73.96
2018-03-21T04:28:23.462Z,73.95
2018-03-21T04:30:57.129Z,74.17
2018-03-21T04:33:30.712Z,74.40
2018-03-21T04:36:04.249Z,74.74
2018-03-21T04:38:37.913Z,74.88
2018-03-21T04:41:11.533Z,75.06
2018-03-21T04:43:45.082Z,74.92
2018-03-21T04:46:18.721Z,74.86
2018-03-21T04:48:52.368Z,74.84
2018-03-21T04:51:25.903Z,75.20
2018-03-21T04:53:59.465Z,75.17
2018-03-21T04:56:33.241Z,75.59
2018-03-21T04:59:06.779Z,75.56
2018-03-21T05:01:40.542Z,75.47
2018-03-21T05:04:14.247Z,76.14
2018-03-21T05:06:47.789Z,76.44
2018-03-21T05:09:21.383Z,76.62
2018-03-21T05:11:55.167Z,76.93
2018-03-21T05:14:28.893Z,77.48
2018-03-21T05:17:02.661Z,77.62
2018-03-21T05:19:36.206Z,77.94
2018-03-21T05:22:09.764Z,78.08
2018-03-21T05:24:43.266Z,78.42
2018-03-21T05:27:17.050Z,78.46
2018-03-21T05:29:50.629Z,79.02
2018-03-21T05:32:24.401Z,78.85
2018-03-21T05:34:58.546Z,78.74
2018-03-21T05:37:32.245Z,78.88
2018-03-21T05:40:05.827Z,79.05
2018-03-21T05:42:39.538Z,78.87
2018-03-21T05:45:13.073Z,78.86
2018-03-21T05:47:46.741Z,79.18
2018-03-21T05:50:21.201Z,78.87
2018-03-21T05:52:54.890Z,78.68
2018-03-21T05:55:28.537Z,78.24
2018-03-21T05:58:02.154Z,78.29
2018-03-21T06:00:35.878Z,78.33
2018-03-21T06:03:09.683Z,78.26
2018-03-21T06:05:43.339Z,77.81
2018-03-21T06:08:16.970Z,76.89
2018-03-21T06:10:50.573Z,76.93
2018-03-21T06:13:24.283Z,76.57
2018-03-21T06:15:57.872Z,76.53
2018-03-21T06:18:31.602Z,76.46
2018-03-21T06:21:05.198Z,76.51
2018-03-21T06:23:39.005Z,76.48
2018-03-21T06:26:12.557Z,76.58
2018-03-21T06:28:46.197Z,76.17
2018-03-21T06:31:19.763Z,75.71
2018-03-21T06:33:53.405Z,75.80
2018-03-21T06:36:27.250Z,75.45
2018-03-21T06:39:00.947Z,75.46
2018-03-21T06:41:34.545Z,75.33
2018-03-21T06:44:08.116Z,74.78
2018-03-21T06:46:41.738Z,74.51
2018-03-21T06:49:15.294Z,74.22
2018-03-21T06:51:48.894Z,73.89
2018-03-21T06:54:22.619Z,72.96
2018-03-21T06:56:56.421Z,72.24
2018-03-21T06:59:30.031Z,68.58
2018-03-21T07:02:03.693Z,57.21
2018-03-21T07:04:37.466Z,50.71
2018-03-21T07:07:11.150Z,45.66
2018-03-21T07:09:44.674Z,43.34
2018-03-21T07:12:18.430Z,42.92
2018-03-21T07:15:03.844Z,40.11
2018-03-21T07:17:37.610Z,42.05
2018-03-21T07:20:11.181Z,42.91
2018-03-21T07:22:44.814Z,40.61
2018-03-21T07:25:18.345Z,39.83
2018-03-21T07:27:51.897Z,40.74
2018-03-21T07:30:25.448Z,42.44
2018-03-21T07:32:59.002Z,44.46
2018-03-21T07:35:32.629Z,46.71
2018-03-21T07:38:06.157Z,45.88
2018-03-21T07:40:39.833Z,47.06
2018-03-21T07:43:13.462Z,48.09
2018-03-21T07:45:47.030Z,47.60
2018-03-21T07:48:20.594Z,45.32
2018-03-21T07:50:54.135Z,43.78
2018-03-21T07:53:27.749Z,42.45
2018-03-21T07:56:01.479Z,42.69
2018-03-21T07:58:35.062Z,42.78
2018-03-21T08:01:08.727Z,43.49
2018-03-21T08:03:42.449Z,43.79
2018-03-21T08:06:16.225Z,43.89
2018-03-21T08:08:49.791Z,44.79
2018-03-21T08:11:23.514Z,45.36
2018-03-21T08:13:57.196Z,45.73
2018-03-21T08:16:30.787Z,47.44
2018-03-21T08:19:04.401Z,48.94
2018-03-21T08:21:38.103Z,52.49
2018-03-21T08:24:11.655Z,55.13
2018-03-21T08:26:45.406Z,58.88
2018-03-21T08:29:19.058Z,62.72
2018-03-21T08:31:52.863Z,65.47
2018-03-21T08:34:26.609Z,67.68
2018-03-21T08:37:00.138Z,71.10
2018-03-21T08:39:33.839Z,71.80
2018-03-21T08:42:07.578Z,72.28
2018-03-21T08:44:41.215Z,72.44
2018-03-21T08:47:14.973Z,72.97
2018-03-21T08:49:48.619Z,73.81
2018-03-21T08:52:22.442Z,75.61
2018-03-21T08:54:56.220Z,76.23
2018-03-21T08:57:29.782Z,75.50
2018-03-21T09:00:03.479Z,75.99
2018-03-21T09:02:37.191Z,76.69
2018-03-21T09:05:10.858Z,76.78
2018-03-21T09:07:44.502Z,77.59
2018-03-21T09:10:18.223Z,79.19
2018-03-21T09:12:51.802Z,78.43
2018-03-21T09:15:25.510Z,78.47
2018-03-21T09:17:59.096Z,79.40
2018-03-21T09:20:32.753Z,77.87
2018-03-21T09:23:06.330Z,78.56
2018-03-21T09:25:40.030Z,78.57
2018-03-21T09:28:13.766Z,79.22
2018-03-21T09:30:47.365Z,80.81
2018-03-21T09:33:21.050Z,80.35
2018-03-21T09:35:54.645Z,81.37
2018-03-21T09:38:28.255Z,80.45
2018-03-21T09:41:01.862Z,81.06
2018-03-21T09:43:35.467Z,80.61
2018-03-21T09:46:09.142Z,80.00
2018-03-21T09:48:42.687Z,80.22
2018-03-21T09:51:16.270Z,79.76
2018-03-21T09:53:50.025Z,79.58
2018-03-21T09:56:23.567Z,79.76
2018-03-21T09:58:57.162Z,79.75
2018-03-21T10:01:30.694Z,80.14
2018-03-21T10:04:04.226Z,79.52
2018-03-21T10:06:37.794Z,78.95
2018-03-21T10:09:11.436Z,77.13
2018-03-21T10:11:45.242Z,78.02
2018-03-21T10:14:18.752Z,78.37
2018-03-21T10:16:52.407Z,78.73
2018-03-21T10:19:25.989Z,79.63
2018-03-21T10:21:59.763Z,78.85
2018-03-21T10:24:33.445Z,79.65
2018-03-21T10:27:07.105Z,79.44
2018-03-21T10:29:40.910Z,79.73
2018-03-21T10:32:14.473Z,79.62
2018-03-21T10:34:48.204Z,79.13
2018-03-21T10:37:21.846Z,78.58
2018-03-21T10:39:55.488Z,78.93
2018-03-21T10:42:29.214Z,78.59
2018-03-21T10:45:02.793Z,78.03
2018-03-21T10:47:36.426Z,77.84
2018-03-21T10:50:10.017Z,77.97
2018-03-21T10:52:43.538Z,78.10
2018-03-21T10:55:17.269Z,77.84
2018-03-21T10:57:50.851Z,76.55
2018-03-21T11:00:24.386Z,76.25
2018-03-21T11:03:02.902Z,77.67
2018-03-21T11:05:36.554Z,75.29
2018-03-21T11:08:10.179Z,73.79
2018-03-21T11:10:43.801Z,74.09
2018-03-21T11:13:17.638Z,74.26
2018-03-21T11:15:51.467Z,75.87
2018-03-21T11:18:24.998Z,74.36
2018-03-21T11:20:58.510Z,73.87
2018-03-21T11:23:32.186Z,74.74
2018-03-21T11:26:05.946Z,74.49
2018-03-21T11:28:39.517Z,75.23
2018-03-21T11:31:13.038Z,75.31
2018-03-21T11:33:46.657Z,75.58
2018-03-21T11:36:20.317Z,76.34
2018-03-21T11:38:53.849Z,77.24
2018-03-21T11:41:27.410Z,77.62
2018-03-21T11:44:00.970Z,78.92
2018-03-21T11:46:34.597Z,78.99
2018-03-21T11:49:08.146Z,77.82
2018-03-21T11:51:41.679Z,77.39
2018-03-21T11:54:15.457Z,76.65
2018-03-21T11:56:49.174Z,75.50
2018-03-21T11:59:22.874Z,74.48
2018-03-21T12:01:56.454Z,73.81
2018-03-21T12:04:30.022Z,72.66
2018-03-21T12:07:03.872Z,71.45
2018-03-21T12:09:37.783Z,70.83
2018-03-21T12:12:11.430Z,73.47
2018-03-21T12:14:45.032Z,73.70
2018-03-21T12:17:18.743Z,73.32
2018-03-21T12:19:52.350Z,72.71
2018-03-21T12:22:26.082Z,71.97
2018-03-21T12:24:59.677Z,71.50
2018-03-21T12:27:33.241Z,70.40
2018-03-21T12:30:06.798Z,70.34
2018-03-21T12:32:40.485Z,71.28
2018-03-21T12:35:14.055Z,69.85
2018-03-21T12:37:47.722Z,68.80
2018-03-21T12:40:21.294Z,68.81
2018-03-21T12:42:54.974Z,69.37
2018-03-21T12:45:28.757Z,67.56
2018-03-21T12:48:02.421Z,65.59
2018-03-21T12:50:35.940Z,65.33
2018-03-21T12:53:09.485Z,64.33
2018-03-21T12:55:43.071Z,63.18
2018-03-21T12:58:16.822Z,61.58
2018-03-21T13:00:50.367Z,60.25
2018-03-21T13:03:23.970Z,58.64
2018-03-21T13:05:57.545Z,55.41
2018-03-21T13:08:31.245Z,56.95
2018-03-21T13:11:04.941Z,58.30
2018-03-21T13:13:38.586Z,58.41
2018-03-21T13:16:12.266Z,58.94
2018-03-21T13:18:46.038Z,59.43
2018-03-21T13:21:19.781Z,58.99
2018-03-21T13:23:53.386Z,59.58
2018-03-21T13:26:27.022Z,60.76
2018-03-21T13:29:00.649Z,59.89
2018-03-21T13:31:34.263Z,59.66
2018-03-21T13:34:08.011Z,58.47
2018-03-21T13:36:41.601Z,56.84
2018-03-21T13:39:15.243Z,55.87
2018-03-21T13:41:48.780Z,55.73
2018-03-21T13:44:22.535Z,55.75
2018-03-21T13:46:56.117Z,55.82
2018-03-21T13:49:29.701Z,56.76
2018-03-21T13:52:03.250Z,56.63
2018-03-21T13:54:36.757Z,55.80
2018-03-21T13:57:22.693Z,55.74
2018-03-21T13:59:56.413Z,55.88
2018-03-21T14:02:30.045Z,56.64
2018-03-21T14:05:03.740Z,55.95
2018-03-21T14:07:37.356Z,57.79
2018-03-21T14:10:10.945Z,57.80
2018-03-21T14:12:44.449Z,57.42
2018-03-21T14:15:17.983Z,56.41
2018-03-21T14:17:51.569Z,56.74
2018-03-21T14:20:25.113Z,57.50
2018-03-21T14:22:58.931Z,57.62
2018-03-21T14:25:32.537Z,57.54
2018-03-21T14:28:06.061Z,57.75
2018-03-21T14:30:39.601Z,55.76
2018-03-21T14:33:13.297Z,55.52
2018-03-21T14:35:46.859Z,56.80
2018-03-21T14:38:20.394Z,54.88
2018-03-21T14:40:53.978Z,55.54
2018-03-21T14:43:27.508Z,55.57
2018-03-21T14:46:01.158Z,54.25
2018-03-21T14:48:34.783Z,52.36
2018-03-21T14:51:08.434Z,52.63
2018-03-21T14:53:42.129Z,49.91
2018-03-21T14:56:15.782Z,48.91
2018-03-21T14:58:49.579Z,48.84
2018-03-21T15:01:23.197Z,50.22
2018-03-21T15:03:56.777Z,50.67
2018-03-21T15:06:30.317Z,49.40
2018-03-21T15:09:03.898Z,50.59
2018-03-21T15:11:37.673Z,51.09
2018-03-21T15:14:11.267Z,52.70
2018-03-21T15:16:44.955Z,52.89
2018-03-21T15:19:18.790Z,53.43
2018-03-21T15:21:52.392Z,54.69
2018-03-21T15:24:25.997Z,54.09
2018-03-21T15:26:59.686Z,54.51
2018-03-21T15:29:33.503Z,54.62
2018-03-21T15:32:07.073Z,54.64
2018-03-21T15:34:40.950Z,55.47
2018-03-21T15:37:14.585Z,55.26
2018-03-21T15:39:48.232Z,55.01
2018-03-21T15:42:21.873Z,55.08
2018-03-21T15:44:55.686Z,55.25
2018-03-21T15:47:29.232Z,55.90
2018-03-21T15:50:02.845Z,55.88
2018-03-21T15:52:36.505Z,55.91
2018-03-21T15:55:10.185Z,56.50
2018-03-21T15:57:43.818Z,56.81
2018-03-21T16:00:17.375Z,56.53
2018-03-21T16:02:50.928Z,56.76
2018-03-21T16:05:24.606Z,56.92
2018-03-21T16:07:58.185Z,57.65
2018-03-21T16:10:31.830Z,58.19
2018-03-21T16:13:05.607Z,57.86
2018-03-21T16:15:39.154Z,57.20
2018-03-21T16:18:12.762Z,57.69
2018-03-21T16:20:46.395Z,57.75
2018-03-21T16:23:19.936Z,57.82
2018-03-21T16:25:53.657Z,57.90
2018-03-21T16:28:27.187Z,57.49
2018-03-21T16:31:00.938Z,57.68
2018-03-21T16:33:34.502Z,57.96
2018-03-21T16:36:08.124Z,58.16
2018-03-21T16:38:41.841Z,57.75
2018-03-21T16:41:15.494Z,57.17
2018-03-21T16:43:49.010Z,56.07
2018-03-21T16:46:22.565Z,55.97
2018-03-21T16:48:56.286Z,56.31
2018-03-21T16:51:29.994Z,56.19
2018-03-21T16:54:04.004Z,57.04
2018-03-21T16:56:37.489Z,57.90
2018-03-21T16:59:11.293Z,58.68
2018-03-21T17:01:44.827Z,59.54
2018-03-21T17:04:18.401Z,59.67
2018-03-21T17:06:52.162Z,59.81
2018-03-21T17:09:25.702Z,60.91
2018-03-21T17:11:59.326Z,61.33
2018-03-21T17:14:32.989Z,61.79
2018-03-21T17:17:06.519Z,62.36
2018-03-21T17:19:40.255Z,62.62
2018-03-21T17:22:13.814Z,62.71
2018-03-21T17:24:47.558Z,63.28
2018-03-21T17:27:21.154Z,63.64
2018-03-21T17:29:54.937Z,63.91
2018-03-21T17:32:28.681Z,63.89
2018-03-21T17:35:02.468Z,63.87
2018-03-21T17:37:36.272Z,63.93
2018-03-21T17:40:09.921Z,63.73
2018-03-21T17:42:43.495Z,63.78
2018-03-21T17:45:17.029Z,63.85
2018-03-21T17:47:50.614Z,64.01
2018-03-21T17:50:24.195Z,63.92
2018-03-21T17:52:57.779Z,64.19
2018-03-21T17:55:31.409Z,64.17
2018-03-21T17:58:04.966Z,64.44
2018-03-21T18:00:38.622Z,64.67
2018-03-21T18:03:12.273Z,64.84
2018-03-21T18:05:45.849Z,64.84
2018-03-21T18:08:19.589Z,65.06
2018-03-21T18:10:53.342Z,65.17
2018-03-21T18:13:26.868Z,65.67
2018-03-21T18:16:00.413Z,65.59
2018-03-21T18:18:34.003Z,65.93
2018-03-21T18:21:07.636Z,66.01
2018-03-21T18:23:41.158Z,66.76
2018-03-21T18:26:14.861Z,66.53
2018-03-21T18:28:48.673Z,66.43
2018-03-21T18:31:22.295Z,66.51
2018-03-21T18:33:55.858Z,66.12
2018-03-21T18:36:29.477Z,66.17
2018-03-21T18:39:03.055Z,66.22
2018-03-21T18:41:36.581Z,66.16
2018-03-21T18:44:10.430Z,66.38
2018-03-21T18:46:43.938Z,65.89
2018-03-21T18:49:17.635Z,65.78
2018-03-21T18:51:51.323Z,65.68
2018-03-21T18:54:25.054Z,65.82
2018-03-21T18:56:58.777Z,65.35
2018-03-21T18:59:32.526Z,64.59
2018-03-21T19:02:06.251Z,64.90
2018-03-21T19:04:39.938Z,64.90
2018-03-21T19:07:13.553Z,64.78
2018-03-21T19:09:47.255Z,64.77
2018-03-21T19:12:20.846Z,64.96
2018-03-21T19:14:54.607Z,64.65
2018-03-21T19:17:28.321Z,64.54
2018-03-21T19:20:01.908Z,64.47
2018-03-21T19:22:35.606Z,64.34
2018-03-21T19:25:09.327Z,64.33
2018-03-21T19:27:42.851Z,64.14
2018-03-21T19:30:16.587Z,64.26
2018-03-21T19:32:50.286Z,64.35
2018-03-21T19:35:24.047Z,64.37
2018-03-21T19:37:57.807Z,64.70
2018-03-21T19:40:31.466Z,64.52
2018-03-21T19:43:05.183Z,64.81
2018-03-21T19:45:38.959Z,64.94
2018-03-21T19:48:12.566Z,64.74
2018-03-21T19:50:46.262Z,65.10
2018-03-21T19:53:20.001Z,65.14
2018-03-21T19:55:53.691Z,64.88
2018-03-21T19:58:27.383Z,65.14
2018-03-21T20:01:01.048Z,65.24
2018-03-21T20:03:34.682Z,65.27
2018-03-21T20:06:08.409Z,65.65
2018-03-21T20:08:42.126Z,65.81
2018-03-21T20:11:15.715Z,65.89
2018-03-21T20:13:49.437Z,65.96
2018-03-21T20:16:23.006Z,66.32
2018-03-21T20:18:56.607Z,66.52
2018-03-21T20:21:30.310Z,66.70
2018-03-21T20:24:04.010Z,66.98
2018-03-21T20:26:37.732Z,66.99
2018-03-21T20:29:11.315Z,67.24
2018-03-21T20:31:44.957Z,67.51
2018-03-21T20:34:18.698Z,67.15
2018-03-21T20:36:52.350Z,67.07
2018-03-21T20:39:25.959Z,66.81
2018-03-21T20:41:59.537Z,66.93
2018-03-21T20:44:33.187Z,67.06
2018-03-21T20:47:06.734Z,67.19
2018-03-21T20:49:40.318Z,67.58
2018-03-21T20:52:13.975Z,67.91
2018-03-21T20:54:47.686Z,68.05
2018-03-21T20:57:21.527Z,68.29
2018-03-21T20:59:55.346Z,68.29
2018-03-21T21:02:28.970Z,68.26
2018-03-21T21:05:02.598Z,68.12
2018-03-21T21:07:36.181Z,67.49
2018-03-21T21:10:09.827Z,67.46
2018-03-21T21:12:43.438Z,67.08
2018-03-21T21:15:16.984Z,67.15
2018-03-21T21:17:50.825Z,67.11
2018-03-21T21:20:24.666Z,66.90
2018-03-21T21:22:58.211Z,67.02
2018-03-21T21:25:31.923Z,67.41
2018-03-21T21:28:05.574Z,67.52
2018-03-21T21:30:39.229Z,67.65
2018-03-21T21:33:12.955Z,67.88
2018-03-21T21:35:46.783Z,67.87
2018-03-21T21:38:20.466Z,67.76
2018-03-21T21:40:54.122Z,67.75
2018-03-21T21:43:27.722Z,67.93
2018-03-21T21:46:01.307Z,68.05
2018-03-21T21:48:35.228Z,68.20
2018-03-21T21:51:09.009Z,68.15
2018-03-21T21:53:42.711Z,68.12
2018-03-21T21:56:16.351Z,68.41
2018-03-21T21:58:50.142Z,68.88
2018-03-21T22:01:23.710Z,68.94
2018-03-21T22:03:57.430Z,69.33
2018-03-21T22:06:31.139Z,69.46
2018-03-21T22:09:04.738Z,69.81
2018-03-21T22:11:38.499Z,70.12
2018-03-21T22:14:12.234Z,70.08
2018-03-21T22:16:45.807Z,70.50
2018-03-21T22:19:19.498Z,70.74
2018-03-21T22:21:53.122Z,70.75
2018-03-21T22:24:26.826Z,70.96
2018-03-21T22:27:00.590Z,70.93
2018-03-21T22:29:34.149Z,71.27
2018-03-21T22:32:07.788Z,71.44
2018-03-21T22:34:41.591Z,71.54
2018-03-21T22:37:15.179Z,71.76
2018-03-21T22:39:49.018Z,71.80
2018-03-21T22:42:22.790Z,71.77
2018-03-21T22:44:56.446Z,71.79
2018-03-21T22:47:30.162Z,72.25
2018-03-21T22:50:03.777Z,72.59
2018-03-21T22:52:37.366Z,72.78
2018-03-21T22:55:10.959Z,72.77
2018-03-21T22:57:44.742Z,72.72
2018-03-21T23:00:18.529Z,72.64
2018-03-21T23:02:52.238Z,72.55
2018-03-21T23:05:25.798Z,72.51
2018-03-21T23:07:59.473Z,72.72
2018-03-21T23:10:33.069Z,72.80
2018-03-21T23:13:06.754Z,72.62
2018-03-21T23:15:40.377Z,72.75
2018-03-21T23:18:13.943Z,72.60
2018-03-21T23:20:47.692Z,72.40
2018-03-21T23:23:21.242Z,72.33
2018-03-21T23:25:55.018Z,72.12
2018-03-21T23:28:28.706Z,72.28
2018-03-21T23:31:02.531Z,72.09
2018-03-21T23:33:36.111Z,71.87
2018-03-21T23:36:09.786Z,71.73
2018-03-21T23:38:43.392Z,71.60
2018-03-21T23:41:17.021Z,71.64
2018-03-21T23:43:50.771Z,71.77
2018-03-21T23:46:24.388Z,71.77
2018-03-21T23:48:57.991Z,71.60
2018-03-21T23:51:31.759Z,71.50
2018-03-21T23:54:05.326Z,71.42
2018-03-21T23:56:38.945Z,71.32
2018-03-21T23:59:12.642Z,71.46
