createdAt,value
2018-11-13T00:02:18.028Z,8.90
2018-11-13T00:04:44.962Z,8.93
2018-11-13T00:07:11.869Z,8.94
2018-11-13T00:09:38.768Z,8.90
2018-11-13T00:12:06.297Z,8.89
2018-11-13T00:14:33.241Z,8.88
2018-11-13T00:17:01.256Z,8.83
2018-11-13T00:19:28.232Z,8.83
2018-11-13T00:21:55.236Z,8.80
2018-11-13T00:24:22.190Z,8.81
2018-11-13T00:26:49.140Z,8.88
2018-11-13T00:29:16.103Z,8.89
2018-11-13T00:31:43.025Z,8.93
2018-11-13T00:34:12.026Z,8.95
2018-11-13T00:36:38.942Z,9.01
2018-11-13T00:39:08.347Z,9.01
2018-11-13T00:41:35.256Z,9.01
2018-11-13T00:44:02.195Z,9.01
2018-11-13T00:46:29.213Z,8.98
2018-11-13T00:48:56.324Z,8.99
2018-11-13T00:51:24.415Z,9.04
2018-11-13T00:53:51.408Z,9.05
2018-11-13T00:56:19.161Z,9.04
2018-11-13T00:58:46.962Z,9.04
2018-11-13T01:01:14.018Z,9.04
2018-11-13T01:03:40.957Z,9.05
2018-11-13T01:06:07.865Z,9.07
2018-11-13T01:08:34.812Z,9.09
2018-11-13T01:11:01.721Z,9.04
2018-11-13T01:13:29.097Z,9.05
2018-11-13T01:15:55.530Z,9.03
2018-11-13T01:18:22.457Z,9.03
2018-11-13T01:20:49.377Z,9.03
2018-11-13T01:23:16.316Z,8.96
2018-11-13T01:25:43.223Z,8.98
2018-11-13T01:28:10.130Z,8.96
2018-11-13T01:30:37.045Z,8.99
2018-11-13T01:33:03.996Z,8.96
2018-11-13T01:35:30.896Z,8.91
2018-11-13T01:37:57.809Z,8.86
2018-11-13T01:40:24.719Z,8.88
2018-11-13T01:42:51.636Z,8.89
2018-11-13T01:45:19.318Z,8.88
2018-11-13T01:47:46.228Z,8.86
2018-11-13T01:50:13.445Z,8.82
2018-11-13T01:52:40.361Z,8.77
2018-11-13T01:55:09.043Z,8.80
2018-11-13T01:57:36.225Z,8.83
2018-11-13T02:00:03.281Z,8.83
2018-11-13T02:02:30.226Z,8.84
2018-11-13T02:04:57.130Z,8.85
2018-11-13T02:07:24.070Z,8.82
2018-11-13T02:09:50.989Z,8.71
2018-11-13T02:12:17.885Z,8.70
2018-11-13T02:14:44.786Z,8.65
2018-11-13T02:17:11.669Z,8.61
2018-11-13T02:19:38.584Z,8.60
2018-11-13T02:22:05.494Z,8.54
2018-11-13T02:24:32.410Z,8.51
2018-11-13T02:26:59.304Z,8.52
2018-11-13T02:29:26.216Z,8.46
2018-11-13T02:31:53.116Z,8.48
2018-11-13T02:34:20.048Z,8.50
2018-11-13T02:36:46.932Z,8.50
2018-11-13T02:39:13.834Z,8.51
2018-11-13T02:41:40.805Z,8.49
2018-11-13T02:44:08.296Z,8.49
2018-11-13T02:46:35.208Z,8.51
2018-11-13T02:49:02.125Z,8.54
2018-11-13T02:54:03.002Z,8.51
2018-11-13T02:56:29.920Z,8.50
2018-11-13T02:58:56.833Z,8.52
2018-11-13T03:01:23.794Z,8.52
2018-11-13T03:03:50.749Z,8.56
2018-11-13T03:06:17.628Z,8.56
2018-11-13T03:08:44.534Z,8.55
2018-11-13T03:11:11.425Z,8.56
2018-11-13T03:13:38.353Z,8.55
2018-11-13T03:16:05.290Z,8.57
2018-11-13T03:18:32.210Z,8.60
2018-11-13T03:20:59.132Z,8.63
2018-11-13T03:23:26.064Z,8.60
2018-11-13T03:25:52.970Z,8.63
2018-11-13T03:28:19.905Z,8.61
2018-11-13T03:30:46.792Z,8.58
2018-11-13T03:33:13.680Z,8.60
2018-11-13T03:35:40.587Z,8.63
2018-11-13T03:38:07.488Z,8.59
2018-11-13T03:40:34.363Z,8.59
2018-11-13T03:43:01.265Z,8.60
2018-11-13T03:45:28.168Z,8.60
2018-11-13T03:47:55.072Z,8.57
2018-11-13T03:50:22.223Z,8.56
2018-11-13T03:52:49.136Z,8.57
2018-11-13T03:55:16.632Z,8.56
2018-11-13T03:57:44.391Z,8.56
2018-11-13T04:00:13.085Z,8.56
2018-11-13T04:02:40.332Z,8.51
2018-11-13T04:05:08.528Z,8.52
2018-11-13T04:07:39.245Z,8.50
2018-11-13T04:10:06.197Z,8.51
2018-11-13T04:12:33.118Z,8.54
2018-11-13T04:15:00.027Z,8.50
2018-11-13T04:17:26.952Z,8.47
2018-11-13T04:19:53.876Z,8.47
2018-11-13T04:22:27.565Z,8.45
2018-11-13T04:24:54.480Z,8.44
2018-11-13T04:27:21.396Z,8.42
2018-11-13T04:29:48.304Z,8.41
2018-11-13T04:32:15.228Z,8.38
2018-11-13T04:34:42.158Z,8.36
2018-11-13T04:37:09.064Z,8.37
2018-11-13T04:39:35.992Z,8.36
2018-11-13T04:42:02.932Z,8.35
2018-11-13T04:44:29.835Z,8.33
2018-11-13T04:46:56.744Z,8.34
2018-11-13T04:49:23.709Z,8.31
2018-11-13T04:51:50.710Z,8.28
2018-11-13T04:54:17.625Z,8.25
2018-11-13T04:56:44.556Z,8.22
2018-11-13T04:59:11.485Z,8.22
2018-11-13T05:01:38.417Z,8.20
2018-11-13T05:04:05.461Z,8.17
2018-11-13T05:06:32.405Z,8.16
2018-11-13T05:08:59.338Z,8.10
2018-11-13T05:11:26.263Z,8.09
2018-11-13T05:13:53.247Z,8.10
2018-11-13T05:16:20.167Z,8.13
2018-11-13T05:18:47.076Z,8.13
2018-11-13T05:21:14.041Z,8.14
2018-11-13T05:23:40.977Z,8.12
2018-11-13T05:26:07.949Z,8.10
2018-11-13T05:28:34.893Z,8.16
2018-11-13T05:31:01.849Z,8.18
2018-11-13T05:33:28.762Z,8.16
2018-11-13T05:35:55.683Z,8.13
2018-11-13T05:38:22.621Z,8.18
2018-11-13T05:40:49.539Z,8.19
2018-11-13T05:43:16.451Z,8.13
2018-11-13T05:45:43.396Z,8.16
2018-11-13T05:48:10.316Z,8.16
2018-11-13T05:50:37.272Z,8.13
2018-11-13T05:53:04.474Z,8.13
2018-11-13T05:55:31.420Z,8.10
2018-11-13T05:57:58.340Z,8.08
2018-11-13T06:00:33.803Z,8.11
2018-11-13T06:03:01.528Z,8.08
2018-11-13T06:05:28.674Z,8.09
2018-11-13T06:07:55.715Z,8.06
2018-11-13T06:10:22.650Z,8.07
2018-11-13T06:12:49.585Z,8.05
2018-11-13T06:15:16.828Z,8.03
2018-11-13T06:17:43.774Z,7.99
2018-11-13T06:20:11.984Z,8.01
2018-11-13T06:22:38.908Z,8.00
2018-11-13T06:25:07.296Z,7.96
2018-11-13T06:27:34.241Z,8.02
2018-11-13T06:30:01.155Z,7.99
2018-11-13T06:32:28.090Z,7.98
2018-11-13T06:34:55.017Z,7.98
2018-11-13T06:37:21.941Z,7.97
2018-11-13T06:39:48.868Z,7.95
2018-11-13T06:42:15.806Z,7.93
2018-11-13T06:44:42.837Z,7.93
2018-11-13T06:47:09.779Z,7.93
2018-11-13T06:49:36.793Z,7.93
2018-11-13T06:52:03.721Z,7.91
2018-11-13T06:54:42.242Z,7.92
2018-11-13T06:57:09.206Z,7.93
2018-11-13T06:59:36.128Z,7.96
2018-11-13T07:02:03.093Z,7.96
2018-11-13T07:04:30.034Z,8.01
2018-11-13T07:06:56.983Z,8.01
2018-11-13T07:09:23.921Z,8.00
2018-11-13T07:11:50.853Z,8.01
2018-11-13T07:14:17.802Z,8.01
2018-11-13T07:16:44.734Z,8.04
2018-11-13T07:19:11.653Z,8.08
2018-11-13T07:21:38.598Z,8.17
2018-11-13T07:24:05.512Z,8.21
2018-11-13T07:26:32.453Z,8.23
2018-11-13T07:29:00.036Z,8.26
2018-11-13T07:31:26.969Z,8.28
2018-11-13T07:33:53.915Z,8.31
2018-11-13T07:36:20.846Z,8.32
2018-11-13T07:38:47.776Z,8.32
2018-11-13T07:41:14.782Z,8.39
2018-11-13T07:43:41.659Z,8.41
2018-11-13T07:46:08.571Z,8.44
2018-11-13T07:48:35.489Z,8.41
2018-11-13T07:51:02.470Z,8.41
2018-11-13T07:53:29.345Z,8.44
2018-11-13T07:55:56.269Z,8.38
2018-11-13T07:58:23.206Z,8.43
2018-11-13T08:00:50.122Z,8.45
2018-11-13T08:03:31.075Z,8.42
2018-11-13T08:05:58.329Z,8.43
2018-11-13T08:08:25.261Z,8.51
2018-11-13T08:10:52.201Z,8.51
2018-11-13T08:13:19.238Z,8.50
2018-11-13T08:15:46.077Z,8.50
2018-11-13T08:18:13.005Z,8.52
2018-11-13T08:20:39.933Z,8.53
2018-11-13T08:23:06.878Z,8.56
2018-11-13T08:25:33.866Z,8.60
2018-11-13T08:28:00.843Z,8.67
2018-11-13T08:30:27.730Z,8.71
2018-11-13T08:32:54.654Z,8.83
2018-11-13T08:35:21.595Z,8.99
2018-11-13T08:37:48.560Z,9.20
2018-11-13T08:40:16.851Z,9.32
2018-11-13T08:42:44.425Z,9.53
2018-11-13T08:45:12.173Z,9.61
2018-11-13T08:47:39.233Z,9.70
2018-11-13T08:50:06.235Z,9.70
2018-11-13T08:52:33.193Z,9.68
2018-11-13T08:55:00.118Z,9.74
2018-11-13T08:57:27.047Z,9.81
2018-11-13T08:59:53.970Z,9.88
2018-11-13T09:02:20.925Z,9.93
2018-11-13T09:04:47.898Z,10.03
2018-11-13T09:07:14.797Z,10.09
2018-11-13T09:09:41.816Z,10.06
2018-11-13T09:12:08.775Z,10.17
2018-11-13T09:14:35.733Z,10.15
2018-11-13T09:17:02.664Z,10.15
2018-11-13T09:19:29.752Z,10.11
2018-11-13T09:21:56.534Z,10.17
2018-11-13T09:24:23.520Z,10.22
2018-11-13T09:26:50.436Z,10.20
2018-11-13T09:29:17.365Z,10.19
2018-11-13T09:31:44.317Z,10.24
2018-11-13T09:34:11.244Z,10.22
2018-11-13T09:36:38.157Z,10.26
2018-11-13T09:39:07.686Z,10.29
2018-11-13T09:41:34.604Z,10.22
2018-11-13T09:44:01.530Z,10.18
2018-11-13T09:46:28.541Z,10.15
2018-11-13T09:48:55.445Z,10.04
2018-11-13T09:51:22.388Z,10.04
2018-11-13T09:53:49.396Z,10.18
2018-11-13T09:56:16.269Z,10.12
2018-11-13T09:58:43.286Z,10.09
2018-11-13T10:01:10.407Z,9.98
2018-11-13T10:03:37.964Z,9.95
2018-11-13T10:06:04.090Z,9.94
2018-11-13T10:08:31.038Z,10.01
2018-11-13T10:10:57.968Z,10.04
2018-11-13T10:13:24.917Z,10.00
2018-11-13T10:15:51.862Z,10.08
2018-11-13T10:18:18.970Z,10.07
2018-11-13T10:20:45.754Z,10.10
2018-11-13T10:23:12.690Z,10.12
2018-11-13T10:25:39.608Z,10.02
2018-11-13T10:28:06.583Z,9.90
2018-11-13T10:30:33.502Z,9.94
2018-11-13T10:33:00.412Z,9.96
2018-11-13T10:35:27.363Z,9.98
2018-11-13T10:37:54.293Z,10.02
2018-11-13T10:40:21.960Z,9.99
2018-11-13T10:42:49.220Z,10.04
2018-11-13T10:45:20.992Z,10.02
2018-11-13T10:47:47.933Z,10.00
2018-11-13T10:50:17.699Z,10.10
2018-11-13T10:52:44.567Z,10.19
2018-11-13T10:55:11.613Z,10.25
2018-11-13T10:57:39.501Z,10.37
2018-11-13T11:00:13.284Z,10.49
2018-11-13T11:02:46.192Z,10.48
2018-11-13T11:05:13.045Z,10.43
2018-11-13T11:07:39.976Z,10.36
2018-11-13T11:10:07.229Z,10.34
2018-11-13T11:12:34.159Z,10.36
2018-11-13T11:15:01.085Z,10.28
2018-11-13T11:17:28.034Z,10.03
2018-11-13T11:19:54.940Z,10.20
2018-11-13T11:22:21.872Z,10.32
2018-11-13T11:24:48.805Z,10.37
2018-11-13T11:27:16.082Z,10.28
2018-11-13T11:29:43.004Z,10.38
2018-11-13T11:32:09.937Z,10.38
2018-11-13T11:34:36.864Z,10.28
2018-11-13T11:37:04.124Z,10.35
2018-11-13T11:39:31.863Z,10.23
2018-11-13T11:42:05.696Z,10.21
2018-11-13T11:44:32.681Z,10.36
2018-11-13T11:46:59.577Z,10.38
2018-11-13T11:49:26.504Z,10.07
2018-11-13T11:51:53.451Z,10.33
2018-11-13T11:54:20.364Z,10.35
2018-11-13T11:56:47.380Z,10.39
2018-11-13T11:59:14.301Z,10.41
2018-11-13T12:01:41.250Z,10.26
2018-11-13T12:04:08.212Z,10.20
2018-11-13T12:06:35.149Z,10.09
2018-11-13T12:09:02.113Z,10.06
2018-11-13T12:11:29.058Z,10.07
2018-11-13T12:13:55.988Z,10.06
2018-11-13T12:16:22.905Z,10.08
2018-11-13T12:18:49.889Z,10.09
2018-11-13T12:21:16.817Z,10.15
2018-11-13T12:23:43.775Z,10.20
2018-11-13T12:26:10.707Z,10.25
2018-11-13T12:28:37.640Z,10.19
2018-11-13T12:31:04.672Z,10.19
2018-11-13T12:33:31.701Z,10.10
2018-11-13T12:35:58.576Z,10.10
2018-11-13T12:38:25.525Z,10.05
2018-11-13T12:40:52.464Z,10.04
2018-11-13T12:43:19.404Z,10.01
2018-11-13T12:45:46.344Z,10.01
2018-11-13T12:48:13.264Z,10.00
2018-11-13T12:50:45.911Z,9.98
2018-11-13T12:53:12.860Z,9.98
2018-11-13T12:55:39.875Z,9.98
2018-11-13T12:58:06.727Z,9.93
2018-11-13T13:00:33.659Z,9.87
2018-11-13T13:03:00.601Z,9.80
2018-11-13T13:05:27.541Z,9.85
2018-11-13T13:07:54.499Z,9.80
2018-11-13T13:10:21.784Z,9.78
2018-11-13T13:12:48.775Z,9.69
2018-11-13T13:15:16.494Z,9.66
2018-11-13T13:17:43.909Z,9.62
2018-11-13T13:20:13.433Z,9.63
2018-11-13T13:22:40.501Z,9.59
2018-11-13T13:25:09.806Z,9.59
2018-11-13T13:27:37.044Z,9.59
2018-11-13T13:30:04.401Z,9.64
2018-11-13T13:32:31.317Z,9.66
2018-11-13T13:34:58.232Z,9.68
2018-11-13T13:37:25.145Z,9.67
2018-11-13T13:39:52.085Z,9.74
2018-11-13T13:42:18.992Z,9.71
2018-11-13T13:44:45.901Z,9.72
2018-11-13T13:47:12.813Z,9.72
2018-11-13T13:49:39.719Z,9.72
2018-11-13T13:52:06.637Z,9.81
2018-11-13T13:54:33.619Z,9.78
2018-11-13T13:57:00.490Z,9.84
2018-11-13T13:59:27.469Z,9.83
2018-11-13T14:01:54.361Z,9.88
2018-11-13T14:06:54.954Z,9.91
2018-11-13T14:09:21.956Z,9.92
2018-11-13T14:11:48.981Z,9.95
2018-11-13T14:14:15.924Z,9.90
2018-11-13T14:16:42.885Z,9.97
2018-11-13T14:19:09.805Z,9.99
2018-11-13T14:21:36.735Z,9.93
2018-11-13T14:24:03.650Z,9.87
2018-11-13T14:26:30.582Z,9.91
2018-11-13T14:28:57.551Z,9.85
2018-11-13T14:31:24.425Z,9.90
2018-11-13T14:33:51.335Z,9.85
2018-11-13T14:36:18.276Z,9.86
2018-11-13T14:38:45.193Z,9.83
2018-11-13T14:41:12.116Z,9.86
2018-11-13T14:43:39.055Z,9.85
2018-11-13T14:46:06.077Z,9.91
2018-11-13T14:48:33.018Z,9.95
2018-11-13T14:50:59.936Z,9.92
2018-11-13T14:53:26.916Z,9.91
2018-11-13T14:55:53.768Z,9.89
2018-11-13T14:58:20.668Z,9.82
2018-11-13T15:00:47.613Z,9.81
2018-11-13T15:03:15.774Z,9.78
2018-11-13T15:05:42.884Z,9.76
2018-11-13T15:08:10.234Z,9.75
2018-11-13T15:10:41.119Z,9.76
2018-11-13T15:13:08.706Z,9.79
2018-11-13T15:15:35.634Z,9.81
2018-11-13T15:18:02.563Z,9.77
2018-11-13T15:20:29.511Z,9.78
2018-11-13T15:22:56.454Z,9.78
2018-11-13T15:25:23.428Z,9.74
2018-11-13T15:27:51.524Z,9.70
2018-11-13T15:30:21.005Z,9.68
2018-11-13T15:32:54.404Z,9.69
2018-11-13T15:35:22.657Z,9.64
2018-11-13T15:37:49.608Z,9.66
2018-11-13T15:40:18.225Z,9.64
2018-11-13T15:42:45.457Z,9.66
2018-11-13T15:45:13.487Z,9.68
2018-11-13T15:47:41.092Z,9.72
2018-11-13T15:50:10.399Z,9.66
2018-11-13T15:52:37.306Z,9.65
2018-11-13T15:55:05.608Z,9.61
2018-11-13T15:57:32.510Z,9.54
2018-11-13T15:59:59.429Z,9.50
2018-11-13T16:02:26.320Z,9.48
2018-11-13T16:04:53.283Z,9.44
2018-11-13T16:07:20.184Z,9.48
2018-11-13T16:09:47.102Z,9.51
2018-11-13T16:12:14.309Z,9.50
2018-11-13T16:14:41.215Z,9.50
2018-11-13T16:17:08.171Z,9.44
2018-11-13T16:19:35.094Z,9.42
2018-11-13T16:22:02.013Z,9.44
2018-11-13T16:24:28.947Z,9.39
2018-11-13T16:26:55.890Z,9.43
2018-11-13T16:29:22.929Z,9.44
2018-11-13T16:31:49.913Z,9.52
2018-11-13T16:34:16.846Z,9.53
2018-11-13T16:36:43.899Z,9.54
2018-11-13T16:39:12.967Z,9.52
2018-11-13T16:41:40.821Z,9.50
2018-11-13T16:44:08.229Z,9.44
2018-11-13T16:46:35.636Z,9.40
2018-11-13T16:49:02.581Z,9.43
2018-11-13T16:51:29.867Z,9.43
2018-11-13T16:54:05.798Z,9.43
2018-11-13T16:56:37.539Z,9.44
2018-11-13T16:59:04.721Z,9.49
2018-11-13T17:01:31.656Z,9.44
2018-11-13T17:03:58.659Z,9.40
2018-11-13T17:06:25.704Z,9.39
2018-11-13T17:08:52.642Z,9.41
2018-11-13T17:11:19.565Z,9.48
2018-11-13T17:13:46.481Z,9.54
2018-11-13T17:16:13.497Z,9.53
2018-11-13T17:18:40.360Z,9.39
2018-11-13T17:21:07.313Z,9.45
2018-11-13T17:23:34.268Z,9.41
2018-11-13T17:26:01.166Z,9.44
2018-11-13T17:28:28.113Z,9.42
2018-11-13T17:30:54.984Z,9.46
2018-11-13T17:33:21.942Z,9.49
2018-11-13T17:35:48.875Z,9.50
2018-11-13T17:38:15.809Z,9.47
2018-11-13T17:40:42.740Z,9.48
2018-11-13T17:43:09.665Z,9.50
2018-11-13T17:45:37.896Z,9.50
2018-11-13T17:48:06.041Z,9.56
2018-11-13T17:50:34.351Z,9.59
2018-11-13T17:53:01.383Z,9.62
2018-11-13T17:55:28.308Z,9.61
2018-11-13T17:57:56.724Z,9.65
2018-11-13T18:00:27.181Z,9.66
2018-11-13T18:02:54.141Z,9.68
2018-11-13T18:05:22.186Z,9.63
2018-11-13T18:07:49.708Z,9.64
2018-11-13T18:10:16.677Z,9.61
2018-11-13T18:12:43.644Z,9.63
2018-11-13T18:15:19.635Z,9.64
2018-11-13T18:17:46.956Z,9.67
2018-11-13T18:20:18.624Z,9.67
2018-11-13T18:22:45.844Z,9.65
2018-11-13T18:25:12.793Z,9.68
2018-11-13T18:27:41.394Z,9.73
2018-11-13T18:30:12.596Z,9.79
2018-11-13T18:32:39.898Z,9.76
2018-11-13T18:35:08.153Z,9.74
2018-11-13T18:37:35.183Z,9.82
2018-11-13T18:40:02.137Z,9.83
2018-11-13T18:42:29.059Z,9.88
2018-11-13T18:44:56.107Z,9.83
2018-11-13T18:47:22.996Z,9.89
2018-11-13T18:49:49.932Z,9.89
2018-11-13T18:52:16.870Z,9.89
2018-11-13T18:54:43.814Z,9.85
2018-11-13T18:57:10.737Z,9.92
2018-11-13T18:59:37.675Z,9.89
2018-11-13T19:02:05.048Z,9.89
2018-11-13T19:04:31.997Z,9.87
2018-11-13T19:06:58.925Z,9.79
2018-11-13T19:09:25.831Z,9.81
2018-11-13T19:11:52.927Z,9.72
2018-11-13T19:14:19.680Z,9.73
2018-11-13T19:16:47.085Z,9.71
2018-11-13T19:19:14.129Z,9.74
2018-11-13T19:21:41.438Z,9.75
2018-11-13T19:24:08.389Z,9.76
2018-11-13T19:26:35.300Z,9.75
2018-11-13T19:29:02.200Z,9.79
2018-11-13T19:31:29.115Z,9.75
2018-11-13T19:33:56.049Z,9.79
2018-11-13T19:36:23.150Z,9.74
2018-11-13T19:38:49.907Z,9.77
2018-11-13T19:41:16.816Z,9.75
2018-11-13T19:43:43.732Z,9.69
2018-11-13T19:46:10.648Z,9.63
2018-11-13T19:48:37.558Z,9.56
2018-11-13T19:53:38.157Z,9.49
2018-11-13T19:56:05.486Z,9.41
2018-11-13T19:58:32.398Z,9.39
2018-11-13T20:00:59.424Z,9.40
2018-11-13T20:03:26.391Z,9.41
2018-11-13T20:05:53.423Z,9.40
2018-11-13T20:08:20.348Z,9.46
2018-11-13T20:10:47.280Z,9.48
2018-11-13T20:13:14.389Z,9.51
2018-11-13T20:15:41.325Z,9.50
2018-11-13T20:18:08.245Z,9.49
2018-11-13T20:20:36.253Z,9.47
2018-11-13T20:23:04.471Z,9.48
2018-11-13T20:25:32.451Z,9.42
2018-11-13T20:27:59.441Z,9.36
2018-11-13T20:30:30.768Z,9.33
2018-11-13T20:32:57.781Z,9.31
2018-11-13T20:35:24.809Z,9.28
2018-11-13T20:37:52.417Z,9.28
2018-11-13T20:40:21.613Z,9.26
2018-11-13T20:42:51.068Z,9.25
2018-11-13T20:45:18.093Z,9.21
2018-11-13T20:47:45.060Z,9.25
2018-11-13T20:50:14.324Z,9.25
2018-11-13T20:52:41.327Z,9.02
2018-11-13T20:55:08.529Z,9.26
2018-11-13T20:57:35.783Z,9.23
2018-11-13T21:00:03.213Z,9.19
2018-11-13T21:02:30.181Z,9.22
2018-11-13T21:04:58.462Z,9.23
2018-11-13T21:07:25.489Z,9.20
2018-11-13T21:09:52.881Z,9.21
2018-11-13T21:12:19.356Z,9.20
2018-11-13T21:14:46.300Z,9.16
2018-11-13T21:17:13.765Z,9.13
2018-11-13T21:19:40.616Z,9.12
2018-11-13T21:22:07.534Z,9.06
2018-11-13T21:24:34.512Z,9.06
2018-11-13T21:27:01.456Z,9.08
2018-11-13T21:29:28.389Z,9.05
2018-11-13T21:31:55.341Z,9.06
2018-11-13T21:34:22.240Z,9.03
2018-11-13T21:36:49.205Z,8.99
2018-11-13T21:39:16.057Z,8.98
2018-11-13T21:41:42.956Z,9.01
2018-11-13T21:44:09.869Z,9.01
2018-11-13T21:46:37.120Z,9.00
2018-11-13T21:49:04.590Z,9.01
2018-11-13T21:51:31.492Z,9.03
2018-11-13T21:53:58.392Z,9.00
2018-11-13T21:56:25.296Z,9.00
2018-11-13T21:58:52.222Z,8.97
2018-11-13T22:01:19.405Z,8.97
2018-11-13T22:03:46.427Z,8.96
2018-11-13T22:06:13.264Z,9.00
2018-11-13T22:08:40.194Z,9.01
2018-11-13T22:11:07.117Z,9.00
2018-11-13T22:13:34.020Z,8.99
2018-11-13T22:16:00.921Z,9.01
2018-11-13T22:18:27.855Z,9.03
2018-11-13T22:20:54.805Z,9.02
2018-11-13T22:23:22.039Z,9.01
2018-11-13T22:25:48.660Z,9.04
2018-11-13T22:28:15.596Z,9.03
2018-11-13T22:30:42.493Z,9.02
2018-11-13T22:33:09.405Z,8.97
2018-11-13T22:35:36.324Z,8.91
2018-11-13T22:38:03.252Z,8.90
2018-11-13T22:40:30.165Z,8.88
2018-11-13T22:42:57.809Z,8.88
2018-11-13T22:45:25.945Z,8.87
2018-11-13T22:47:53.209Z,8.82
2018-11-13T22:50:23.537Z,8.78
2018-11-13T22:52:51.043Z,8.77
2018-11-13T22:55:18.352Z,8.74
2018-11-13T22:57:46.020Z,8.75
2018-11-13T23:00:20.151Z,8.85
2018-11-13T23:02:48.498Z,8.84
2018-11-13T23:05:15.395Z,8.87
2018-11-13T23:07:42.329Z,8.85
2018-11-13T23:10:10.788Z,8.83
2018-11-13T23:12:38.044Z,8.82
2018-11-13T23:15:06.624Z,8.85
2018-11-13T23:17:33.492Z,8.81
2018-11-13T23:20:00.396Z,8.84
2018-11-13T23:22:27.329Z,8.84
2018-11-13T23:24:54.240Z,8.88
2018-11-13T23:27:21.146Z,8.86
2018-11-13T23:29:48.080Z,8.90
2018-11-13T23:32:14.988Z,8.91
2018-11-13T23:34:41.892Z,8.87
2018-11-13T23:37:08.813Z,8.90
2018-11-13T23:39:35.744Z,8.90
2018-11-13T23:42:02.675Z,8.91
2018-11-13T23:44:30.073Z,8.89
2018-11-13T23:46:56.549Z,8.87
2018-11-13T23:49:23.457Z,8.87
2018-11-13T23:51:50.371Z,8.87
2018-11-13T23:54:17.278Z,8.87
2018-11-13T23:56:44.252Z,8.87
2018-11-13T23:59:11.187Z,8.84
