createdAt,value
2024-05-09T00:00:35.549Z,8.70
2024-05-09T00:03:07.399Z,8.07
2024-05-09T00:08:01.382Z,12.02
2024-05-09T00:10:35.448Z,7.75
2024-05-09T00:13:04.879Z,8.25
2024-05-09T00:15:33.232Z,8.15
2024-05-09T00:18:00.134Z,8.02
2024-05-09T00:20:35.113Z,7.60
2024-05-09T00:23:06.868Z,7.95
2024-05-09T00:25:33.936Z,7.25
2024-05-09T00:28:00.546Z,8.35
2024-05-09T00:30:33.649Z,6.97
2024-05-09T00:33:03.179Z,7.53
2024-05-09T00:35:30.434Z,7.70
2024-05-09T00:37:57.158Z,8.38
2024-05-09T00:40:34.801Z,9.82
2024-05-09T00:43:06.308Z,7.20
2024-05-09T00:45:34.368Z,7.90
2024-05-09T00:48:03.543Z,6.97
2024-05-09T00:50:36.332Z,8.48
2024-05-09T00:53:06.106Z,7.00
2024-05-09T00:55:34.793Z,8.32
2024-05-09T00:58:02.771Z,6.25
2024-05-09T01:00:37.776Z,6.90
2024-05-09T01:03:07.322Z,6.50
2024-05-09T01:05:35.031Z,6.47
2024-05-09T01:08:02.986Z,7.75
2024-05-09T01:10:34.455Z,6.28
2024-05-09T01:13:03.528Z,8.65
2024-05-09T01:15:30.352Z,5.93
2024-05-09T01:17:58.247Z,8.00
2024-05-09T01:20:36.539Z,6.70
2024-05-09T01:23:09.596Z,7.10
2024-05-09T01:28:03.303Z,7.18
2024-05-09T01:30:34.797Z,7.50
2024-05-09T01:33:04.631Z,6.93
2024-05-09T01:35:31.932Z,8.93
2024-05-09T01:37:58.767Z,7.35
2024-05-09T01:40:35.405Z,6.72
2024-05-09T01:43:04.993Z,7.15
2024-05-09T01:45:31.660Z,6.88
2024-05-09T01:47:58.831Z,7.25
2024-05-09T01:50:36.992Z,8.68
2024-05-09T01:55:33.823Z,7.38
2024-05-09T01:58:00.358Z,6.93
2024-05-09T02:00:37.643Z,9.93
2024-05-09T02:03:10.044Z,5.72
2024-05-09T02:05:37.689Z,6.10
2024-05-09T02:08:05.304Z,7.63
2024-05-09T02:10:33.054Z,6.40
2024-05-09T02:13:00.121Z,8.40
2024-05-09T02:15:26.761Z,12.10
2024-05-09T02:17:53.558Z,7.68
2024-05-09T02:20:30.072Z,7.45
2024-05-09T02:23:03.821Z,8.02
2024-05-09T02:27:57.340Z,8.32
2024-05-09T02:30:31.022Z,8.30
2024-05-09T02:35:32.803Z,8.15
2024-05-09T02:37:59.770Z,8.90
2024-05-09T02:40:35.456Z,9.98
2024-05-09T02:43:05.180Z,9.32
2024-05-09T02:45:31.890Z,10.05
2024-05-09T02:47:58.811Z,9.95
2024-05-09T02:50:33.765Z,9.65
2024-05-09T02:53:05.101Z,10.63
2024-05-09T02:55:31.768Z,10.50
2024-05-09T02:57:58.323Z,13.90
2024-05-09T03:00:34.223Z,10.40
2024-05-09T03:03:10.465Z,10.88
2024-05-09T03:05:39.633Z,12.38
2024-05-09T03:08:06.764Z,17.40
2024-05-09T03:10:36.580Z,16.38
2024-05-09T03:13:08.919Z,19.30
2024-05-09T03:15:35.648Z,23.15
2024-05-09T03:18:03.085Z,17.35
2024-05-09T03:20:34.224Z,29.45
2024-05-09T03:23:03.271Z,40.92
2024-05-09T03:25:30.119Z,35.90
2024-05-09T03:27:56.817Z,16.67
2024-05-09T03:30:35.938Z,23.40
2024-05-09T03:33:15.542Z,35.90
2024-05-09T03:35:46.149Z,43.50
2024-05-09T03:38:13.010Z,34.50
2024-05-09T03:40:47.243Z,53.58
2024-05-09T03:43:14.284Z,71.60
2024-05-09T03:45:42.331Z,11.00
2024-05-09T03:48:09.129Z,29.08
2024-05-09T03:50:36.886Z,28.02
2024-05-09T03:53:04.474Z,24.23
2024-05-09T03:55:31.330Z,75.40
2024-05-09T03:57:58.080Z,14.13
2024-05-09T04:00:31.474Z,22.92
2024-05-09T04:03:05.537Z,12.00
2024-05-09T04:05:33.261Z,15.20
2024-05-09T04:08:00.115Z,10.63
2024-05-09T04:10:32.833Z,43.40
2024-05-09T04:13:01.203Z,27.20
2024-05-09T04:15:27.827Z,15.50
2024-05-09T04:17:54.571Z,22.27
2024-05-09T04:20:32.533Z,18.35
2024-05-09T04:23:10.690Z,32.72
2024-05-09T04:25:37.836Z,20.10
2024-05-09T04:28:05.333Z,19.98
2024-05-09T04:30:38.016Z,9.70
2024-05-09T04:35:38.641Z,9.27
2024-05-09T04:38:05.729Z,39.85
2024-05-09T04:40:35.668Z,14.43
2024-05-09T04:43:05.306Z,26.65
2024-05-09T04:45:32.203Z,23.73
2024-05-09T04:47:59.070Z,10.68
2024-05-09T04:50:35.221Z,15.52
2024-05-09T04:53:05.107Z,10.00
2024-05-09T04:55:32.542Z,14.55
2024-05-09T04:57:59.101Z,9.35
2024-05-09T05:00:34.477Z,9.70
2024-05-09T05:03:06.982Z,13.30
2024-05-09T05:05:37.525Z,16.67
2024-05-09T05:08:04.603Z,27.15
2024-05-09T05:10:36.038Z,10.68
2024-05-09T05:13:17.691Z,28.88
2024-05-09T05:15:55.946Z,21.80
2024-05-09T05:18:23.949Z,9.63
2024-05-09T05:20:50.809Z,10.40
2024-05-09T05:23:19.881Z,11.13
2024-05-09T05:25:54.193Z,14.50
2024-05-09T05:28:22.034Z,10.55
2024-05-09T05:30:48.884Z,8.75
2024-05-09T05:33:18.412Z,25.10
2024-05-09T05:35:45.498Z,10.25
2024-05-09T05:38:12.190Z,9.68
2024-05-09T05:40:40.181Z,11.40
2024-05-09T05:45:38.459Z,9.80
2024-05-09T05:48:06.967Z,9.48
2024-05-09T05:53:06.787Z,8.98
2024-05-09T05:55:33.735Z,8.68
2024-05-09T05:58:01.794Z,8.32
2024-05-09T06:00:34.840Z,12.18
2024-05-09T06:03:05.411Z,8.98
2024-05-09T06:05:32.751Z,8.80
2024-05-09T06:07:59.565Z,7.57
2024-05-09T06:10:34.761Z,9.27
2024-05-09T06:13:05.426Z,8.65
2024-05-09T06:15:32.137Z,9.10
2024-05-09T06:17:59.250Z,7.50
2024-05-09T06:20:34.637Z,7.18
2024-05-09T06:23:04.134Z,8.48
2024-05-09T06:25:30.768Z,7.07
2024-05-09T06:27:57.309Z,7.57
2024-05-09T06:30:30.437Z,7.00
2024-05-09T06:33:05.688Z,7.43
2024-05-09T06:35:33.034Z,7.03
2024-05-09T06:37:59.928Z,7.05
2024-05-09T06:40:35.917Z,6.95
2024-05-09T06:43:05.287Z,8.35
2024-05-09T06:45:31.828Z,8.90
2024-05-09T06:47:58.555Z,7.65
2024-05-09T06:50:28.481Z,8.30
2024-05-09T06:53:01.981Z,7.90
2024-05-09T06:55:28.711Z,8.98
2024-05-09T06:57:55.268Z,7.90
2024-05-09T07:00:27.746Z,8.52
2024-05-09T07:03:05.732Z,10.52
2024-05-09T07:05:33.369Z,6.78
2024-05-09T07:08:00.180Z,9.23
2024-05-09T07:10:32.874Z,8.88
2024-05-09T07:13:01.933Z,10.02
2024-05-09T07:15:28.837Z,7.93
2024-05-09T07:17:55.674Z,7.20
2024-05-09T07:20:31.734Z,7.70
2024-05-09T07:23:02.525Z,11.00
2024-05-09T07:25:29.379Z,9.80
2024-05-09T07:27:56.030Z,9.65
2024-05-09T07:30:27.738Z,10.63
2024-05-09T07:33:00.179Z,8.45
2024-05-09T07:35:27.251Z,8.38
2024-05-09T07:37:54.046Z,9.07
2024-05-09T07:40:29.044Z,8.85
2024-05-09T07:43:14.446Z,11.68
2024-05-09T07:45:50.686Z,10.25
2024-05-09T07:52:37.970Z,12.85
2024-05-09T07:53:45.677Z,8.02
2024-05-09T07:56:16.150Z,10.23
2024-05-09T07:58:43.652Z,8.95
2024-05-09T08:01:10.256Z,8.90
2024-05-09T08:03:38.184Z,9.07
2024-05-09T08:06:05.076Z,9.85
2024-05-09T08:08:31.612Z,12.45
2024-05-09T08:10:58.171Z,9.00
2024-05-09T08:13:24.732Z,7.60
2024-05-09T08:15:52.432Z,7.95
2024-05-09T08:18:19.286Z,7.38
2024-05-09T08:20:48.770Z,8.75
2024-05-09T08:23:15.694Z,7.65
2024-05-09T08:25:42.279Z,9.70
2024-05-09T08:28:09.055Z,9.23
2024-05-09T08:30:37.530Z,8.85
2024-05-09T08:33:06.513Z,8.82
2024-05-09T08:35:34.448Z,5.43
2024-05-09T08:38:06.501Z,6.43
2024-05-09T08:40:36.197Z,6.57
2024-05-09T08:43:09.339Z,6.88
2024-05-09T08:45:38.906Z,7.07
2024-05-09T08:48:08.583Z,7.20
2024-05-09T08:50:40.407Z,5.75
2024-05-09T08:53:08.207Z,6.43
2024-05-09T08:55:39.420Z,5.90
2024-05-09T08:58:12.592Z,6.40
2024-05-09T09:00:41.966Z,6.32
2024-05-09T09:03:10.106Z,4.25
2024-05-09T09:08:07.728Z,4.28
2024-05-09T09:10:35.237Z,6.93
2024-05-09T09:13:04.699Z,5.63
2024-05-09T09:15:31.918Z,4.20
2024-05-09T09:17:59.951Z,6.15
2024-05-09T09:20:34.211Z,5.70
2024-05-09T09:23:04.100Z,6.13
2024-05-09T09:25:30.988Z,9.52
2024-05-09T09:28:00.558Z,5.05
2024-05-09T09:30:35.160Z,4.95
2024-05-09T09:33:05.243Z,7.53
2024-05-09T09:35:32.721Z,6.75
2024-05-09T09:38:02.590Z,5.78
2024-05-09T09:40:36.182Z,4.45
2024-05-09T09:43:13.887Z,4.43
2024-05-09T09:45:43.385Z,8.35
2024-05-09T09:48:10.817Z,5.97
2024-05-09T09:50:37.824Z,4.13
2024-05-09T09:53:06.993Z,5.43
2024-05-09T09:55:33.560Z,4.05
2024-05-09T09:58:01.056Z,4.80
2024-05-09T10:00:32.930Z,4.05
2024-05-09T10:03:01.148Z,4.63
2024-05-09T10:05:28.865Z,6.90
2024-05-09T10:07:57.426Z,6.78
2024-05-09T10:10:31.819Z,5.65
2024-05-09T10:13:02.539Z,4.88
2024-05-09T10:15:29.317Z,6.35
2024-05-09T10:18:05.271Z,5.97
2024-05-09T10:21:01.071Z,4.78
2024-05-09T10:23:36.760Z,4.63
2024-05-09T10:26:05.408Z,3.55
2024-05-09T10:28:35.335Z,5.55
2024-05-09T10:31:13.326Z,3.50
2024-05-09T10:33:50.072Z,4.80
2024-05-09T10:36:22.242Z,4.32
2024-05-09T10:38:49.868Z,3.47
2024-05-09T10:41:17.581Z,4.90
2024-05-09T10:43:44.239Z,5.13
2024-05-09T10:46:11.517Z,4.32
2024-05-09T10:48:39.217Z,4.68
2024-05-09T10:51:06.058Z,5.38
2024-05-09T10:53:40.486Z,3.80
2024-05-09T10:58:33.607Z,4.35
2024-05-09T11:01:02.347Z,3.45
2024-05-09T11:03:31.062Z,4.55
2024-05-09T11:05:58.031Z,6.55
2024-05-09T11:08:24.846Z,4.57
2024-05-09T11:10:54.336Z,6.53
2024-05-09T11:13:30.512Z,4.25
2024-05-09T11:15:57.706Z,4.18
2024-05-09T11:18:27.133Z,6.28
2024-05-09T11:20:56.496Z,4.47
2024-05-09T11:23:26.196Z,3.40
2024-05-09T11:25:54.531Z,3.83
2024-05-09T11:28:22.088Z,5.20
2024-05-09T11:30:50.344Z,4.43
2024-05-09T11:33:19.160Z,3.38
2024-05-09T11:35:46.846Z,5.35
2024-05-09T11:38:13.724Z,5.93
2024-05-09T11:40:40.553Z,4.05
2024-05-09T11:43:07.252Z,4.93
2024-05-09T11:45:33.951Z,5.35
2024-05-09T11:48:00.699Z,4.75
2024-05-09T11:50:32.797Z,2.80
2024-05-09T11:53:02.307Z,6.28
2024-05-09T11:55:29.108Z,4.05
2024-05-09T11:57:56.048Z,5.13
2024-05-09T12:00:33.669Z,2.90
2024-05-09T12:03:05.311Z,8.25
2024-05-09T12:05:32.623Z,3.85
2024-05-09T12:07:59.580Z,4.47
2024-05-09T12:10:32.423Z,5.05
2024-05-09T12:13:01.757Z,3.75
2024-05-09T12:15:28.442Z,4.95
2024-05-09T12:17:57.337Z,4.32
2024-05-09T12:20:33.067Z,4.57
2024-05-09T12:23:03.946Z,4.60
2024-05-09T12:25:30.625Z,3.28
2024-05-09T12:27:57.283Z,3.10
2024-05-09T12:30:32.818Z,9.20
2024-05-09T12:33:04.279Z,4.07
2024-05-09T12:35:31.230Z,4.35
2024-05-09T12:37:57.828Z,3.88
2024-05-09T12:40:34.165Z,4.28
2024-05-09T12:43:04.448Z,4.38
2024-05-09T12:45:31.358Z,4.78
2024-05-09T12:47:58.365Z,4.85
2024-05-09T12:50:31.707Z,4.28
2024-05-09T12:53:00.359Z,3.78
2024-05-09T12:55:28.119Z,4.38
2024-05-09T13:00:28.149Z,3.05
2024-05-09T13:03:00.355Z,5.22
2024-05-09T13:05:27.392Z,4.85
2024-05-09T13:07:54.148Z,5.85
2024-05-09T13:10:29.008Z,3.35
2024-05-09T13:12:59.262Z,4.65
2024-05-09T13:15:25.968Z,6.13
2024-05-09T13:17:52.837Z,4.70
2024-05-09T13:20:28.870Z,4.18
2024-05-09T13:23:02.158Z,2.90
2024-05-09T13:25:29.816Z,4.80
2024-05-09T13:27:57.479Z,5.95
2024-05-09T13:30:30.012Z,4.18
2024-05-09T13:35:34.470Z,3.03
2024-05-09T13:38:02.030Z,4.28
2024-05-09T13:40:33.655Z,6.18
2024-05-09T13:43:02.971Z,4.38
2024-05-09T13:45:29.850Z,5.50
2024-05-09T13:47:56.756Z,6.35
2024-05-09T13:50:31.538Z,4.15
2024-05-09T13:53:02.321Z,6.05
2024-05-09T13:55:28.956Z,6.80
2024-05-09T13:57:55.932Z,4.03
2024-05-09T14:00:37.570Z,3.55
2024-05-09T14:03:10.083Z,4.18
2024-05-09T14:05:37.032Z,3.85
2024-05-09T14:08:04.118Z,3.55
2024-05-09T14:10:32.008Z,4.53
2024-05-09T14:12:59.754Z,3.55
2024-05-09T14:15:26.410Z,3.83
2024-05-09T14:17:53.308Z,3.85
2024-05-09T14:20:29.907Z,5.80
2024-05-09T14:22:58.806Z,4.32
2024-05-09T14:25:28.487Z,5.53
2024-05-09T14:27:56.063Z,5.57
2024-05-09T14:30:30.560Z,4.85
2024-05-09T14:33:03.263Z,3.50
2024-05-09T14:35:29.977Z,5.32
2024-05-09T14:37:56.893Z,3.75
2024-05-09T14:40:36.194Z,4.68
2024-05-09T14:43:07.929Z,6.53
2024-05-09T14:45:34.860Z,4.05
2024-05-09T14:48:02.847Z,4.65
2024-05-09T14:50:35.839Z,4.43
2024-05-09T14:53:06.492Z,4.60
2024-05-09T14:55:35.884Z,4.18
2024-05-09T14:58:05.813Z,3.33
2024-05-09T15:00:35.950Z,2.60
2024-05-09T15:03:04.994Z,4.82
2024-05-09T15:05:31.727Z,5.32
2024-05-09T15:07:59.288Z,4.40
2024-05-09T15:10:33.966Z,4.53
2024-05-09T15:13:02.900Z,3.25
2024-05-09T15:15:29.958Z,5.57
2024-05-09T15:17:57.011Z,4.07
2024-05-09T15:20:31.642Z,2.85
2024-05-09T15:23:02.311Z,6.03
2024-05-09T15:25:29.248Z,4.75
2024-05-09T15:27:56.083Z,3.38
2024-05-09T15:32:52.374Z,4.70
2024-05-09T15:35:20.306Z,4.10
2024-05-09T15:37:48.453Z,6.10
2024-05-09T15:40:22.090Z,5.35
2024-05-09T15:42:57.709Z,4.05
2024-05-09T15:45:24.420Z,3.88
2024-05-09T15:47:51.051Z,3.50
2024-05-09T15:50:27.633Z,4.90
2024-05-09T15:52:59.207Z,4.63
2024-05-09T15:55:25.782Z,3.83
2024-05-09T15:57:52.405Z,3.22
2024-05-09T16:00:28.406Z,5.68
2024-05-09T16:03:00.988Z,4.63
2024-05-09T16:05:27.716Z,5.72
2024-05-09T16:07:54.431Z,6.03
2024-05-09T16:10:25.933Z,3.33
2024-05-09T16:12:58.504Z,3.90
2024-05-09T16:15:25.227Z,6.35
2024-05-09T16:17:51.944Z,5.30
2024-05-09T16:20:29.559Z,4.75
2024-05-09T16:23:04.930Z,5.53
2024-05-09T16:25:31.473Z,5.38
2024-05-09T16:27:58.244Z,7.75
2024-05-09T16:30:31.735Z,4.55
2024-05-09T16:33:02.454Z,7.57
2024-05-09T16:35:29.384Z,4.38
2024-05-09T16:37:56.028Z,3.85
2024-05-09T16:40:30.240Z,5.97
2024-05-09T16:43:04.636Z,4.22
2024-05-09T16:45:31.671Z,8.80
2024-05-09T16:47:59.745Z,4.63
2024-05-09T16:50:32.314Z,4.07
2024-05-09T16:53:01.079Z,4.90
2024-05-09T16:55:27.825Z,4.65
2024-05-09T16:57:55.432Z,4.38
2024-05-09T17:00:31.485Z,4.30
2024-05-09T17:03:06.800Z,4.70
2024-05-09T17:05:34.048Z,6.53
2024-05-09T17:08:01.263Z,3.67
2024-05-09T17:10:32.791Z,4.82
2024-05-09T17:13:02.119Z,4.75
2024-05-09T17:15:28.928Z,5.10
2024-05-09T17:17:55.991Z,4.38
2024-05-09T17:20:29.694Z,3.38
2024-05-09T17:23:02.318Z,4.68
2024-05-09T17:25:29.353Z,2.97
2024-05-09T17:27:56.654Z,3.45
2024-05-09T17:30:31.605Z,3.58
2024-05-09T17:33:03.147Z,3.92
2024-05-09T17:37:56.827Z,4.88
2024-05-09T17:42:53.139Z,3.65
2024-05-09T17:45:20.602Z,4.53
2024-05-09T17:47:47.713Z,4.85
2024-05-09T17:50:21.003Z,2.67
2024-05-09T17:52:53.669Z,5.80
2024-05-09T17:55:20.419Z,7.40
2024-05-09T17:57:47.142Z,3.78
2024-05-09T18:00:17.457Z,4.68
2024-05-09T18:02:48.332Z,4.30
2024-05-09T18:05:15.043Z,4.85
2024-05-09T18:07:41.781Z,2.90
2024-05-09T18:10:19.004Z,3.63
2024-05-09T18:12:49.064Z,5.38
2024-05-09T18:15:15.669Z,5.72
2024-05-09T18:17:42.684Z,8.20
2024-05-09T18:20:14.144Z,8.35
2024-05-09T18:22:46.480Z,6.57
2024-05-09T18:25:13.236Z,4.82
2024-05-09T18:27:39.910Z,4.57
2024-05-09T18:30:11.659Z,4.07
2024-05-09T18:35:07.719Z,3.75
2024-05-09T18:37:34.361Z,5.13
2024-05-09T18:40:01.049Z,6.82
2024-05-09T18:42:27.652Z,4.18
2024-05-09T18:44:54.215Z,6.68
2024-05-09T18:47:20.973Z,5.93
2024-05-09T18:49:47.707Z,4.97
2024-05-09T18:52:14.385Z,6.05
2024-05-09T18:54:41.107Z,5.50
2024-05-09T18:57:12.010Z,4.15
2024-05-09T18:59:38.637Z,4.88
2024-05-09T19:02:05.853Z,5.72
2024-05-09T19:04:32.639Z,5.88
2024-05-09T19:07:00.307Z,7.03
2024-05-09T19:09:26.908Z,5.40
2024-05-09T19:11:53.474Z,5.35
2024-05-09T19:14:20.304Z,6.32
2024-05-09T19:16:46.914Z,5.68
2024-05-09T19:19:15.077Z,8.57
2024-05-09T19:24:09.687Z,6.97
2024-05-09T19:26:36.341Z,6.88
2024-05-09T19:29:02.879Z,5.78
2024-05-09T19:31:29.558Z,6.65
2024-05-09T19:33:56.246Z,6.35
2024-05-09T19:36:22.888Z,5.32
2024-05-09T19:38:51.392Z,4.68
2024-05-09T19:41:18.158Z,4.07
2024-05-09T19:43:44.711Z,6.07
2024-05-09T19:46:11.656Z,4.80
2024-05-09T19:48:38.434Z,4.78
2024-05-09T19:51:05.341Z,4.47
2024-05-09T19:53:31.939Z,3.63
2024-05-09T19:55:58.885Z,5.65
2024-05-09T19:58:25.648Z,8.63
2024-05-09T20:00:52.452Z,6.70
2024-05-09T20:03:19.270Z,5.78
2024-05-09T20:05:46.652Z,7.30
2024-05-09T20:08:13.978Z,10.00
2024-05-09T20:10:40.623Z,6.85
2024-05-09T20:13:08.334Z,6.00
2024-05-09T20:15:36.738Z,5.90
2024-05-09T20:18:04.413Z,6.05
2024-05-09T20:20:37.124Z,4.55
2024-05-09T20:23:07.785Z,5.85
2024-05-09T20:25:34.321Z,5.53
2024-05-09T20:28:01.137Z,4.80
2024-05-09T20:30:32.220Z,6.82
2024-05-09T20:33:02.956Z,8.20
2024-05-09T20:35:32.269Z,7.07
2024-05-09T20:37:59.525Z,5.30
2024-05-09T20:40:32.301Z,6.25
2024-05-09T20:43:02.602Z,5.60
2024-05-09T20:45:29.155Z,6.78
2024-05-09T20:47:56.108Z,5.35
2024-05-09T20:50:29.328Z,8.15
2024-05-09T20:53:05.146Z,8.60
2024-05-09T20:55:31.779Z,7.30
2024-05-09T20:57:58.690Z,6.78
2024-05-09T21:00:33.840Z,5.38
2024-05-09T21:03:06.529Z,5.32
2024-05-09T21:05:34.102Z,7.15
2024-05-09T21:08:01.034Z,9.02
2024-05-09T21:10:32.096Z,7.53
2024-05-09T21:13:00.176Z,8.93
2024-05-09T21:15:26.775Z,10.60
2024-05-09T21:17:53.394Z,6.80
2024-05-09T21:20:24.399Z,7.65
2024-05-09T21:22:57.560Z,6.80
2024-05-09T21:25:24.243Z,6.05
2024-05-09T21:27:51.185Z,6.43
2024-05-09T21:30:26.814Z,5.03
2024-05-09T21:32:59.613Z,6.22
2024-05-09T21:35:26.266Z,5.13
2024-05-09T21:37:52.834Z,8.20
2024-05-09T21:40:27.302Z,6.57
2024-05-09T21:43:00.755Z,7.07
2024-05-09T21:45:27.619Z,7.82
2024-05-09T21:47:54.285Z,9.88
2024-05-09T21:50:27.625Z,8.40
2024-05-09T21:52:58.753Z,5.25
2024-05-09T21:55:25.425Z,8.48
2024-05-09T21:57:52.103Z,9.13
2024-05-09T22:00:28.634Z,6.10
2024-05-09T22:03:02.361Z,6.60
2024-05-09T22:05:29.291Z,5.28
2024-05-09T22:07:56.546Z,7.03
2024-05-09T22:10:27.168Z,5.40
2024-05-09T22:12:59.924Z,4.95
2024-05-09T22:15:27.110Z,7.00
2024-05-09T22:17:54.008Z,5.43
2024-05-09T22:20:28.810Z,4.93
2024-05-09T22:23:02.508Z,7.25
2024-05-09T22:25:31.176Z,6.63
2024-05-09T22:30:34.035Z,7.20
2024-05-09T22:33:05.362Z,4.63
2024-05-09T22:35:32.157Z,6.07
2024-05-09T22:37:58.854Z,5.35
2024-05-09T22:40:37.853Z,4.55
2024-05-09T22:43:12.316Z,4.97
2024-05-09T22:45:39.180Z,5.68
2024-05-09T22:48:06.342Z,5.95
2024-05-09T22:50:33.787Z,6.43
2024-05-09T22:53:00.688Z,7.13
2024-05-09T22:55:27.326Z,5.55
2024-05-09T22:57:53.941Z,4.90
2024-05-09T23:00:29.195Z,5.50
2024-05-09T23:03:02.472Z,4.68
2024-05-09T23:05:29.515Z,6.68
2024-05-09T23:07:56.318Z,6.43
2024-05-09T23:10:31.028Z,7.18
2024-05-09T23:13:02.266Z,5.63
2024-05-09T23:15:28.961Z,4.82
2024-05-09T23:17:55.787Z,5.88
2024-05-09T23:20:33.152Z,7.32
2024-05-09T23:23:04.707Z,7.47
2024-05-09T23:25:31.268Z,10.10
2024-05-09T23:27:57.886Z,6.25
2024-05-09T23:30:33.608Z,5.45
2024-05-09T23:33:05.962Z,9.68
2024-05-09T23:35:32.754Z,5.35
2024-05-09T23:37:59.447Z,7.05
2024-05-09T23:40:36.918Z,4.90
2024-05-09T23:43:07.070Z,6.05
2024-05-09T23:45:34.019Z,6.43
2024-05-09T23:48:01.059Z,7.85
2024-05-09T23:50:34.354Z,5.55
2024-05-09T23:53:04.264Z,6.50
2024-05-09T23:55:31.808Z,6.05
2024-05-09T23:57:58.775Z,5.82
