createdAt,value
2022-08-09T00:00:06.329Z,99.90
2022-08-09T00:02:10.042Z,99.90
2022-08-09T00:04:33.856Z,99.90
2022-08-09T00:06:33.655Z,99.90
2022-08-09T00:08:37.329Z,99.90
2022-08-09T00:10:40.637Z,99.90
2022-08-09T00:12:42.450Z,99.90
2022-08-09T00:14:47.568Z,99.90
2022-08-09T00:16:51.181Z,99.90
2022-08-09T00:18:55.110Z,99.90
2022-08-09T00:20:56.912Z,99.90
2022-08-09T00:23:08.457Z,99.90
2022-08-09T00:25:23.329Z,99.90
2022-08-09T00:27:36.229Z,99.90
2022-08-09T00:30:23.344Z,99.90
2022-08-09T00:32:06.746Z,99.90
2022-08-09T00:34:08.661Z,99.90
2022-08-09T00:36:12.770Z,99.90
2022-08-09T00:38:16.135Z,99.90
2022-08-09T00:40:23.311Z,99.90
2022-08-09T00:44:16.565Z,99.90
2022-08-09T00:44:55.559Z,99.90
2022-08-09T00:47:04.552Z,99.90
2022-08-09T00:49:07.222Z,99.90
2022-08-09T00:51:10.260Z,99.90
2022-08-09T00:53:13.941Z,99.90
2022-08-09T00:56:03.127Z,99.90
2022-08-09T00:57:39.135Z,99.90
2022-08-09T00:59:46.921Z,99.90
2022-08-09T01:01:55.287Z,99.90
2022-08-09T01:04:11.710Z,99.90
2022-08-09T01:06:18.635Z,99.90
2022-08-09T01:08:32.913Z,99.90
2022-08-09T01:10:54.336Z,99.90
2022-08-09T01:13:25.149Z,99.90
2022-08-09T01:15:51.645Z,99.90
2022-08-09T01:18:04.951Z,99.90
2022-08-09T01:20:41.169Z,99.90
2022-08-09T01:22:52.125Z,99.90
2022-08-09T01:25:23.917Z,99.90
2022-08-09T01:27:29.253Z,99.90
2022-08-09T01:29:55.528Z,99.90
2022-08-09T01:32:30.030Z,99.90
2022-08-09T01:34:25.911Z,99.90
2022-08-09T01:36:30.322Z,99.90
2022-08-09T01:38:36.659Z,99.90
2022-08-09T01:41:09.119Z,99.90
2022-08-09T01:43:12.211Z,99.90
2022-08-09T01:45:15.240Z,99.90
2022-08-09T01:47:18.861Z,99.90
2022-08-09T01:49:24.264Z,99.90
2022-08-09T01:51:32.567Z,99.90
2022-08-09T01:53:41.444Z,99.90
2022-08-09T01:55:45.488Z,99.90
2022-08-09T01:57:53.097Z,99.90
2022-08-09T02:00:08.814Z,99.90
2022-08-09T02:02:11.878Z,99.90
2022-08-09T02:04:16.666Z,99.90
2022-08-09T02:06:45.520Z,99.90
2022-08-09T02:08:59.129Z,99.90
2022-08-09T02:11:16.864Z,99.90
2022-08-09T02:13:26.086Z,99.90
2022-08-09T02:15:49.337Z,99.90
2022-08-09T02:18:00.873Z,99.90
2022-08-09T02:20:12.700Z,99.90
2022-08-09T02:22:45.556Z,99.90
2022-08-09T02:24:52.572Z,99.90
2022-08-09T02:26:59.560Z,99.90
2022-08-09T02:29:31.294Z,99.90
2022-08-09T02:31:39.311Z,99.90
2022-08-09T02:34:07.212Z,99.90
2022-08-09T02:36:16.903Z,99.90
2022-08-09T02:38:28.645Z,99.90
2022-08-09T02:40:32.680Z,99.90
2022-08-09T02:42:39.458Z,99.90
2022-08-09T02:44:44.731Z,99.90
2022-08-09T02:46:52.239Z,99.90
2022-08-09T02:48:57.146Z,99.90
2022-08-09T02:51:02.439Z,99.90
2022-08-09T02:53:10.282Z,99.90
2022-08-09T02:55:46.182Z,99.90
2022-08-09T02:58:00.504Z,99.90
2022-08-09T03:00:25.667Z,99.90
2022-08-09T03:02:32.659Z,99.90
2022-08-09T03:04:37.774Z,99.90
2022-08-09T03:06:41.372Z,99.90
2022-08-09T03:08:48.231Z,99.90
2022-08-09T03:10:51.827Z,99.90
2022-08-09T03:12:56.666Z,99.90
2022-08-09T03:15:00.207Z,99.90
2022-08-09T03:17:05.762Z,99.90
2022-08-09T03:19:14.322Z,99.90
2022-08-09T03:21:36.352Z,99.90
2022-08-09T03:23:39.547Z,99.90
2022-08-09T03:26:02.176Z,99.90
2022-08-09T03:28:11.413Z,99.90
2022-08-09T03:30:30.254Z,99.90
2022-08-09T03:32:37.541Z,99.90
2022-08-09T03:34:40.556Z,99.90
2022-08-09T03:36:58.149Z,99.90
2022-08-09T03:39:00.404Z,99.90
2022-08-09T03:41:02.808Z,99.90
2022-08-09T03:43:06.061Z,99.90
2022-08-09T03:45:08.553Z,99.90
2022-08-09T03:47:10.669Z,99.90
2022-08-09T03:49:17.402Z,99.90
2022-08-09T03:51:54.082Z,99.90
2022-08-09T03:53:49.089Z,99.90
2022-08-09T03:55:51.294Z,99.90
2022-08-09T03:58:09.814Z,99.90
2022-08-09T04:00:17.015Z,99.90
2022-08-09T04:02:26.512Z,99.90
2022-08-09T04:04:32.629Z,99.90
2022-08-09T04:06:40.513Z,99.90
2022-08-09T04:08:46.708Z,99.90
2022-08-09T04:10:49.794Z,99.90
2022-08-09T04:12:53.415Z,99.90
2022-08-09T04:15:02.042Z,99.90
2022-08-09T04:17:13.080Z,99.90
2022-08-09T04:19:15.890Z,99.90
2022-08-09T04:21:36.373Z,99.90
2022-08-09T04:23:42.054Z,99.90
2022-08-09T04:25:56.378Z,99.90
2022-08-09T04:28:02.469Z,99.90
2022-08-09T04:30:06.092Z,99.90
2022-08-09T04:32:08.074Z,99.90
2022-08-09T04:34:10.683Z,99.90
2022-08-09T04:36:14.514Z,99.90
2022-08-09T04:38:21.293Z,99.90
2022-08-09T04:40:35.800Z,99.90
2022-08-09T04:42:38.204Z,99.90
2022-08-09T04:44:40.109Z,99.90
2022-08-09T04:46:58.495Z,99.90
2022-08-09T04:49:02.284Z,99.90
2022-08-09T04:51:04.073Z,99.90
2022-08-09T04:53:11.590Z,99.90
2022-08-09T04:55:15.785Z,99.90
2022-08-09T04:57:23.859Z,99.90
2022-08-09T04:59:26.305Z,99.90
2022-08-09T05:01:32.641Z,99.90
2022-08-09T05:03:42.946Z,99.90
2022-08-09T05:05:52.759Z,99.90
2022-08-09T09:23:57.272Z,71.30
2022-08-09T09:26:39.567Z,71.60
2022-08-09T09:29:02.925Z,70.50
2022-08-09T09:32:04.329Z,69.70
2022-08-09T09:33:45.088Z,69.50
2022-08-09T09:36:02.105Z,70.60
2022-08-09T09:38:04.867Z,67.90
2022-08-09T09:40:07.567Z,69.00
2022-08-09T09:42:23.308Z,68.00
2022-08-09T09:44:31.600Z,67.50
2022-08-09T09:46:42.068Z,67.50
2022-08-09T09:48:57.307Z,67.90
2022-08-09T09:50:59.138Z,66.80
2022-08-09T09:53:01.037Z,64.50
2022-08-09T09:55:24.004Z,65.10
2022-08-09T09:58:02.278Z,66.10
2022-08-09T09:59:54.347Z,65.10
2022-08-09T10:02:00.959Z,66.00
2022-08-09T10:04:08.915Z,63.50
2022-08-09T10:06:13.000Z,62.90
2022-08-09T10:08:27.594Z,62.30
2022-08-09T10:10:31.689Z,60.30
2022-08-09T10:12:43.950Z,60.60
2022-08-09T10:15:05.034Z,61.10
2022-08-09T10:17:24.062Z,60.70
2022-08-09T10:19:36.150Z,59.50
2022-08-09T10:21:48.791Z,60.60
2022-08-09T10:23:52.599Z,60.50
2022-08-09T10:26:07.111Z,60.00
2022-08-09T10:28:12.701Z,60.20
2022-08-09T10:32:48.491Z,60.20
2022-08-09T10:34:51.740Z,62.70
2022-08-09T10:36:57.062Z,62.20
2022-08-09T10:39:00.050Z,61.10
2022-08-09T10:41:03.270Z,61.30
2022-08-09T10:43:08.224Z,59.90
2022-08-09T10:45:16.600Z,59.60
2022-08-09T10:48:19.315Z,60.30
2022-08-09T10:50:30.749Z,59.70
2022-08-09T10:53:00.680Z,60.00
2022-08-09T10:55:22.751Z,60.70
2022-08-09T10:57:36.410Z,59.20
2022-08-09T10:59:43.111Z,59.60
2022-08-09T11:03:16.113Z,59.90
2022-08-09T11:04:27.874Z,59.60
2022-08-09T11:06:33.293Z,59.50
2022-08-09T11:08:47.371Z,60.40
2022-08-09T11:10:53.391Z,60.10
2022-08-09T11:13:21.711Z,61.30
2022-08-09T11:16:04.339Z,60.20
2022-08-09T11:18:03.646Z,61.00
2022-08-09T11:20:19.872Z,61.50
2022-08-09T11:22:45.227Z,61.30
2022-08-09T11:25:08.781Z,58.80
2022-08-09T11:28:04.750Z,59.80
2022-08-09T11:30:05.906Z,57.40
2022-08-09T11:32:39.643Z,59.10
2022-08-09T11:34:48.901Z,59.30
2022-08-09T11:36:55.819Z,60.70
2022-08-09T11:39:02.937Z,59.90
2022-08-09T11:41:37.465Z,59.30
2022-08-09T11:43:43.128Z,58.90
2022-08-09T11:45:57.583Z,59.50
2022-08-09T11:48:06.586Z,59.30
2022-08-09T11:50:55.403Z,58.70
2022-08-09T11:53:44.119Z,59.20
2022-08-09T11:55:52.872Z,60.50
2022-08-09T11:58:02.346Z,58.00
2022-08-09T12:00:16.493Z,58.50
2022-08-09T12:02:51.059Z,59.20
2022-08-09T12:04:41.085Z,59.20
2022-08-09T12:06:55.698Z,59.10
2022-08-09T12:08:57.860Z,58.10
2022-08-09T12:11:03.938Z,59.40
2022-08-09T12:14:07.896Z,58.70
2022-08-09T12:15:48.783Z,57.70
2022-08-09T12:17:52.244Z,57.00
2022-08-09T12:19:59.385Z,56.80
2022-08-09T12:22:05.282Z,57.80
2022-08-09T12:24:10.207Z,56.70
2022-08-09T12:26:12.803Z,56.70
2022-08-09T12:29:10.281Z,57.10
2022-08-09T12:30:45.685Z,57.10
2022-08-09T12:33:01.427Z,57.00
2022-08-09T12:35:10.928Z,56.60
2022-08-09T12:37:31.540Z,58.40
2022-08-09T12:39:34.323Z,57.80
2022-08-09T12:41:40.508Z,58.00
2022-08-09T12:44:06.590Z,58.20
2022-08-09T12:46:05.063Z,58.30
2022-08-09T12:48:20.025Z,56.80
2022-08-09T12:50:34.412Z,55.60
2022-08-09T12:53:02.650Z,55.60
2022-08-09T12:56:13.880Z,55.80
2022-08-09T12:57:46.493Z,57.10
2022-08-09T13:00:02.800Z,55.20
2022-08-09T13:02:09.505Z,54.60
2022-08-09T13:04:38.274Z,54.70
2022-08-09T13:06:39.153Z,54.90
2022-08-09T13:08:58.585Z,54.30
2022-08-09T13:11:13.093Z,54.50
2022-08-09T13:13:38.079Z,53.30
2022-08-09T13:15:57.619Z,53.40
2022-08-09T13:18:09.487Z,53.00
2022-08-09T13:20:18.684Z,53.40
2022-08-09T13:22:37.417Z,54.00
2022-08-09T13:24:59.083Z,53.50
2022-08-09T13:27:23.317Z,54.80
2022-08-09T13:30:03.081Z,53.30
2022-08-09T13:32:17.220Z,52.00
2022-08-09T13:34:27.492Z,52.00
2022-08-09T13:36:40.848Z,52.80
2022-08-09T13:38:57.994Z,52.00
2022-08-09T13:41:56.659Z,51.20
2022-08-09T13:43:23.570Z,51.70
2022-08-09T13:46:44.374Z,52.10
2022-08-09T13:47:59.680Z,51.80
2022-08-09T13:50:29.999Z,51.50
2022-08-09T13:52:34.526Z,51.30
2022-08-09T13:54:42.916Z,51.50
2022-08-09T13:56:50.757Z,52.40
2022-08-09T13:58:53.368Z,52.60
2022-08-09T14:00:55.148Z,52.10
2022-08-09T14:03:03.466Z,51.20
2022-08-09T14:05:56.420Z,50.50
2022-08-09T14:07:42.121Z,50.60
2022-08-09T14:09:44.192Z,50.70
2022-08-09T14:11:47.744Z,50.40
2022-08-09T14:14:24.620Z,50.10
2022-08-09T14:16:17.234Z,50.50
2022-08-09T14:18:29.841Z,50.10
2022-08-09T14:20:34.260Z,50.20
2022-08-09T14:22:36.053Z,49.50
2022-08-09T14:24:53.360Z,49.60
2022-08-09T14:26:55.981Z,49.90
2022-08-09T14:29:07.729Z,49.90
2022-08-09T14:31:36.425Z,49.30
2022-08-09T14:33:52.085Z,48.70
2022-08-09T14:35:56.642Z,48.90
2022-08-09T14:38:01.714Z,48.20
2022-08-09T14:40:05.444Z,47.50
2022-08-09T14:42:07.479Z,47.80
2022-08-09T14:44:11.417Z,47.70
2022-08-09T14:46:57.104Z,47.90
2022-08-09T14:48:36.587Z,48.00
2022-08-09T14:50:38.946Z,47.20
2022-08-09T14:52:40.930Z,47.40
2022-08-09T14:54:42.736Z,47.20
2022-08-09T14:56:58.100Z,47.10
2022-08-09T14:59:00.728Z,47.10
2022-08-09T15:01:02.527Z,47.80
2022-08-09T15:03:10.612Z,46.70
2022-08-09T15:05:12.551Z,46.30
2022-08-09T15:07:17.817Z,46.70
2022-08-09T15:10:03.460Z,46.20
2022-08-09T15:11:48.256Z,46.00
2022-08-09T15:13:59.827Z,45.60
2022-08-09T15:16:07.980Z,45.70
2022-08-09T15:18:14.339Z,44.80
2022-08-09T15:21:53.441Z,44.60
2022-08-09T15:22:46.666Z,44.70
2022-08-09T15:24:49.145Z,44.80
2022-08-09T15:26:53.257Z,43.90
2022-08-09T15:28:55.480Z,44.50
2022-08-09T15:31:09.976Z,44.50
2022-08-09T15:33:28.111Z,44.40
2022-08-09T15:35:43.377Z,44.30
2022-08-09T15:37:56.699Z,43.50
2022-08-09T15:40:14.700Z,43.50
2022-08-09T15:42:18.799Z,43.30
2022-08-09T15:44:23.148Z,43.70
2022-08-09T15:46:34.291Z,43.00
2022-08-09T15:48:37.709Z,42.70
2022-08-09T15:50:43.763Z,42.40
2022-08-09T15:52:55.093Z,42.50
2022-08-09T15:55:12.074Z,42.60
2022-08-09T15:57:14.909Z,41.80
2022-08-09T15:59:21.136Z,41.30
2022-08-09T16:01:22.986Z,41.00
2022-08-09T16:03:29.759Z,40.90
2022-08-09T16:05:53.280Z,40.80
2022-08-09T16:07:57.464Z,40.60
2022-08-09T16:10:05.072Z,41.20
2022-08-09T16:12:07.692Z,41.10
2022-08-09T16:14:13.682Z,41.00
2022-08-09T16:16:18.337Z,41.10
2022-08-09T16:18:20.739Z,41.30
2022-08-09T16:20:27.638Z,40.90
2022-08-09T16:22:34.043Z,41.10
2022-08-09T16:24:37.193Z,41.10
2022-08-09T16:26:48.809Z,41.10
2022-08-09T16:28:51.561Z,41.20
2022-08-09T16:30:59.363Z,41.20
2022-08-09T16:33:10.273Z,40.90
2022-08-09T16:35:12.130Z,40.90
2022-08-09T16:37:54.683Z,40.80
2022-08-09T16:40:05.515Z,40.90
2022-08-09T16:42:07.936Z,41.10
2022-08-09T16:44:10.854Z,41.00
2022-08-09T16:46:14.551Z,40.90
2022-08-09T16:48:50.494Z,40.80
2022-08-09T16:50:39.076Z,40.60
2022-08-09T16:52:40.933Z,40.60
2022-08-09T16:54:44.951Z,40.60
2022-08-09T16:56:49.489Z,41.30
2022-08-09T16:58:52.055Z,41.60
2022-08-09T17:00:54.817Z,41.60
2022-08-09T17:02:57.313Z,41.70
2022-08-09T17:04:59.896Z,41.50
2022-08-09T17:08:41.772Z,41.90
2022-08-09T17:09:44.435Z,42.10
2022-08-09T17:11:51.427Z,42.10
2022-08-09T17:14:01.843Z,42.80
2022-08-09T17:16:04.716Z,42.80
2022-08-09T17:18:06.924Z,43.30
2022-08-09T17:20:32.696Z,43.50
2022-08-09T17:22:36.093Z,43.90
2022-08-09T17:24:47.751Z,44.50
2022-08-09T17:26:56.645Z,44.80
2022-08-09T17:29:00.122Z,45.20
2022-08-09T17:31:01.972Z,45.60
2022-08-09T17:33:05.494Z,46.30
2022-08-09T17:35:24.218Z,46.60
2022-08-09T17:37:26.109Z,47.30
2022-08-09T17:39:53.057Z,47.70
2022-08-09T17:41:53.872Z,48.00
2022-08-09T17:44:38.207Z,48.40
2022-08-09T17:46:17.610Z,48.50
2022-08-09T17:48:19.629Z,48.70
2022-08-09T17:50:37.209Z,49.30
2022-08-09T17:52:39.681Z,49.70
2022-08-09T17:54:41.493Z,50.10
2022-08-09T17:56:45.036Z,50.00
2022-08-09T17:58:47.126Z,50.70
2022-08-09T18:00:49.116Z,50.90
2022-08-09T18:02:58.612Z,51.30
2022-08-09T18:05:00.681Z,51.70
2022-08-09T18:07:07.451Z,52.00
2022-08-09T18:09:09.569Z,52.30
2022-08-09T18:11:16.274Z,52.60
2022-08-09T18:13:39.591Z,53.20
2022-08-09T18:16:05.678Z,53.40
2022-08-09T18:18:07.841Z,53.60
2022-08-09T18:20:57.017Z,53.70
2022-08-09T18:22:34.028Z,53.90
2022-08-09T18:24:36.180Z,54.90
2022-08-09T18:26:46.917Z,54.40
2022-08-09T18:30:42.991Z,54.70
2022-08-09T18:31:12.125Z,54.90
2022-08-09T18:33:15.286Z,55.30
2022-08-09T18:35:17.220Z,55.40
2022-08-09T18:37:47.813Z,55.70
2022-08-09T18:39:45.955Z,56.00
2022-08-09T18:41:52.613Z,56.20
2022-08-09T18:43:55.683Z,56.50
2022-08-09T18:46:51.019Z,56.80
2022-08-09T18:48:19.403Z,56.90
2022-08-09T18:50:22.339Z,57.20
2022-08-09T18:52:34.465Z,57.50
2022-08-09T18:54:37.059Z,58.00
2022-08-09T18:56:39.077Z,58.30
2022-08-09T18:58:42.575Z,58.60
2022-08-09T19:00:47.194Z,59.00
2022-08-09T19:02:54.248Z,59.40
2022-08-09T19:05:14.475Z,59.70
2022-08-09T19:07:18.943Z,60.20
2022-08-09T19:10:12.728Z,60.80
2022-08-09T19:11:44.833Z,61.50
2022-08-09T19:13:51.545Z,61.60
2022-08-09T19:15:55.541Z,62.00
2022-08-09T19:17:59.035Z,62.10
2022-08-09T19:20:02.206Z,62.30
2022-08-09T19:22:06.492Z,62.70
2022-08-09T19:24:36.524Z,63.00
2022-08-09T19:26:35.162Z,63.40
2022-08-09T19:28:38.268Z,63.50
2022-08-09T19:30:44.950Z,63.60
2022-08-09T19:32:49.288Z,63.80
2022-08-09T19:34:57.353Z,64.40
2022-08-09T19:36:59.303Z,64.60
2022-08-09T19:39:05.378Z,64.80
2022-08-09T19:41:07.884Z,64.80
2022-08-09T19:43:10.318Z,64.90
2022-08-09T19:45:18.807Z,65.40
2022-08-09T19:47:23.682Z,65.30
2022-08-09T19:50:05.162Z,65.50
2022-08-09T19:51:48.043Z,66.20
2022-08-09T19:53:57.553Z,65.60
2022-08-09T19:56:05.651Z,66.00
2022-08-09T19:58:15.922Z,66.10
2022-08-09T20:00:18.803Z,66.40
2022-08-09T20:04:23.809Z,66.50
2022-08-09T20:04:47.555Z,66.70
2022-08-09T20:06:55.158Z,67.00
2022-08-09T20:08:59.342Z,67.00
2022-08-09T20:11:04.004Z,67.10
2022-08-09T20:13:08.202Z,67.10
2022-08-09T20:16:34.502Z,67.40
2022-08-09T20:17:41.493Z,67.50
2022-08-09T20:19:54.341Z,67.80
2022-08-09T20:22:00.019Z,67.90
2022-08-09T20:24:03.175Z,68.10
2022-08-09T20:26:04.914Z,68.20
2022-08-09T20:28:09.017Z,68.70
2022-08-09T20:30:17.983Z,68.40
2022-08-09T20:32:40.856Z,68.40
2022-08-09T20:34:45.556Z,68.40
2022-08-09T20:36:48.365Z,68.60
2022-08-09T20:39:28.250Z,68.60
2022-08-09T20:41:12.443Z,68.60
2022-08-09T20:43:24.408Z,68.90
2022-08-09T20:46:00.947Z,69.00
2022-08-09T20:47:49.664Z,69.10
2022-08-09T20:49:52.303Z,69.30
2022-08-09T20:51:54.372Z,69.40
2022-08-09T20:53:56.225Z,69.50
2022-08-09T20:56:02.370Z,69.60
2022-08-09T20:58:08.144Z,69.80
2022-08-09T21:00:31.141Z,69.70
2022-08-09T21:02:34.427Z,70.20
2022-08-09T21:05:51.412Z,70.50
2022-08-09T21:06:58.895Z,70.50
2022-08-09T21:09:14.325Z,70.60
2022-08-09T21:13:59.904Z,70.80
2022-08-09T21:16:02.263Z,71.00
2022-08-09T21:18:21.861Z,71.20
2022-08-09T21:20:29.835Z,71.20
2022-08-09T21:22:38.659Z,71.50
2022-08-09T21:25:00.201Z,71.60
2022-08-09T21:27:50.433Z,71.90
2022-08-09T21:29:24.121Z,72.00
2022-08-09T21:31:48.865Z,72.10
2022-08-09T21:33:52.822Z,72.30
2022-08-09T21:35:55.011Z,72.60
2022-08-09T21:38:01.281Z,72.80
2022-08-09T21:40:04.700Z,72.90
2022-08-09T21:42:13.270Z,73.00
2022-08-09T21:44:32.970Z,73.40
2022-08-09T21:46:37.110Z,73.70
2022-08-09T21:48:39.779Z,74.10
2022-08-09T21:50:49.771Z,74.10
2022-08-09T21:52:54.956Z,74.30
2022-08-09T21:55:03.162Z,74.40
2022-08-09T21:57:06.506Z,74.60
2022-08-09T21:59:28.588Z,74.90
2022-08-09T22:02:01.246Z,75.20
2022-08-09T22:04:03.735Z,75.30
2022-08-09T22:06:05.633Z,75.50
2022-08-09T22:08:12.835Z,75.70
2022-08-09T22:10:15.809Z,75.90
2022-08-09T22:12:31.409Z,75.90
2022-08-09T22:14:33.903Z,76.20
2022-08-09T22:16:37.433Z,76.20
2022-08-09T22:18:52.905Z,76.20
2022-08-09T22:20:56.426Z,76.20
2022-08-09T22:22:58.539Z,76.30
2022-08-09T22:26:05.576Z,76.70
2022-08-09T22:27:22.867Z,77.10
2022-08-09T22:29:32.270Z,77.10
2022-08-09T22:31:56.796Z,77.40
2022-08-09T22:33:59.031Z,77.80
2022-08-09T22:36:03.702Z,78.40
2022-08-09T22:38:07.066Z,78.50
2022-08-09T22:40:10.889Z,78.80
2022-08-09T22:42:23.648Z,79.10
2022-08-09T22:44:25.931Z,79.50
2022-08-09T22:48:12.379Z,80.00
2022-08-09T22:49:01.780Z,80.40
2022-08-09T22:51:17.863Z,80.70
2022-08-09T22:53:26.070Z,81.50
2022-08-09T22:56:31.534Z,82.10
2022-08-09T22:58:07.878Z,82.30
2022-08-09T23:00:12.058Z,82.80
2022-08-09T23:02:15.186Z,83.40
2022-08-09T23:04:17.869Z,83.90
2022-08-09T23:06:34.734Z,84.10
2022-08-09T23:08:46.984Z,84.60
2022-08-09T23:10:48.815Z,84.80
2022-08-09T23:12:50.739Z,85.40
2022-08-09T23:14:54.098Z,86.00
2022-08-09T23:16:56.018Z,86.50
2022-08-09T23:18:57.858Z,87.30
2022-08-09T23:20:59.732Z,87.60
2022-08-09T23:23:01.512Z,88.30
2022-08-09T23:25:05.025Z,89.00
2022-08-09T23:27:06.796Z,89.80
2022-08-09T23:29:11.660Z,90.10
2022-08-09T23:31:13.478Z,90.60
2022-08-09T23:33:15.353Z,90.80
2022-08-09T23:35:17.179Z,91.10
2022-08-09T23:37:21.326Z,91.50
2022-08-09T23:39:24.608Z,91.60
2022-08-09T23:41:28.541Z,91.90
2022-08-09T23:43:30.981Z,92.30
2022-08-09T23:45:37.124Z,92.80
2022-08-09T23:47:40.389Z,93.10
2022-08-09T23:49:42.211Z,93.60
2022-08-09T23:51:43.976Z,93.90
2022-08-09T23:53:45.823Z,94.20
2022-08-09T23:55:54.278Z,94.40
2022-08-09T23:58:07.244Z,94.70
