createdAt,value
2023-03-20T00:00:32.535Z,80.67
2023-03-20T00:03:02.523Z,80.92
2023-03-20T00:05:32.042Z,80.74
2023-03-20T00:08:01.951Z,80.74
2023-03-20T00:10:35.761Z,80.79
2023-03-20T00:13:04.700Z,80.89
2023-03-20T00:15:36.551Z,80.83
2023-03-20T00:18:06.483Z,80.36
2023-03-20T00:20:34.385Z,81.14
2023-03-20T00:23:04.252Z,80.79
2023-03-20T00:25:32.512Z,80.86
2023-03-20T00:28:00.387Z,80.83
2023-03-20T00:30:31.207Z,80.76
2023-03-20T00:33:00.236Z,80.87
2023-03-20T00:35:30.406Z,80.83
2023-03-20T00:37:59.267Z,80.85
2023-03-20T00:40:32.341Z,80.91
2023-03-20T00:43:02.247Z,80.91
2023-03-20T00:45:31.571Z,80.93
2023-03-20T00:48:00.707Z,81.02
2023-03-20T00:50:30.758Z,80.93
2023-03-20T00:52:59.931Z,80.97
2023-03-20T00:55:30.788Z,80.85
2023-03-20T00:58:00.342Z,80.96
2023-03-20T01:00:37.992Z,81.11
2023-03-20T01:03:13.387Z,80.90
2023-03-20T01:05:41.356Z,81.13
2023-03-20T01:08:17.093Z,81.04
2023-03-20T01:10:47.565Z,81.08
2023-03-20T01:13:21.316Z,81.12
2023-03-20T01:15:50.239Z,81.05
2023-03-20T01:18:19.029Z,81.02
2023-03-20T01:20:47.344Z,81.15
2023-03-20T01:23:15.393Z,81.03
2023-03-20T01:25:43.707Z,81.22
2023-03-20T01:28:18.380Z,81.14
2023-03-20T01:30:47.118Z,81.11
2023-03-20T01:33:17.090Z,81.24
2023-03-20T01:35:45.903Z,81.20
2023-03-20T01:38:16.321Z,81.26
2023-03-20T01:40:54.199Z,81.11
2023-03-20T01:43:25.124Z,81.17
2023-03-20T01:46:00.398Z,81.30
2023-03-20T01:48:37.821Z,81.38
2023-03-20T01:51:05.998Z,81.20
2023-03-20T01:53:34.049Z,81.15
2023-03-20T01:56:02.449Z,81.31
2023-03-20T01:58:37.380Z,81.27
2023-03-20T02:01:06.820Z,81.52
2023-03-20T02:03:35.386Z,81.53
2023-03-20T02:06:03.142Z,81.17
2023-03-20T02:08:32.848Z,81.26
2023-03-20T02:11:03.183Z,81.39
2023-03-20T02:13:33.774Z,81.33
2023-03-20T02:16:07.423Z,81.40
2023-03-20T02:18:36.206Z,81.43
2023-03-20T02:21:38.344Z,81.45
2023-03-20T02:24:32.275Z,81.42
2023-03-20T02:27:07.441Z,81.51
2023-03-20T02:33:15.791Z,81.58
2023-03-20T02:36:00.390Z,81.58
2023-03-20T02:38:45.175Z,81.57
2023-03-20T02:41:23.074Z,81.71
2023-03-20T02:44:01.466Z,81.63
2023-03-20T02:46:37.338Z,81.55
2023-03-20T02:49:15.642Z,81.72
2023-03-20T02:51:51.757Z,81.78
2023-03-20T02:54:29.477Z,81.72
2023-03-20T02:57:04.199Z,81.52
2023-03-20T02:59:37.718Z,81.62
2023-03-20T03:02:09.595Z,81.50
2023-03-20T03:04:41.733Z,81.78
2023-03-20T03:07:12.415Z,81.67
2023-03-20T03:09:46.242Z,81.75
2023-03-20T03:12:18.929Z,81.88
2023-03-20T03:14:49.783Z,81.81
2023-03-20T03:17:19.860Z,81.73
2023-03-20T03:19:51.098Z,82.05
2023-03-20T03:22:20.016Z,82.05
2023-03-20T03:24:52.076Z,81.91
2023-03-20T03:27:24.251Z,81.71
2023-03-20T03:29:56.989Z,81.97
2023-03-20T03:32:30.579Z,81.76
2023-03-20T03:34:59.764Z,81.88
2023-03-20T03:37:47.014Z,81.80
2023-03-20T03:40:25.375Z,82.08
2023-03-20T03:42:58.850Z,82.00
2023-03-20T03:45:34.376Z,81.87
2023-03-20T03:48:08.095Z,81.95
2023-03-20T03:50:46.404Z,81.92
2023-03-20T03:53:16.022Z,82.17
2023-03-20T03:55:49.310Z,81.78
2023-03-20T03:58:21.518Z,81.93
2023-03-20T04:00:52.888Z,82.43
2023-03-20T04:03:24.160Z,81.72
2023-03-20T04:05:55.711Z,82.23
2023-03-20T04:08:23.473Z,81.99
2023-03-20T04:10:53.044Z,82.11
2023-03-20T04:13:20.991Z,82.03
2023-03-20T04:15:48.724Z,81.98
2023-03-20T04:18:18.783Z,82.11
2023-03-20T04:20:47.702Z,81.99
2023-03-20T04:23:16.122Z,82.29
2023-03-20T04:25:44.251Z,81.98
2023-03-20T04:28:16.299Z,82.19
2023-03-20T04:30:48.281Z,82.20
2023-03-20T04:33:16.474Z,82.24
2023-03-20T04:35:44.424Z,82.36
2023-03-20T04:38:12.674Z,82.19
2023-03-20T04:40:40.615Z,82.25
2023-03-20T04:43:08.331Z,82.40
2023-03-20T04:45:37.994Z,82.54
2023-03-20T04:48:06.631Z,82.17
2023-03-20T04:50:34.474Z,82.24
2023-03-20T04:53:02.233Z,82.12
2023-03-20T04:55:30.003Z,82.32
2023-03-20T04:57:57.784Z,82.26
2023-03-20T05:00:25.846Z,82.61
2023-03-20T05:02:55.005Z,82.47
2023-03-20T05:05:23.819Z,82.71
2023-03-20T05:07:51.796Z,82.15
2023-03-20T05:10:20.180Z,82.56
2023-03-20T05:12:48.661Z,82.35
2023-03-20T05:15:16.711Z,82.27
2023-03-20T05:17:44.472Z,82.73
2023-03-20T05:20:14.134Z,82.66
2023-03-20T05:22:42.146Z,82.22
2023-03-20T05:25:10.650Z,82.28
2023-03-20T05:27:38.464Z,82.90
2023-03-20T05:30:07.443Z,82.81
2023-03-20T05:32:36.922Z,82.70
2023-03-20T05:35:05.276Z,82.59
2023-03-20T05:37:34.664Z,82.38
2023-03-20T05:40:03.228Z,82.73
2023-03-20T05:42:31.324Z,82.72
2023-03-20T05:44:59.247Z,82.91
2023-03-20T05:47:26.996Z,82.58
2023-03-20T05:49:54.726Z,82.86
2023-03-20T05:52:23.332Z,82.76
2023-03-20T05:54:52.413Z,82.43
2023-03-20T05:57:20.767Z,82.55
2023-03-20T05:59:48.559Z,82.50
2023-03-20T06:02:17.295Z,82.77
2023-03-20T06:04:45.226Z,82.59
2023-03-20T06:07:12.977Z,82.57
2023-03-20T06:09:40.926Z,82.51
2023-03-20T06:12:10.607Z,82.58
2023-03-20T06:14:38.344Z,82.98
2023-03-20T06:17:06.102Z,82.64
2023-03-20T06:19:33.825Z,82.80
2023-03-20T06:22:01.803Z,82.87
2023-03-20T06:24:29.615Z,82.96
2023-03-20T06:26:57.489Z,82.49
2023-03-20T06:29:26.880Z,82.50
2023-03-20T06:31:54.600Z,83.06
2023-03-20T06:34:22.541Z,83.08
2023-03-20T06:36:50.347Z,82.57
2023-03-20T06:39:18.228Z,83.30
2023-03-20T06:41:46.211Z,83.29
2023-03-20T06:44:14.189Z,82.60
2023-03-20T06:46:43.477Z,82.81
2023-03-20T06:49:11.244Z,82.92
2023-03-20T06:51:39.157Z,82.77
2023-03-20T06:54:07.065Z,83.12
2023-03-20T06:56:34.857Z,83.42
2023-03-20T06:59:02.771Z,83.32
2023-03-20T07:01:30.832Z,83.30
2023-03-20T07:04:01.114Z,82.60
2023-03-20T07:06:29.090Z,83.46
2023-03-20T07:08:56.996Z,83.25
2023-03-20T07:11:25.003Z,83.44
2023-03-20T07:13:52.769Z,82.76
2023-03-20T07:16:21.061Z,83.45
2023-03-20T07:18:48.815Z,83.16
2023-03-20T07:21:21.873Z,83.39
2023-03-20T07:23:49.851Z,82.85
2023-03-20T07:26:18.053Z,83.55
2023-03-20T07:28:45.913Z,83.51
2023-03-20T07:31:20.620Z,83.02
2023-03-20T07:33:48.570Z,83.53
2023-03-20T07:36:16.375Z,82.88
2023-03-20T07:38:45.681Z,83.52
2023-03-20T07:41:13.643Z,83.49
2023-03-20T07:43:42.989Z,83.07
2023-03-20T07:46:12.075Z,83.41
2023-03-20T07:48:39.960Z,83.25
2023-03-20T07:51:08.516Z,83.11
2023-03-20T07:53:37.045Z,83.55
2023-03-20T07:56:07.083Z,83.53
2023-03-20T07:58:34.816Z,82.98
2023-03-20T08:01:03.599Z,83.56
2023-03-20T08:03:31.721Z,83.00
2023-03-20T08:05:59.581Z,83.22
2023-03-20T08:08:28.419Z,83.09
2023-03-20T08:10:56.515Z,83.48
2023-03-20T08:13:25.762Z,83.26
2023-03-20T08:15:53.588Z,83.52
2023-03-20T08:18:22.567Z,83.62
2023-03-20T08:20:50.853Z,83.60
2023-03-20T08:23:20.658Z,83.71
2023-03-20T08:25:49.643Z,83.60
2023-03-20T08:28:18.199Z,83.41
2023-03-20T08:30:47.619Z,83.41
2023-03-20T08:33:17.368Z,83.14
2023-03-20T08:35:45.285Z,83.23
2023-03-20T08:38:14.633Z,83.14
2023-03-20T08:40:42.888Z,83.63
2023-03-20T08:43:10.762Z,83.47
2023-03-20T08:45:38.877Z,83.16
2023-03-20T08:48:08.721Z,83.21
2023-03-20T08:50:37.349Z,83.46
2023-03-20T08:53:05.298Z,83.40
2023-03-20T08:55:33.177Z,83.54
2023-03-20T08:58:01.130Z,83.50
2023-03-20T09:00:28.938Z,83.56
2023-03-20T09:02:57.142Z,83.39
2023-03-20T09:05:26.453Z,83.85
2023-03-20T09:07:54.341Z,83.51
2023-03-20T09:10:23.330Z,83.78
2023-03-20T09:12:51.187Z,83.63
2023-03-20T09:15:19.192Z,83.38
2023-03-20T09:17:47.222Z,83.64
2023-03-20T09:20:15.071Z,83.23
2023-03-20T09:22:45.443Z,83.41
2023-03-20T09:25:13.899Z,83.59
2023-03-20T09:27:42.151Z,83.82
2023-03-20T09:30:11.917Z,83.40
2023-03-20T09:32:39.894Z,84.18
2023-03-20T09:35:08.041Z,83.63
2023-03-20T09:37:36.497Z,83.71
2023-03-20T09:40:06.844Z,83.73
2023-03-20T09:42:47.170Z,83.72
2023-03-20T09:45:24.885Z,83.38
2023-03-20T09:48:00.048Z,83.52
2023-03-20T09:50:35.730Z,83.30
2023-03-20T09:53:09.306Z,83.50
2023-03-20T09:55:40.815Z,83.17
2023-03-20T09:58:14.908Z,83.72
2023-03-20T10:00:47.337Z,83.73
2023-03-20T10:03:22.061Z,83.42
2023-03-20T10:05:55.573Z,83.46
2023-03-20T10:08:29.024Z,83.50
2023-03-20T10:11:13.041Z,83.80
2023-03-20T10:14:03.912Z,83.44
2023-03-20T10:16:46.708Z,83.33
2023-03-20T10:19:23.168Z,83.16
2023-03-20T10:21:58.242Z,83.08
2023-03-20T10:24:30.659Z,83.35
2023-03-20T10:27:07.915Z,83.35
2023-03-20T10:29:48.948Z,83.34
2023-03-20T10:32:24.835Z,83.31
2023-03-20T10:35:03.023Z,83.09
2023-03-20T10:37:43.837Z,83.40
2023-03-20T10:40:27.713Z,83.56
2023-03-20T10:43:00.564Z,83.48
2023-03-20T10:45:35.854Z,83.50
2023-03-20T10:48:08.050Z,83.21
2023-03-20T10:50:40.829Z,83.41
2023-03-20T10:53:09.517Z,83.47
2023-03-20T10:55:41.466Z,83.50
2023-03-20T10:58:18.975Z,83.38
2023-03-20T11:00:47.052Z,83.43
2023-03-20T11:03:23.440Z,83.35
2023-03-20T11:06:08.936Z,83.15
2023-03-20T11:08:40.773Z,83.34
2023-03-20T11:11:09.146Z,83.44
2023-03-20T11:13:40.778Z,83.27
2023-03-20T11:16:23.289Z,83.26
2023-03-20T11:18:52.631Z,83.41
2023-03-20T11:21:24.083Z,83.29
2023-03-20T11:23:52.547Z,83.43
2023-03-20T11:26:29.050Z,83.42
2023-03-20T11:29:00.559Z,83.27
2023-03-20T11:31:35.500Z,83.37
2023-03-20T11:34:12.733Z,83.24
2023-03-20T11:36:41.352Z,83.11
2023-03-20T11:39:15.159Z,83.13
2023-03-20T11:41:48.563Z,83.27
2023-03-20T11:44:26.252Z,83.39
2023-03-20T11:47:03.637Z,83.49
2023-03-20T11:49:33.075Z,83.25
2023-03-20T11:52:04.195Z,83.59
2023-03-20T11:54:32.187Z,83.15
2023-03-20T11:57:01.357Z,83.65
2023-03-20T11:59:34.530Z,83.56
2023-03-20T12:02:05.287Z,83.67
2023-03-20T12:04:37.440Z,83.27
2023-03-20T12:07:13.252Z,83.68
2023-03-20T12:09:43.997Z,83.38
2023-03-20T12:12:20.568Z,83.13
2023-03-20T12:14:58.205Z,82.82
2023-03-20T12:17:33.891Z,82.80
2023-03-20T12:20:07.877Z,83.25
2023-03-20T12:22:39.717Z,83.03
2023-03-20T12:25:20.086Z,83.13
2023-03-20T12:27:56.788Z,82.99
2023-03-20T12:30:33.182Z,83.66
2023-03-20T12:33:05.611Z,83.15
2023-03-20T12:35:37.695Z,83.71
2023-03-20T12:38:13.630Z,83.66
2023-03-20T12:40:44.739Z,82.74
2023-03-20T12:43:16.856Z,83.16
2023-03-20T12:45:53.966Z,83.37
2023-03-20T12:48:40.968Z,83.45
2023-03-20T12:51:17.565Z,83.37
2023-03-20T12:53:56.422Z,83.06
2023-03-20T12:56:51.502Z,83.24
2023-03-20T12:59:28.332Z,83.39
2023-03-20T13:02:04.854Z,82.85
2023-03-20T13:04:59.236Z,83.03
2023-03-20T13:07:50.482Z,83.25
2023-03-20T13:10:22.426Z,83.29
2023-03-20T13:13:05.575Z,83.05
2023-03-20T13:15:49.308Z,82.69
2023-03-20T13:18:23.682Z,83.09
2023-03-20T13:20:53.659Z,83.28
2023-03-20T13:23:27.296Z,83.09
2023-03-20T13:26:17.174Z,83.18
2023-03-20T13:28:56.061Z,83.12
2023-03-20T13:31:47.029Z,83.34
2023-03-20T13:34:29.999Z,83.10
2023-03-20T13:37:22.393Z,82.96
2023-03-20T13:40:01.837Z,83.10
2023-03-20T13:42:33.939Z,83.13
2023-03-20T13:45:08.776Z,83.17
2023-03-20T13:47:39.228Z,82.92
2023-03-20T13:50:26.668Z,83.22
2023-03-20T13:53:02.757Z,82.90
2023-03-20T13:55:42.304Z,83.33
2023-03-20T13:58:24.126Z,83.28
2023-03-20T14:00:56.201Z,83.23
2023-03-20T14:03:28.607Z,82.72
2023-03-20T14:05:57.918Z,82.94
2023-03-20T14:08:34.346Z,82.76
2023-03-20T14:11:32.558Z,83.07
2023-03-20T14:14:07.414Z,82.74
2023-03-20T14:16:35.517Z,83.31
2023-03-20T14:19:10.588Z,83.04
2023-03-20T14:21:46.757Z,82.80
2023-03-20T14:24:19.568Z,82.59
2023-03-20T14:26:51.115Z,82.71
2023-03-20T14:29:34.063Z,83.07
2023-03-20T14:32:23.122Z,83.33
2023-03-20T14:34:53.250Z,83.37
2023-03-20T14:37:32.109Z,82.71
2023-03-20T14:40:08.177Z,82.56
2023-03-20T14:42:49.448Z,83.22
2023-03-20T14:45:45.911Z,82.75
2023-03-20T14:48:26.685Z,82.93
2023-03-20T14:51:07.387Z,83.29
2023-03-20T14:53:36.642Z,83.30
2023-03-20T14:56:10.523Z,82.76
2023-03-20T14:58:56.730Z,82.77
2023-03-20T15:01:47.981Z,83.17
2023-03-20T15:04:28.143Z,83.02
2023-03-20T15:07:01.151Z,82.79
2023-03-20T15:09:34.073Z,82.63
2023-03-20T15:12:04.400Z,82.68
2023-03-20T15:14:39.316Z,82.86
2023-03-20T15:17:07.295Z,82.96
2023-03-20T15:19:41.220Z,82.88
2023-03-20T15:22:17.257Z,82.67
2023-03-20T15:24:53.204Z,82.90
2023-03-20T15:27:21.586Z,82.89
2023-03-20T15:29:53.354Z,82.77
2023-03-20T15:32:21.920Z,82.73
2023-03-20T15:34:51.090Z,82.81
2023-03-20T15:37:22.993Z,83.03
2023-03-20T15:39:56.195Z,82.47
2023-03-20T15:42:26.686Z,82.63
2023-03-20T15:44:55.844Z,82.93
2023-03-20T15:47:25.046Z,82.99
2023-03-20T15:49:55.756Z,82.73
2023-03-20T15:52:29.778Z,82.94
2023-03-20T15:55:01.361Z,82.98
2023-03-20T15:57:35.571Z,82.64
2023-03-20T16:00:05.819Z,82.83
2023-03-20T16:02:33.962Z,82.81
2023-03-20T16:05:01.972Z,82.63
2023-03-20T16:07:31.801Z,82.89
2023-03-20T16:10:01.228Z,82.98
2023-03-20T16:12:29.074Z,82.98
2023-03-20T16:14:59.096Z,82.80
2023-03-20T16:17:28.820Z,82.83
2023-03-20T16:19:57.092Z,82.86
2023-03-20T16:22:28.254Z,82.74
2023-03-20T16:24:59.907Z,82.91
2023-03-20T16:27:31.488Z,82.86
2023-03-20T16:29:59.646Z,82.92
2023-03-20T16:32:37.054Z,82.92
2023-03-20T16:35:09.308Z,82.58
2023-03-20T16:37:44.365Z,82.79
2023-03-20T16:40:17.148Z,82.62
2023-03-20T16:42:46.730Z,82.79
2023-03-20T16:45:22.733Z,82.75
2023-03-20T16:47:50.786Z,82.76
2023-03-20T16:50:22.036Z,82.49
2023-03-20T16:52:52.607Z,82.50
2023-03-20T16:55:26.178Z,82.83
2023-03-20T16:57:59.093Z,82.77
2023-03-20T17:00:30.329Z,82.90
2023-03-20T17:03:10.535Z,82.49
2023-03-20T17:05:55.218Z,82.78
2023-03-20T17:08:35.135Z,82.69
2023-03-20T17:11:10.433Z,82.81
2023-03-20T17:13:40.142Z,82.73
2023-03-20T17:16:11.221Z,82.80
2023-03-20T17:18:39.345Z,82.79
2023-03-20T17:21:08.214Z,82.70
2023-03-20T17:23:36.113Z,82.55
2023-03-20T17:26:04.166Z,82.96
2023-03-20T17:28:35.985Z,82.79
2023-03-20T17:31:06.480Z,82.79
2023-03-20T17:33:36.360Z,82.71
2023-03-20T17:36:04.588Z,82.84
2023-03-20T17:38:32.648Z,82.99
2023-03-20T17:41:00.418Z,82.85
2023-03-20T17:43:28.186Z,82.79
2023-03-20T17:45:56.189Z,82.70
2023-03-20T17:48:26.936Z,82.81
2023-03-20T17:50:54.779Z,82.55
2023-03-20T17:53:26.271Z,82.86
2023-03-20T17:55:54.287Z,82.74
2023-03-20T17:58:24.363Z,82.63
2023-03-20T18:00:53.714Z,82.50
2023-03-20T18:03:22.495Z,82.90
2023-03-20T18:05:52.488Z,82.85
2023-03-20T18:08:23.273Z,82.79
2023-03-20T18:10:52.805Z,82.61
2023-03-20T18:13:21.263Z,82.68
2023-03-20T18:15:49.739Z,83.22
2023-03-20T18:18:17.714Z,82.78
2023-03-20T18:20:46.989Z,82.95
2023-03-20T18:23:16.625Z,82.57
2023-03-20T18:25:44.444Z,82.77
2023-03-20T18:28:23.364Z,82.67
2023-03-20T18:30:51.714Z,82.89
2023-03-20T18:33:25.070Z,82.73
2023-03-20T18:35:53.116Z,82.77
2023-03-20T18:38:24.747Z,82.52
2023-03-20T18:40:52.754Z,82.92
2023-03-20T18:43:20.938Z,82.93
2023-03-20T18:45:49.009Z,82.63
2023-03-20T18:48:17.836Z,82.81
2023-03-20T18:50:50.869Z,82.83
2023-03-20T18:53:18.976Z,82.42
2023-03-20T18:55:48.218Z,82.82
2023-03-20T18:58:22.577Z,82.47
2023-03-20T19:00:50.911Z,82.66
2023-03-20T19:03:18.707Z,82.33
2023-03-20T19:05:46.585Z,82.70
2023-03-20T19:08:16.922Z,82.64
2023-03-20T19:10:45.125Z,82.61
2023-03-20T19:13:16.849Z,82.55
2023-03-20T19:15:45.442Z,82.68
2023-03-20T19:18:17.235Z,82.67
2023-03-20T19:20:46.499Z,82.76
2023-03-20T19:23:15.675Z,82.66
2023-03-20T19:25:46.143Z,82.74
2023-03-20T19:28:21.956Z,82.71
2023-03-20T19:30:52.255Z,82.65
2023-03-20T19:33:20.214Z,82.62
2023-03-20T19:36:12.075Z,82.66
2023-03-20T19:38:37.411Z,82.66
2023-03-20T19:41:05.803Z,82.61
2023-03-20T19:43:51.467Z,82.88
2023-03-20T19:46:38.213Z,82.65
2023-03-20T19:49:07.074Z,82.67
2023-03-20T19:51:35.086Z,83.08
2023-03-20T19:54:04.114Z,82.63
2023-03-20T19:56:31.976Z,83.10
2023-03-20T19:59:01.397Z,82.92
2023-03-20T20:01:29.251Z,83.02
2023-03-20T20:03:58.327Z,82.69
2023-03-20T20:06:31.331Z,82.46
2023-03-20T20:09:01.311Z,82.61
2023-03-20T20:11:29.598Z,83.10
2023-03-20T20:14:06.275Z,82.65
2023-03-20T20:16:39.700Z,82.37
2023-03-20T20:19:07.823Z,82.79
2023-03-20T20:22:19.638Z,82.96
2023-03-20T20:24:23.988Z,82.69
2023-03-20T20:26:59.987Z,82.82
2023-03-20T20:29:35.064Z,82.64
2023-03-20T20:32:04.237Z,82.88
2023-03-20T20:40:10.197Z,82.81
2023-03-20T20:42:38.371Z,83.07
2023-03-20T20:45:08.599Z,82.87
2023-03-20T20:47:37.792Z,82.84
2023-03-20T20:50:08.669Z,82.83
2023-03-20T20:52:39.172Z,82.48
2023-03-20T20:55:36.579Z,82.68
2023-03-20T20:57:59.382Z,82.82
2023-03-20T21:00:45.271Z,82.60
2023-03-20T21:03:17.442Z,83.19
2023-03-20T21:05:45.342Z,83.01
2023-03-20T21:08:14.249Z,82.97
2023-03-20T21:10:42.488Z,82.43
2023-03-20T21:13:12.390Z,82.88
2023-03-20T21:15:40.989Z,82.79
2023-03-20T21:18:09.020Z,82.60
2023-03-20T21:20:39.385Z,82.69
2023-03-20T21:23:07.213Z,82.97
2023-03-20T21:25:40.936Z,82.57
2023-03-20T21:28:09.944Z,82.51
2023-03-20T21:30:44.327Z,82.41
2023-03-20T21:33:24.268Z,83.05
2023-03-20T21:35:54.353Z,82.61
2023-03-20T21:38:58.655Z,82.89
2023-03-20T21:41:11.150Z,82.72
2023-03-20T21:43:39.486Z,83.00
2023-03-20T21:46:42.287Z,82.92
2023-03-20T21:55:12.883Z,82.84
2023-03-20T22:01:10.956Z,82.89
2023-03-20T22:03:10.007Z,82.67
2023-03-20T22:20:29.250Z,83.03
2023-03-20T22:34:32.571Z,82.83
2023-03-20T22:40:09.956Z,82.82
2023-03-20T22:45:02.204Z,82.54
2023-03-20T22:47:31.864Z,82.64
2023-03-20T22:49:59.840Z,82.72
2023-03-20T22:52:38.345Z,82.67
2023-03-20T22:55:13.801Z,82.68
2023-03-20T22:57:52.837Z,82.82
2023-03-20T23:00:27.721Z,83.19
2023-03-20T23:03:06.726Z,83.16
2023-03-20T23:05:42.201Z,82.83
2023-03-20T23:08:11.884Z,83.02
2023-03-20T23:10:44.204Z,82.80
2023-03-20T23:13:14.329Z,83.09
2023-03-20T23:15:42.502Z,83.14
2023-03-20T23:18:11.716Z,83.08
2023-03-20T23:20:39.725Z,82.82
2023-03-20T23:23:07.697Z,83.02
2023-03-20T23:25:39.797Z,82.79
2023-03-20T23:28:09.089Z,82.86
2023-03-20T23:30:46.786Z,83.16
2023-03-20T23:33:19.737Z,83.23
2023-03-20T23:35:48.806Z,82.88
2023-03-20T23:38:17.559Z,83.33
2023-03-20T23:40:50.156Z,83.26
2023-03-20T23:43:18.623Z,82.99
2023-03-20T23:45:48.097Z,82.81
2023-03-20T23:48:16.917Z,82.86
2023-03-20T23:50:52.910Z,82.84
2023-03-20T23:53:21.635Z,83.21
2023-03-20T23:55:50.920Z,82.63
2023-03-20T23:58:19.278Z,83.00
