createdAt,value
2022-12-11T00:01:15.616Z,84.22
2022-12-11T00:03:45.292Z,84.88
2022-12-11T00:06:19.027Z,84.88
2022-12-11T02:53:40.071Z,76.98
2022-12-11T03:20:25.633Z,74.66
2022-12-11T04:06:06.907Z,76.35
2022-12-11T04:08:50.120Z,75.83
2022-12-11T04:14:56.336Z,75.56
2022-12-11T04:21:05.260Z,75.90
2022-12-11T04:50:44.072Z,74.63
2022-12-11T08:02:37.180Z,73.18
2022-12-11T08:05:06.483Z,73.56
2022-12-11T08:07:36.924Z,72.77
2022-12-11T08:10:06.116Z,73.18
2022-12-11T08:12:34.686Z,73.31
2022-12-11T08:15:03.060Z,72.62
2022-12-11T08:17:39.687Z,73.07
2022-12-11T08:20:09.741Z,73.71
2022-12-11T08:22:39.051Z,73.12
2022-12-11T08:25:09.239Z,73.05
2022-12-11T08:27:38.462Z,72.43
2022-12-11T08:30:07.892Z,72.27
2022-12-11T08:32:37.826Z,72.48
2022-12-11T08:35:06.763Z,73.60
2022-12-11T08:37:35.502Z,74.12
2022-12-11T08:40:04.284Z,73.13
2022-12-11T08:42:33.610Z,73.04
2022-12-11T08:45:06.076Z,73.35
2022-12-11T08:47:38.945Z,72.70
2022-12-11T08:50:11.852Z,71.95
2022-12-11T08:52:42.556Z,72.31
2022-12-11T08:55:12.850Z,72.22
2022-12-11T08:57:41.308Z,71.75
2022-12-11T09:00:13.484Z,71.90
2022-12-11T09:02:41.625Z,71.87
2022-12-11T09:05:12.083Z,70.87
2022-12-11T09:07:41.508Z,71.55
2022-12-11T09:10:11.046Z,72.18
2022-12-11T09:12:43.519Z,72.86
2022-12-11T09:15:12.729Z,73.60
2022-12-11T09:17:41.326Z,72.75
2022-12-11T09:20:13.438Z,73.21
2022-12-11T09:22:43.067Z,72.42
2022-12-11T09:25:12.734Z,72.46
2022-12-11T09:27:41.514Z,72.17
2022-12-11T09:30:11.165Z,71.89
2022-12-11T09:32:39.956Z,72.25
2022-12-11T09:35:10.326Z,72.80
2022-12-11T09:37:40.732Z,73.54
2022-12-11T09:40:12.568Z,73.23
2022-12-11T09:42:51.085Z,72.96
2022-12-11T09:45:19.442Z,71.80
2022-12-11T09:47:51.392Z,70.33
2022-12-11T09:50:23.832Z,70.95
2022-12-11T09:53:06.320Z,70.79
2022-12-11T09:55:44.617Z,70.91
2022-12-11T09:58:24.196Z,70.66
2022-12-11T10:01:00.018Z,71.04
2022-12-11T10:03:57.573Z,70.39
2022-12-11T10:06:33.832Z,69.75
2022-12-11T10:09:21.772Z,70.04
2022-12-11T10:12:01.266Z,70.76
2022-12-11T10:14:44.941Z,70.58
2022-12-11T10:17:20.464Z,69.37
2022-12-11T10:19:50.058Z,69.64
2022-12-11T10:22:24.219Z,69.43
2022-12-11T10:25:14.258Z,69.26
2022-12-11T10:27:44.789Z,69.38
2022-12-11T10:30:18.381Z,68.72
2022-12-11T10:32:53.324Z,67.58
2022-12-11T10:35:32.677Z,68.46
2022-12-11T10:38:12.753Z,66.77
2022-12-11T10:40:46.037Z,66.33
2022-12-11T10:43:14.304Z,66.23
2022-12-11T10:45:51.974Z,65.89
2022-12-11T10:48:22.118Z,64.74
2022-12-11T10:50:59.874Z,65.31
2022-12-11T10:53:29.565Z,65.20
2022-12-11T10:55:59.984Z,64.44
2022-12-11T10:58:34.416Z,65.27
2022-12-11T11:01:10.997Z,65.31
2022-12-11T11:03:52.976Z,66.53
2022-12-11T11:06:23.762Z,66.07
2022-12-11T11:08:54.226Z,66.46
2022-12-11T11:11:33.920Z,66.97
2022-12-11T11:14:16.250Z,67.47
2022-12-11T11:16:53.890Z,67.68
2022-12-11T11:19:26.606Z,68.63
2022-12-11T11:21:58.799Z,68.71
2022-12-11T11:24:51.870Z,70.22
2022-12-11T11:27:33.683Z,71.58
2022-12-11T11:30:05.709Z,71.28
2022-12-11T11:32:39.830Z,70.45
2022-12-11T11:35:31.159Z,70.17
2022-12-11T11:38:07.048Z,70.57
2022-12-11T11:40:44.051Z,70.33
2022-12-11T11:43:20.527Z,69.66
2022-12-11T11:45:57.697Z,70.08
2022-12-11T11:48:39.041Z,70.51
2022-12-11T11:51:16.149Z,70.83
2022-12-11T11:53:49.789Z,71.50
2022-12-11T11:56:26.792Z,70.86
2022-12-11T11:59:13.936Z,69.89
2022-12-11T12:01:43.239Z,69.90
2022-12-11T12:04:13.844Z,69.20
2022-12-11T12:07:00.353Z,69.42
2022-12-11T12:09:47.822Z,70.03
2022-12-11T12:12:34.192Z,69.77
2022-12-11T12:15:25.497Z,69.32
2022-12-11T12:17:56.497Z,69.37
2022-12-11T12:20:32.252Z,68.73
2022-12-11T12:23:16.502Z,68.59
2022-12-11T12:25:50.569Z,69.89
2022-12-11T12:28:27.197Z,68.13
2022-12-11T12:31:09.784Z,68.33
2022-12-11T12:33:54.731Z,67.54
2022-12-11T12:36:29.420Z,68.43
2022-12-11T12:39:03.811Z,68.76
2022-12-11T12:41:44.533Z,68.63
2022-12-11T12:44:16.867Z,68.08
2022-12-11T12:46:58.610Z,68.00
2022-12-11T12:49:35.867Z,66.00
2022-12-11T12:52:06.516Z,66.84
2022-12-11T12:54:37.114Z,66.43
2022-12-11T12:57:06.686Z,67.70
2022-12-11T12:59:35.128Z,66.57
2022-12-11T13:02:06.696Z,66.47
2022-12-11T13:04:55.912Z,66.66
2022-12-11T13:07:29.922Z,65.54
2022-12-11T13:10:01.576Z,66.26
2022-12-11T13:12:41.539Z,66.79
2022-12-11T13:15:26.443Z,67.79
2022-12-11T13:17:56.738Z,67.63
2022-12-11T13:20:28.052Z,66.97
2022-12-11T13:23:10.721Z,66.96
2022-12-11T13:25:57.988Z,66.27
2022-12-11T13:28:32.724Z,65.65
2022-12-11T13:31:07.947Z,65.93
2022-12-11T13:33:46.117Z,65.76
2022-12-11T13:36:31.769Z,65.73
2022-12-11T13:39:06.137Z,65.22
2022-12-11T13:41:37.105Z,66.18
2022-12-11T13:44:08.531Z,66.33
2022-12-11T13:46:39.807Z,65.50
2022-12-11T13:49:21.883Z,65.76
2022-12-11T13:51:55.336Z,65.77
2022-12-11T13:54:24.084Z,65.57
2022-12-11T13:57:02.600Z,65.61
2022-12-11T13:59:34.472Z,66.00
2022-12-11T14:02:07.798Z,66.79
2022-12-11T14:04:39.193Z,67.83
2022-12-11T14:07:10.545Z,68.51
2022-12-11T14:09:44.146Z,68.99
2022-12-11T14:12:18.879Z,69.76
2022-12-11T14:14:51.428Z,70.47
2022-12-11T14:17:25.250Z,71.08
2022-12-11T14:19:57.655Z,71.08
2022-12-11T14:22:28.506Z,71.31
2022-12-11T14:25:01.076Z,72.09
2022-12-11T14:27:29.616Z,71.89
2022-12-11T14:29:58.348Z,71.50
2022-12-11T14:32:33.349Z,71.17
2022-12-11T14:35:06.557Z,70.67
2022-12-11T14:37:39.271Z,71.41
2022-12-11T14:40:11.571Z,71.18
2022-12-11T14:42:46.299Z,71.96
2022-12-11T14:45:21.630Z,72.53
2022-12-11T14:47:51.133Z,72.41
2022-12-11T14:50:24.155Z,71.99
2022-12-11T14:52:57.221Z,72.47
2022-12-11T14:55:28.404Z,73.24
2022-12-11T14:58:01.548Z,73.45
2022-12-11T15:00:34.733Z,73.13
2022-12-11T15:03:11.752Z,73.18
2022-12-11T15:05:54.368Z,73.66
2022-12-11T15:08:31.084Z,73.82
2022-12-11T15:11:06.134Z,73.63
2022-12-11T15:13:37.945Z,73.70
2022-12-11T15:16:09.055Z,73.42
2022-12-11T15:18:40.465Z,73.29
2022-12-11T15:21:13.850Z,73.64
2022-12-11T15:23:52.890Z,73.99
2022-12-11T15:26:24.614Z,73.58
2022-12-11T15:29:15.077Z,74.06
2022-12-11T15:31:44.847Z,73.91
2022-12-11T15:34:24.950Z,74.14
2022-12-11T15:36:59.878Z,75.38
2022-12-11T15:39:29.936Z,75.65
2022-12-11T15:41:58.437Z,76.18
2022-12-11T15:44:36.440Z,76.56
2022-12-11T15:47:14.084Z,76.49
2022-12-11T15:49:42.397Z,76.68
2022-12-11T15:52:18.725Z,76.61
2022-12-11T15:54:47.111Z,77.04
2022-12-11T15:57:25.318Z,77.33
2022-12-11T15:59:56.969Z,77.63
2022-12-11T16:02:27.001Z,77.88
2022-12-11T16:04:57.870Z,77.79
2022-12-11T16:07:33.893Z,77.77
2022-12-11T16:10:05.452Z,78.96
2022-12-11T16:12:33.914Z,79.80
2022-12-11T16:15:02.445Z,79.94
2022-12-11T16:17:31.790Z,80.10
2022-12-11T16:20:00.519Z,79.89
2022-12-11T16:22:30.555Z,80.87
2022-12-11T16:24:59.047Z,81.42
2022-12-11T16:27:30.358Z,81.17
2022-12-11T16:30:01.073Z,81.51
2022-12-11T16:32:29.657Z,82.16
2022-12-11T16:35:04.289Z,82.07
2022-12-11T16:37:37.609Z,81.90
2022-12-11T16:40:08.424Z,82.47
2022-12-11T16:42:48.794Z,82.50
2022-12-11T16:45:21.151Z,82.51
2022-12-11T16:47:51.318Z,82.65
2022-12-11T16:50:23.950Z,82.53
2022-12-11T16:52:56.718Z,82.46
2022-12-11T16:55:25.920Z,81.60
2022-12-11T16:57:55.490Z,81.73
2022-12-11T17:00:24.056Z,82.11
2022-12-11T17:02:52.663Z,81.25
2022-12-11T17:05:22.718Z,81.45
2022-12-11T17:07:51.148Z,81.50
2022-12-11T17:10:25.024Z,82.05
2022-12-11T17:12:55.625Z,81.54
2022-12-11T17:15:24.517Z,80.95
2022-12-11T17:17:53.069Z,80.85
2022-12-11T17:20:22.808Z,80.46
2022-12-11T17:22:53.345Z,81.26
2022-12-11T17:25:23.501Z,81.41
2022-12-11T17:28:04.099Z,81.17
2022-12-11T17:30:33.134Z,80.69
2022-12-11T17:33:02.878Z,80.10
2022-12-11T17:35:35.426Z,80.10
2022-12-11T17:38:04.100Z,80.53
2022-12-11T17:40:37.385Z,81.29
2022-12-11T17:43:10.021Z,81.70
2022-12-11T17:45:44.922Z,82.22
2022-12-11T17:48:14.826Z,82.73
2022-12-11T17:50:46.730Z,82.72
2022-12-11T17:53:17.105Z,83.61
2022-12-11T17:55:51.753Z,83.91
2022-12-11T17:58:22.781Z,84.21
2022-12-11T18:00:53.508Z,84.09
2022-12-11T18:03:23.572Z,84.23
2022-12-11T18:06:10.490Z,82.15
2022-12-11T18:08:48.144Z,81.83
2022-12-11T18:11:32.404Z,82.32
2022-12-11T18:14:01.898Z,82.77
2022-12-11T18:16:33.680Z,83.07
2022-12-11T18:19:03.098Z,83.04
2022-12-11T18:21:35.041Z,82.87
2022-12-11T18:24:05.286Z,83.22
2022-12-11T18:26:40.621Z,83.27
2022-12-11T18:29:09.374Z,82.88
2022-12-11T18:31:42.417Z,82.40
2022-12-11T18:34:14.854Z,82.36
2022-12-11T18:36:44.987Z,82.21
2022-12-11T18:39:20.192Z,82.27
2022-12-11T18:42:31.129Z,81.11
2022-12-11T18:44:50.159Z,79.77
2022-12-11T18:47:19.191Z,79.50
2022-12-11T18:49:47.719Z,79.65
2022-12-11T18:52:16.819Z,79.93
2022-12-11T18:54:45.498Z,79.35
2022-12-11T18:57:15.939Z,79.38
2022-12-11T19:00:07.661Z,79.36
2022-12-11T19:02:37.371Z,79.17
2022-12-11T19:05:09.466Z,79.92
2022-12-11T19:07:38.281Z,80.46
2022-12-11T19:10:07.916Z,80.85
2022-12-11T19:12:38.406Z,80.96
2022-12-11T19:15:13.727Z,81.57
2022-12-11T19:20:58.026Z,82.62
2022-12-11T19:23:37.199Z,82.99
2022-12-11T19:26:32.537Z,83.36
2022-12-11T19:29:23.691Z,83.41
2022-12-11T19:32:03.539Z,83.62
2022-12-11T19:34:36.695Z,83.41
2022-12-11T19:37:09.128Z,83.93
2022-12-11T19:39:41.839Z,84.21
2022-12-11T19:42:12.000Z,84.21
2022-12-11T19:44:50.596Z,84.55
2022-12-11T19:47:22.885Z,85.10
2022-12-11T19:49:57.053Z,84.00
2022-12-11T19:52:37.478Z,84.48
2022-12-11T19:55:10.622Z,83.88
2022-12-11T19:57:42.199Z,84.24
2022-12-11T20:00:25.119Z,84.98
2022-12-11T20:02:57.661Z,84.70
2022-12-11T20:05:31.650Z,85.30
2022-12-11T20:08:35.314Z,85.29
2022-12-11T20:10:56.095Z,85.23
2022-12-11T20:13:37.097Z,85.58
2022-12-11T20:16:16.413Z,85.18
2022-12-11T20:18:49.828Z,84.95
2022-12-11T20:21:26.021Z,84.98
2022-12-11T20:23:57.558Z,84.72
2022-12-11T20:26:30.184Z,86.03
2022-12-11T20:29:05.756Z,85.79
2022-12-11T20:31:43.162Z,86.58
2022-12-11T20:34:14.991Z,86.99
2022-12-11T20:36:45.441Z,86.92
2022-12-11T20:39:15.579Z,86.85
2022-12-11T20:41:44.798Z,87.35
2022-12-11T20:44:14.292Z,86.56
2022-12-11T20:46:46.339Z,86.47
2022-12-11T20:49:15.474Z,86.67
2022-12-11T20:51:44.247Z,86.35
2022-12-11T20:54:14.844Z,86.26
2022-12-11T20:56:45.395Z,85.37
2022-12-11T20:59:15.867Z,84.87
2022-12-11T21:01:48.864Z,83.86
2022-12-11T21:04:18.121Z,85.10
2022-12-11T21:06:47.639Z,86.40
2022-12-11T21:09:30.941Z,87.19
2022-12-11T21:15:13.160Z,88.44
2022-12-11T21:21:12.308Z,91.32
2022-12-11T21:23:57.822Z,91.95
2022-12-11T21:29:16.293Z,94.16
2022-12-11T21:31:50.185Z,94.99
2022-12-11T21:34:25.871Z,94.80
2022-12-11T21:36:57.308Z,94.78
2022-12-11T21:39:31.609Z,95.03
2022-12-11T21:42:02.475Z,95.05
2022-12-11T21:47:19.911Z,95.27
2022-12-11T21:49:50.191Z,94.70
2022-12-11T21:52:19.750Z,94.54
2022-12-11T21:54:49.487Z,94.21
2022-12-11T21:57:24.384Z,94.31
2022-12-11T21:59:56.967Z,94.40
2022-12-11T22:02:26.338Z,94.57
2022-12-11T22:04:56.617Z,93.75
2022-12-11T22:07:25.624Z,93.50
2022-12-11T22:09:54.230Z,93.81
2022-12-11T22:12:26.077Z,94.19
2022-12-11T22:14:57.669Z,93.78
2022-12-11T22:17:35.622Z,93.82
2022-12-11T22:20:12.964Z,94.41
2022-12-11T22:22:42.816Z,94.64
2022-12-11T22:25:12.554Z,94.72
2022-12-11T22:30:38.507Z,94.44
2022-12-11T22:33:08.598Z,94.41
2022-12-11T22:38:46.006Z,94.04
2022-12-11T22:41:21.975Z,93.64
2022-12-11T22:43:51.448Z,93.62
2022-12-11T22:46:23.628Z,92.10
2022-12-11T22:48:52.161Z,89.81
2022-12-11T22:51:21.419Z,88.99
2022-12-11T22:57:15.441Z,87.74
2022-12-11T22:59:51.650Z,87.55
2022-12-11T23:02:21.844Z,87.77
2022-12-11T23:04:56.854Z,87.03
2022-12-11T23:07:25.918Z,89.93
2022-12-11T23:09:53.980Z,91.67
2022-12-11T23:12:23.614Z,91.56
2022-12-11T23:14:52.072Z,91.84
2022-12-11T23:17:21.840Z,92.01
2022-12-11T23:19:50.089Z,91.83
2022-12-11T23:22:18.607Z,91.37
2022-12-11T23:24:47.263Z,91.08
2022-12-11T23:27:15.454Z,91.44
2022-12-11T23:29:43.698Z,91.31
2022-12-11T23:32:12.028Z,91.28
2022-12-11T23:34:42.001Z,91.19
2022-12-11T23:37:10.925Z,90.96
2022-12-11T23:39:39.383Z,90.93
2022-12-11T23:42:09.447Z,90.99
2022-12-11T23:44:38.047Z,91.14
2022-12-11T23:47:06.359Z,90.90
2022-12-11T23:49:34.865Z,90.52
2022-12-11T23:52:06.162Z,90.39
