createdAt,value
2018-10-05T00:01:36.637Z,9.20
2018-10-05T00:04:06.985Z,9.20
2018-10-05T00:06:37.262Z,9.30
2018-10-05T00:09:10.874Z,9.20
2018-10-05T00:11:41.198Z,9.10
2018-10-05T00:14:11.567Z,9.10
2018-10-05T00:16:41.846Z,9.00
2018-10-05T00:19:12.257Z,9.00
2018-10-05T00:21:42.594Z,8.90
2018-10-05T00:24:13.518Z,8.80
2018-10-05T00:26:43.782Z,8.80
2018-10-05T00:29:14.084Z,8.90
2018-10-05T00:31:44.347Z,8.90
2018-10-05T00:34:15.018Z,8.90
2018-10-05T00:36:45.278Z,8.90
2018-10-05T00:39:15.662Z,9.00
2018-10-05T00:41:46.018Z,9.00
2018-10-05T00:44:16.931Z,8.90
2018-10-05T00:46:47.589Z,8.90
2018-10-05T00:49:18.371Z,8.80
2018-10-05T00:51:49.208Z,8.80
2018-10-05T00:54:19.669Z,8.80
2018-10-05T00:56:49.950Z,8.70
2018-10-05T00:59:20.291Z,8.70
2018-10-05T01:01:50.737Z,8.70
2018-10-05T01:04:21.004Z,8.50
2018-10-05T01:06:51.391Z,8.50
2018-10-05T01:09:22.027Z,8.50
2018-10-05T01:11:52.400Z,8.50
2018-10-05T01:14:23.057Z,8.50
2018-10-05T01:16:53.403Z,8.50
2018-10-05T01:19:23.758Z,8.50
2018-10-05T01:21:54.061Z,8.50
2018-10-05T01:24:24.425Z,8.50
2018-10-05T01:26:54.748Z,8.50
2018-10-05T01:29:25.444Z,8.50
2018-10-05T01:31:55.778Z,8.40
2018-10-05T01:34:26.095Z,8.50
2018-10-05T01:36:56.554Z,8.30
2018-10-05T01:39:27.094Z,8.30
2018-10-05T01:41:57.797Z,8.30
2018-10-05T01:44:28.294Z,8.30
2018-10-05T01:46:58.636Z,8.30
2018-10-05T01:49:28.995Z,8.20
2018-10-05T01:51:59.335Z,8.10
2018-10-05T01:54:30.015Z,8.10
2018-10-05T01:57:00.765Z,8.00
2018-10-05T01:59:31.047Z,8.10
2018-10-05T02:02:01.447Z,8.10
2018-10-05T02:04:31.714Z,8.10
2018-10-05T02:07:02.115Z,8.10
2018-10-05T02:09:32.425Z,8.10
2018-10-05T02:12:02.927Z,8.10
2018-10-05T02:14:33.249Z,8.10
2018-10-05T02:17:03.647Z,8.10
2018-10-05T02:19:34.068Z,8.20
2018-10-05T02:22:04.458Z,8.10
2018-10-05T02:24:34.745Z,7.80
2018-10-05T02:27:05.088Z,7.70
2018-10-05T02:29:35.365Z,7.60
2018-10-05T02:32:05.788Z,7.50
2018-10-05T02:34:36.078Z,7.50
2018-10-05T02:37:06.437Z,7.50
2018-10-05T02:39:36.812Z,7.70
2018-10-05T02:42:07.334Z,7.70
2018-10-05T02:44:37.639Z,7.60
2018-10-05T02:47:08.039Z,7.60
2018-10-05T02:49:38.337Z,7.60
2018-10-05T02:52:08.678Z,7.60
2018-10-05T02:54:39.234Z,7.70
2018-10-05T02:57:09.567Z,7.70
2018-10-05T02:59:39.900Z,7.60
2018-10-05T03:02:26.181Z,7.60
2018-10-05T03:04:56.667Z,7.70
2018-10-05T03:07:28.151Z,7.70
2018-10-05T03:09:59.643Z,7.70
2018-10-05T03:12:30.307Z,7.70
2018-10-05T03:15:00.613Z,7.70
2018-10-05T03:17:30.997Z,7.60
2018-10-05T03:20:01.290Z,7.50
2018-10-05T03:22:31.676Z,7.40
2018-10-05T03:25:01.974Z,7.30
2018-10-05T03:27:32.279Z,7.30
2018-10-05T03:30:02.620Z,7.30
2018-10-05T03:32:32.923Z,7.20
2018-10-05T03:35:03.422Z,7.30
2018-10-05T03:37:33.776Z,7.40
2018-10-05T03:40:04.103Z,7.50
2018-10-05T03:42:34.623Z,7.40
2018-10-05T03:45:04.928Z,7.40
2018-10-05T03:47:35.245Z,7.40
2018-10-05T03:50:05.606Z,7.40
2018-10-05T03:52:35.967Z,7.40
2018-10-05T03:55:06.640Z,7.40
2018-10-05T03:57:37.372Z,7.30
2018-10-05T04:00:07.755Z,7.20
2018-10-05T04:02:38.066Z,7.20
2018-10-05T04:05:08.355Z,7.20
2018-10-05T04:07:38.651Z,7.10
2018-10-05T04:10:08.970Z,7.00
2018-10-05T04:12:39.240Z,6.90
2018-10-05T04:15:09.642Z,7.00
2018-10-05T04:17:40.002Z,6.90
2018-10-05T04:20:10.351Z,6.90
2018-10-05T04:22:40.633Z,6.80
2018-10-05T04:25:10.946Z,6.70
2018-10-05T04:27:41.236Z,6.70
2018-10-05T04:30:11.575Z,6.70
2018-10-05T04:32:41.858Z,6.70
2018-10-05T04:35:12.172Z,6.70
2018-10-05T04:37:42.467Z,6.70
2018-10-05T04:40:12.775Z,6.70
2018-10-05T04:42:43.127Z,6.70
2018-10-05T04:45:13.427Z,6.70
2018-10-05T04:47:44.136Z,6.80
2018-10-05T04:50:14.886Z,6.70
2018-10-05T04:52:45.169Z,6.70
2018-10-05T04:55:15.696Z,6.60
2018-10-05T04:57:46.017Z,6.60
2018-10-05T05:00:16.536Z,6.70
2018-10-05T05:02:46.965Z,6.70
2018-10-05T05:05:17.325Z,6.70
2018-10-05T05:07:47.695Z,6.70
2018-10-05T05:10:18.061Z,6.80
2018-10-05T05:12:48.399Z,6.80
2018-10-05T05:15:18.832Z,6.80
2018-10-05T05:17:49.183Z,6.80
2018-10-05T05:20:20.135Z,6.80
2018-10-05T05:22:50.491Z,6.80
2018-10-05T05:25:20.971Z,6.70
2018-10-05T05:27:51.274Z,6.70
2018-10-05T05:30:21.688Z,6.70
2018-10-05T05:32:51.998Z,6.60
2018-10-05T05:35:22.274Z,6.60
2018-10-05T05:37:52.726Z,6.50
2018-10-05T05:40:23.059Z,6.30
2018-10-05T05:42:53.350Z,6.40
2018-10-05T05:45:23.838Z,6.50
2018-10-05T05:47:54.330Z,6.60
2018-10-05T05:50:24.587Z,6.70
2018-10-05T05:52:55.220Z,6.80
2018-10-05T05:55:25.653Z,6.90
2018-10-05T05:57:56.422Z,6.80
2018-10-05T06:00:26.767Z,6.80
2018-10-05T06:02:57.366Z,6.80
2018-10-05T06:05:27.669Z,6.90
2018-10-05T06:07:58.186Z,6.90
2018-10-05T06:10:28.954Z,7.00
2018-10-05T06:12:59.269Z,7.20
2018-10-05T06:15:29.851Z,7.30
2018-10-05T06:18:00.119Z,7.50
2018-10-05T06:20:30.959Z,7.60
2018-10-05T06:23:01.359Z,7.80
2018-10-05T06:25:32.103Z,8.00
2018-10-05T06:28:02.418Z,8.30
2018-10-05T06:30:32.767Z,8.40
2018-10-05T06:33:03.180Z,8.50
2018-10-05T06:35:33.467Z,8.70
2018-10-05T06:38:03.904Z,8.90
2018-10-05T06:40:34.148Z,9.10
2018-10-05T06:43:04.442Z,9.30
2018-10-05T06:45:34.701Z,9.40
2018-10-05T06:48:05.087Z,9.60
2018-10-05T06:50:35.418Z,9.70
2018-10-05T06:53:05.748Z,10.00
2018-10-05T06:55:36.201Z,10.20
2018-10-05T06:58:06.507Z,10.50
2018-10-05T07:00:36.782Z,10.80
2018-10-05T07:03:07.123Z,11.00
2018-10-05T07:05:37.519Z,11.10
2018-10-05T07:08:07.897Z,11.20
2018-10-05T07:10:38.344Z,11.30
2018-10-05T07:13:08.683Z,11.40
2018-10-05T07:15:39.020Z,11.40
2018-10-05T07:18:09.401Z,11.50
2018-10-05T07:20:39.697Z,11.80
2018-10-05T07:23:10.029Z,11.90
2018-10-05T07:25:40.302Z,12.00
2018-10-05T07:28:10.763Z,12.30
2018-10-05T07:30:41.010Z,12.50
2018-10-05T07:33:11.333Z,12.60
2018-10-05T07:35:41.646Z,12.90
2018-10-05T07:38:12.321Z,13.10
2018-10-05T07:40:42.606Z,13.30
2018-10-05T07:43:12.891Z,13.60
2018-10-05T07:45:43.197Z,13.80
2018-10-05T07:48:13.713Z,14.10
2018-10-05T07:50:44.105Z,14.10
2018-10-05T07:53:15.094Z,14.20
2018-10-05T07:55:45.372Z,14.00
2018-10-05T07:58:15.682Z,13.90
2018-10-05T08:00:46.084Z,14.10
2018-10-05T08:03:16.386Z,14.20
2018-10-05T08:05:46.708Z,14.40
2018-10-05T08:08:17.113Z,14.40
2018-10-05T08:10:47.874Z,14.50
2018-10-05T08:13:18.697Z,14.80
2018-10-05T08:15:48.980Z,15.20
2018-10-05T08:18:20.006Z,15.70
2018-10-05T08:20:50.316Z,16.20
2018-10-05T08:23:20.870Z,16.40
2018-10-05T08:25:51.137Z,16.80
2018-10-05T08:28:22.066Z,17.00
2018-10-05T08:30:52.409Z,17.30
2018-10-05T08:33:22.706Z,17.60
2018-10-05T08:35:52.967Z,17.80
2018-10-05T08:38:23.317Z,18.10
2018-10-05T08:40:53.725Z,18.30
2018-10-05T08:43:24.180Z,18.70
2018-10-05T08:45:54.489Z,19.00
2018-10-05T08:48:24.934Z,19.30
2018-10-05T08:50:55.396Z,19.70
2018-10-05T08:53:25.950Z,20.20
2018-10-05T08:55:56.326Z,20.60
2018-10-05T08:58:26.679Z,20.80
2018-10-05T09:00:56.997Z,21.20
2018-10-05T09:03:27.349Z,21.80
2018-10-05T09:05:57.649Z,22.20
2018-10-05T09:08:28.039Z,22.50
2018-10-05T09:10:58.734Z,22.70
2018-10-05T09:13:29.048Z,22.90
2018-10-05T09:15:59.386Z,22.80
2018-10-05T09:18:29.995Z,23.30
2018-10-05T09:21:01.273Z,23.90
2018-10-05T09:23:31.804Z,24.30
2018-10-05T09:26:02.282Z,24.40
2018-10-05T09:28:33.572Z,24.50
2018-10-05T09:31:04.124Z,24.70
2018-10-05T09:33:34.391Z,25.30
2018-10-05T09:36:04.723Z,25.70
2018-10-05T09:38:35.124Z,25.90
2018-10-05T09:41:05.423Z,26.30
2018-10-05T09:43:36.466Z,26.20
2018-10-05T09:46:07.038Z,26.10
2018-10-05T09:48:37.350Z,26.20
2018-10-05T09:51:08.338Z,26.40
2018-10-05T09:53:38.683Z,26.90
2018-10-05T09:56:08.959Z,27.00
2018-10-05T09:58:39.258Z,27.20
2018-10-05T10:01:15.328Z,27.50
2018-10-05T10:03:46.064Z,28.00
2018-10-05T10:06:17.066Z,28.30
2018-10-05T10:08:47.555Z,28.30
2018-10-05T10:11:18.177Z,28.50
2018-10-05T10:13:48.974Z,28.40
2018-10-05T10:16:19.331Z,28.90
2018-10-05T10:18:49.627Z,29.10
2018-10-05T10:21:20.226Z,29.30
2018-10-05T10:23:50.674Z,29.30
2018-10-05T10:26:21.273Z,29.40
2018-10-05T10:28:51.666Z,29.70
2018-10-05T10:31:21.979Z,30.00
2018-10-05T10:34:03.183Z,30.30
2018-10-05T10:36:33.524Z,30.60
2018-10-05T10:39:05.044Z,30.40
2018-10-05T10:41:35.325Z,30.20
2018-10-05T10:44:05.725Z,30.00
2018-10-05T10:46:36.102Z,30.00
2018-10-05T10:49:06.874Z,30.10
2018-10-05T10:51:37.243Z,30.50
2018-10-05T10:54:07.987Z,30.70
2018-10-05T10:56:38.225Z,31.00
2018-10-05T10:59:08.650Z,30.70
2018-10-05T11:01:38.929Z,30.50
2018-10-05T11:04:09.330Z,30.30
2018-10-05T11:06:39.618Z,30.50
2018-10-05T11:09:09.922Z,30.90
2018-10-05T11:11:40.309Z,31.40
2018-10-05T11:14:10.641Z,31.80
2018-10-05T11:16:40.909Z,32.50
2018-10-05T11:19:11.217Z,32.50
2018-10-05T11:21:41.506Z,32.50
2018-10-05T11:24:11.839Z,32.90
2018-10-05T11:26:42.143Z,33.20
2018-10-05T11:29:12.488Z,33.40
2018-10-05T11:31:42.821Z,33.80
2018-10-05T11:34:13.199Z,34.10
2018-10-05T11:36:43.544Z,34.00
2018-10-05T11:39:14.208Z,33.90
2018-10-05T11:41:44.481Z,34.10
2018-10-05T11:44:15.043Z,34.30
2018-10-05T11:46:45.314Z,34.20
2018-10-05T11:49:16.028Z,34.30
2018-10-05T11:51:46.348Z,34.70
2018-10-05T11:54:17.055Z,34.90
2018-10-05T11:56:47.442Z,34.60
2018-10-05T11:59:18.573Z,34.70
2018-10-05T12:01:48.900Z,34.60
2018-10-05T12:04:19.506Z,35.00
2018-10-05T12:06:49.786Z,35.40
2018-10-05T12:09:20.123Z,35.80
2018-10-05T12:11:50.532Z,35.50
2018-10-05T12:14:20.938Z,35.10
2018-10-05T12:16:51.293Z,34.90
2018-10-05T12:19:22.001Z,34.70
2018-10-05T12:21:52.476Z,34.30
2018-10-05T12:24:22.758Z,34.60
2018-10-05T12:26:53.237Z,35.10
2018-10-05T12:29:23.965Z,35.30
2018-10-05T12:31:54.298Z,35.80
2018-10-05T12:34:24.571Z,36.10
2018-10-05T12:36:54.882Z,36.10
2018-10-05T12:39:25.141Z,36.10
2018-10-05T12:41:55.573Z,35.80
2018-10-05T12:44:25.886Z,35.80
2018-10-05T12:46:56.194Z,36.00
2018-10-05T12:49:26.467Z,36.20
2018-10-05T12:51:56.775Z,36.10
2018-10-05T12:54:27.061Z,36.10
2018-10-05T12:56:58.060Z,36.50
2018-10-05T12:59:28.340Z,36.40
2018-10-05T13:01:59.198Z,36.80
2018-10-05T13:04:29.896Z,36.90
2018-10-05T13:07:00.319Z,36.90
2018-10-05T13:09:31.086Z,37.30
2018-10-05T13:12:01.460Z,37.70
2018-10-05T13:14:31.757Z,37.80
2018-10-05T13:17:02.031Z,37.40
2018-10-05T13:19:32.338Z,37.20
2018-10-05T13:22:03.811Z,37.40
2018-10-05T13:24:34.757Z,37.20
2018-10-05T13:27:05.808Z,37.30
2018-10-05T13:29:37.846Z,37.30
2018-10-05T13:32:09.210Z,37.40
2018-10-05T13:34:39.987Z,37.30
2018-10-05T13:37:11.452Z,37.30
2018-10-05T13:39:42.386Z,37.40
2018-10-05T13:42:14.525Z,37.50
2018-10-05T13:44:46.162Z,37.40
2018-10-05T13:47:17.486Z,37.40
2018-10-05T13:49:49.499Z,37.50
2018-10-05T13:52:20.967Z,37.50
2018-10-05T13:54:52.400Z,37.60
2018-10-05T13:57:23.966Z,37.10
2018-10-05T13:59:55.030Z,37.00
2018-10-05T14:02:26.401Z,37.40
2018-10-05T14:04:57.391Z,37.60
2018-10-05T14:07:28.345Z,37.00
2018-10-05T14:09:59.151Z,36.70
2018-10-05T14:12:31.445Z,36.60
2018-10-05T14:15:02.832Z,36.60
2018-10-05T14:17:34.143Z,36.90
2018-10-05T14:20:05.631Z,37.10
2018-10-05T14:22:37.407Z,37.20
2018-10-05T14:25:08.918Z,37.10
2018-10-05T14:27:40.084Z,36.80
2018-10-05T14:30:11.170Z,36.90
2018-10-05T14:32:42.442Z,36.60
2018-10-05T14:35:14.276Z,36.50
2018-10-05T14:37:45.692Z,36.70
2018-10-05T14:40:17.276Z,36.90
2018-10-05T14:42:49.093Z,36.40
2018-10-05T14:45:21.432Z,36.20
2018-10-05T14:47:51.803Z,36.20
2018-10-05T14:50:22.498Z,36.30
2018-10-05T14:52:52.814Z,36.00
2018-10-05T14:55:23.082Z,35.80
2018-10-05T14:57:55.688Z,35.80
2018-10-05T15:00:27.279Z,35.80
2018-10-05T15:02:58.407Z,35.50
2018-10-05T15:05:29.490Z,35.70
2018-10-05T15:08:00.776Z,35.50
2018-10-05T15:10:32.349Z,35.10
2018-10-05T15:13:03.746Z,34.50
2018-10-05T15:15:34.686Z,33.90
2018-10-05T15:18:06.592Z,33.90
2018-10-05T15:20:38.000Z,33.70
2018-10-05T15:23:09.226Z,33.70
2018-10-05T15:25:40.065Z,33.70
2018-10-05T15:28:11.193Z,33.50
2018-10-05T15:30:42.789Z,32.60
2018-10-05T15:33:13.509Z,31.70
2018-10-05T15:35:44.269Z,31.30
2018-10-05T15:38:15.521Z,30.90
2018-10-05T15:40:46.052Z,30.30
2018-10-05T15:43:17.050Z,29.60
2018-10-05T15:45:47.578Z,29.00
2018-10-05T15:48:17.848Z,28.40
2018-10-05T15:50:48.167Z,27.80
2018-10-05T15:53:18.886Z,27.30
2018-10-05T15:55:49.186Z,26.80
2018-10-05T15:58:19.862Z,26.20
2018-10-05T16:00:50.176Z,25.80
2018-10-05T16:03:20.918Z,25.20
2018-10-05T16:05:51.295Z,24.70
2018-10-05T16:08:22.054Z,24.10
2018-10-05T16:10:52.503Z,23.40
2018-10-05T16:13:22.982Z,22.70
2018-10-05T16:15:53.327Z,22.10
2018-10-05T16:18:23.725Z,21.60
2018-10-05T16:20:54.064Z,21.10
2018-10-05T16:23:24.475Z,20.60
2018-10-05T16:25:54.813Z,20.20
2018-10-05T16:28:25.107Z,19.80
2018-10-05T16:30:55.520Z,19.50
2018-10-05T16:33:26.135Z,19.40
2018-10-05T16:35:56.586Z,19.20
2018-10-05T16:38:26.887Z,19.00
2018-10-05T16:42:21.983Z,18.90
2018-10-05T16:44:52.316Z,18.90
2018-10-05T16:47:27.346Z,18.50
2018-10-05T16:49:57.735Z,18.30
2018-10-05T16:52:28.090Z,18.20
2018-10-05T16:54:58.750Z,18.00
2018-10-05T16:57:29.127Z,17.80
2018-10-05T16:59:59.470Z,17.50
2018-10-05T17:02:29.877Z,17.60
2018-10-05T17:05:00.254Z,17.60
2018-10-05T17:07:30.539Z,17.40
2018-10-05T17:10:00.856Z,17.30
2018-10-05T17:12:31.427Z,17.20
2018-10-05T17:15:01.755Z,17.20
2018-10-05T17:17:32.105Z,17.20
2018-10-05T17:20:02.402Z,17.10
2018-10-05T17:22:32.867Z,17.00
2018-10-05T17:25:03.497Z,16.90
2018-10-05T17:27:33.834Z,16.90
2018-10-05T17:30:04.499Z,17.00
2018-10-05T17:32:34.783Z,17.00
2018-10-05T17:35:05.243Z,16.90
2018-10-05T17:37:35.514Z,16.60
2018-10-05T17:40:07.081Z,16.40
2018-10-05T17:42:37.486Z,16.20
2018-10-05T17:45:07.909Z,16.20
2018-10-05T17:47:38.159Z,16.10
2018-10-05T17:50:09.933Z,16.10
2018-10-05T17:52:41.264Z,16.10
2018-10-05T17:55:11.735Z,16.10
2018-10-05T17:57:42.761Z,16.00
2018-10-05T18:00:13.526Z,16.00
2018-10-05T18:02:45.033Z,15.80
2018-10-05T18:05:16.462Z,15.80
2018-10-05T18:07:48.116Z,15.70
2018-10-05T18:10:19.016Z,15.60
2018-10-05T18:12:49.418Z,15.60
2018-10-05T18:15:19.734Z,15.60
2018-10-05T18:17:50.018Z,15.60
2018-10-05T18:20:20.539Z,15.60
2018-10-05T18:22:50.758Z,15.50
2018-10-05T18:25:21.218Z,15.40
2018-10-05T18:27:51.579Z,15.30
2018-10-05T18:30:22.030Z,15.30
2018-10-05T18:32:52.853Z,15.40
2018-10-05T18:35:24.391Z,15.40
2018-10-05T18:37:55.675Z,15.40
2018-10-05T18:40:27.263Z,15.40
2018-10-05T18:42:58.176Z,15.30
2018-10-05T18:45:29.017Z,15.30
2018-10-05T18:48:00.641Z,15.10
2018-10-05T18:50:32.121Z,15.10
2018-10-05T18:53:03.088Z,15.10
2018-10-05T18:55:33.490Z,15.00
2018-10-05T18:58:03.870Z,14.80
2018-10-05T19:00:34.169Z,14.80
2018-10-05T19:03:04.779Z,14.70
2018-10-05T19:05:35.086Z,14.70
2018-10-05T19:08:05.511Z,14.60
2018-10-05T19:10:35.882Z,14.60
2018-10-05T19:13:06.278Z,14.70
2018-10-05T19:15:36.719Z,14.70
2018-10-05T19:18:07.087Z,14.70
2018-10-05T19:20:38.806Z,14.60
2018-10-05T19:23:09.301Z,14.60
2018-10-05T19:25:39.602Z,14.60
2018-10-05T19:28:09.917Z,14.60
2018-10-05T19:30:41.618Z,14.50
2018-10-05T19:33:12.138Z,14.50
2018-10-05T19:35:42.628Z,14.50
2018-10-05T19:38:14.266Z,14.40
2018-10-05T19:40:44.875Z,14.30
2018-10-05T19:43:15.379Z,14.30
2018-10-05T19:45:46.146Z,14.30
2018-10-05T19:48:17.301Z,14.30
2018-10-05T19:50:47.915Z,14.30
2018-10-05T19:53:18.546Z,14.20
2018-10-05T19:55:49.201Z,14.20
2018-10-05T19:58:19.702Z,14.20
2018-10-05T20:00:50.372Z,14.20
2018-10-05T20:03:21.090Z,14.10
2018-10-05T20:05:51.776Z,14.00
2018-10-05T20:08:22.763Z,14.00
2018-10-05T20:10:53.254Z,13.90
2018-10-05T20:13:29.392Z,13.90
2018-10-05T20:16:00.497Z,13.90
2018-10-05T20:18:31.289Z,14.00
2018-10-05T20:21:01.608Z,13.90
2018-10-05T20:23:32.139Z,13.90
2018-10-05T20:26:02.758Z,14.00
2018-10-05T20:28:33.345Z,13.90
2018-10-05T20:31:04.287Z,13.80
2018-10-05T20:33:35.232Z,13.80
2018-10-05T20:36:06.271Z,13.80
2018-10-05T20:38:37.588Z,13.80
2018-10-05T20:41:07.874Z,13.80
2018-10-05T20:43:38.550Z,13.80
2018-10-05T20:46:09.066Z,13.80
2018-10-05T20:48:39.429Z,13.70
2018-10-05T20:51:09.779Z,13.70
2018-10-05T20:53:40.273Z,13.70
2018-10-05T20:56:10.808Z,13.80
2018-10-05T20:58:41.489Z,13.70
2018-10-05T21:01:11.781Z,13.60
2018-10-05T21:03:42.134Z,13.60
2018-10-05T21:06:12.397Z,13.60
2018-10-05T21:08:42.728Z,13.60
2018-10-05T21:11:13.026Z,13.60
2018-10-05T21:13:43.783Z,13.60
2018-10-05T21:16:14.078Z,13.60
2018-10-05T21:18:44.406Z,13.60
2018-10-05T21:21:14.883Z,13.60
2018-10-05T21:23:45.239Z,13.60
2018-10-05T21:26:15.686Z,13.50
2018-10-05T21:28:46.054Z,13.50
2018-10-05T21:31:16.697Z,13.50
2018-10-05T21:33:47.031Z,13.40
2018-10-05T21:36:17.320Z,13.30
2018-10-05T21:38:47.854Z,13.30
2018-10-05T21:41:18.534Z,13.40
2018-10-05T21:43:50.494Z,13.30
2018-10-05T21:46:21.001Z,13.30
2018-10-05T21:48:51.691Z,13.30
2018-10-05T21:51:22.050Z,13.30
2018-10-05T21:53:52.419Z,13.20
2018-10-05T21:56:22.863Z,13.20
2018-10-05T21:58:53.276Z,13.10
2018-10-05T22:01:23.722Z,13.00
2018-10-05T22:03:54.010Z,12.90
2018-10-05T22:06:24.458Z,12.80
2018-10-05T22:08:54.758Z,12.80
2018-10-05T22:11:25.895Z,12.80
2018-10-05T22:13:56.258Z,12.80
2018-10-05T22:16:26.586Z,12.70
2018-10-05T22:18:56.949Z,12.70
2018-10-05T22:21:27.330Z,12.70
2018-10-05T22:23:57.654Z,12.70
2018-10-05T22:26:28.842Z,12.70
2018-10-05T22:28:59.203Z,12.70
2018-10-05T22:31:29.974Z,12.60
2018-10-05T22:34:00.274Z,12.60
2018-10-05T22:36:30.682Z,12.60
2018-10-05T22:39:00.970Z,12.60
2018-10-05T22:41:31.310Z,12.60
2018-10-05T22:44:01.624Z,12.70
2018-10-05T22:46:32.415Z,12.50
2018-10-05T22:49:02.821Z,12.50
2018-10-05T22:51:33.169Z,12.50
2018-10-05T22:54:03.471Z,12.50
2018-10-05T22:56:33.794Z,12.50
2018-10-05T22:59:04.083Z,12.50
2018-10-05T23:01:34.518Z,12.50
2018-10-05T23:04:04.785Z,12.50
2018-10-05T23:06:35.131Z,12.50
2018-10-05T23:09:07.014Z,12.40
2018-10-05T23:11:37.715Z,12.40
2018-10-05T23:14:08.158Z,12.30
2018-10-05T23:16:39.502Z,12.40
2018-10-05T23:19:09.922Z,12.40
2018-10-05T23:21:40.278Z,12.30
2018-10-05T23:24:10.572Z,12.30
2018-10-05T23:26:40.987Z,12.20
2018-10-05T23:29:11.430Z,12.10
2018-10-05T23:31:41.915Z,12.10
2018-10-05T23:34:12.260Z,12.10
2018-10-05T23:36:42.563Z,12.10
2018-10-05T23:39:12.860Z,12.10
2018-10-05T23:41:43.906Z,12.10
2018-10-05T23:44:14.347Z,12.10
2018-10-05T23:46:46.039Z,12.10
2018-10-05T23:49:17.066Z,12.10
2018-10-05T23:51:47.615Z,12.00
2018-10-05T23:54:17.966Z,12.00
2018-10-05T23:56:48.310Z,12.00
2018-10-05T23:59:18.862Z,12.00
