createdAt,value
2022-11-01T00:02:20.008Z,9.70
2022-11-01T00:04:46.638Z,9.65
2022-11-01T00:07:13.191Z,9.38
2022-11-01T00:09:39.762Z,9.38
2022-11-01T00:12:06.614Z,9.70
2022-11-01T00:14:33.174Z,9.55
2022-11-01T00:16:59.810Z,10.57
2022-11-01T00:19:26.386Z,9.30
2022-11-01T00:21:52.941Z,8.82
2022-11-01T00:24:21.991Z,9.98
2022-11-01T00:29:22.563Z,9.10
2022-11-01T00:31:50.022Z,9.57
2022-11-01T00:34:17.173Z,10.32
2022-11-01T00:36:44.122Z,10.00
2022-11-01T00:39:14.486Z,9.63
2022-11-01T00:41:41.186Z,10.73
2022-11-01T00:44:07.707Z,11.00
2022-11-01T00:46:34.637Z,10.25
2022-11-01T00:49:02.280Z,10.43
2022-11-01T00:51:28.859Z,10.30
2022-11-01T00:53:56.025Z,10.50
2022-11-01T00:56:24.493Z,10.35
2022-11-01T00:58:51.099Z,10.93
2022-11-01T01:01:21.923Z,10.70
2022-11-01T01:03:48.566Z,10.85
2022-11-01T01:06:15.144Z,11.10
2022-11-01T01:08:41.792Z,11.75
2022-11-01T01:11:08.334Z,10.50
2022-11-01T01:13:34.862Z,11.10
2022-11-01T01:16:01.488Z,11.38
2022-11-01T01:18:28.469Z,9.80
2022-11-01T01:21:06.627Z,9.60
2022-11-01T01:23:33.332Z,10.55
2022-11-01T01:25:59.929Z,10.43
2022-11-01T01:28:30.653Z,10.73
2022-11-01T01:30:57.194Z,10.93
2022-11-01T01:33:23.727Z,11.70
2022-11-01T01:35:50.612Z,11.43
2022-11-01T01:38:17.285Z,11.70
2022-11-01T01:40:47.815Z,10.95
2022-11-01T01:43:22.969Z,11.65
2022-11-01T01:45:49.533Z,12.13
2022-11-01T01:48:22.529Z,11.38
2022-11-01T01:53:28.761Z,12.13
2022-11-01T01:56:12.759Z,11.85
2022-11-01T01:59:01.604Z,13.27
2022-11-01T02:01:32.187Z,11.95
2022-11-01T02:03:59.070Z,12.82
2022-11-01T02:06:26.551Z,12.13
2022-11-01T02:08:56.940Z,12.48
2022-11-01T02:11:23.659Z,12.30
2022-11-01T02:13:50.601Z,13.15
2022-11-01T02:16:32.571Z,12.37
2022-11-01T02:19:25.025Z,12.85
2022-11-01T02:21:56.578Z,12.50
2022-11-01T02:24:46.394Z,13.05
2022-11-01T02:27:51.705Z,12.25
2022-11-01T02:30:21.470Z,13.00
2022-11-01T02:32:54.695Z,13.07
2022-11-01T02:35:43.466Z,13.82
2022-11-01T02:38:28.263Z,13.25
2022-11-01T02:41:00.050Z,14.25
2022-11-01T02:43:48.468Z,14.18
2022-11-01T02:46:36.505Z,13.85
2022-11-01T02:49:04.304Z,13.82
2022-11-01T02:51:33.011Z,14.55
2022-11-01T02:54:07.987Z,13.75
2022-11-01T02:56:35.677Z,14.07
2022-11-01T02:59:02.528Z,14.43
2022-11-01T03:01:34.510Z,14.50
2022-11-01T03:04:02.278Z,14.10
2022-11-01T03:06:39.908Z,13.73
2022-11-01T03:09:11.430Z,14.73
2022-11-01T03:12:01.832Z,14.38
2022-11-01T03:14:54.664Z,13.35
2022-11-01T03:17:26.426Z,12.98
2022-11-01T03:19:52.939Z,13.62
2022-11-01T03:22:23.579Z,14.30
2022-11-01T03:25:42.954Z,14.23
2022-11-01T03:28:17.414Z,14.65
2022-11-01T03:30:51.951Z,14.30
2022-11-01T03:33:20.501Z,13.62
2022-11-01T03:35:51.811Z,14.45
2022-11-01T03:38:22.969Z,14.30
2022-11-01T03:41:03.490Z,13.48
2022-11-01T03:43:32.581Z,14.05
2022-11-01T03:45:59.168Z,14.02
2022-11-01T03:48:25.940Z,13.85
2022-11-01T03:50:56.214Z,13.00
2022-11-01T03:53:23.311Z,13.30
2022-11-01T03:55:50.185Z,13.93
2022-11-01T03:58:16.995Z,13.57
2022-11-01T04:00:45.084Z,13.43
2022-11-01T04:03:12.564Z,13.40
2022-11-01T04:05:40.843Z,13.38
2022-11-01T04:08:08.769Z,14.48
2022-11-01T04:10:35.442Z,13.52
2022-11-01T04:13:02.811Z,14.02
2022-11-01T04:15:48.396Z,12.98
2022-11-01T04:18:37.544Z,12.55
2022-11-01T04:21:06.741Z,11.88
2022-11-01T04:23:34.328Z,10.70
2022-11-01T04:26:01.935Z,11.85
2022-11-01T04:28:28.811Z,11.50
2022-11-01T04:30:55.706Z,11.63
2022-11-01T04:33:22.304Z,11.70
2022-11-01T04:35:49.086Z,10.68
2022-11-01T04:38:16.174Z,10.88
2022-11-01T04:40:43.466Z,11.02
2022-11-01T04:43:10.846Z,10.88
2022-11-01T04:45:40.878Z,11.52
2022-11-01T04:48:16.920Z,11.63
2022-11-01T04:50:45.531Z,11.35
2022-11-01T04:53:15.178Z,11.02
2022-11-01T04:55:41.742Z,10.25
2022-11-01T04:58:09.835Z,10.82
2022-11-01T05:00:37.447Z,11.10
2022-11-01T05:03:06.938Z,10.73
2022-11-01T05:05:36.956Z,11.88
2022-11-01T05:08:11.666Z,12.00
2022-11-01T05:10:41.556Z,11.15
2022-11-01T05:13:09.474Z,10.32
2022-11-01T05:15:40.208Z,11.63
2022-11-01T05:18:14.628Z,10.57
2022-11-01T05:20:41.170Z,9.73
2022-11-01T05:23:08.986Z,10.70
2022-11-01T05:25:38.070Z,10.35
2022-11-01T05:28:08.167Z,9.13
2022-11-01T05:30:35.719Z,10.02
2022-11-01T05:33:03.625Z,9.40
2022-11-01T05:35:31.074Z,9.68
2022-11-01T05:37:58.170Z,10.20
2022-11-01T05:40:25.194Z,9.40
2022-11-01T05:42:52.196Z,9.73
2022-11-01T05:45:18.832Z,11.30
2022-11-01T05:47:45.438Z,10.65
2022-11-01T05:50:14.089Z,10.63
2022-11-01T05:52:41.132Z,11.88
2022-11-01T05:55:08.702Z,10.55
2022-11-01T05:57:35.776Z,11.12
2022-11-01T06:00:03.506Z,11.73
2022-11-01T06:02:33.945Z,10.90
2022-11-01T06:05:03.052Z,10.63
2022-11-01T06:07:30.128Z,10.65
2022-11-01T06:09:56.782Z,11.20
2022-11-01T06:12:25.120Z,11.55
2022-11-01T06:14:52.108Z,12.27
2022-11-01T06:17:18.766Z,11.88
2022-11-01T06:19:45.458Z,12.60
2022-11-01T06:22:12.029Z,13.02
2022-11-01T06:24:38.604Z,12.70
2022-11-01T06:27:09.820Z,13.00
2022-11-01T06:32:05.222Z,13.27
2022-11-01T06:34:32.294Z,12.50
2022-11-01T06:36:59.435Z,13.05
2022-11-01T06:39:26.447Z,12.20
2022-11-01T06:41:52.992Z,12.07
2022-11-01T06:44:19.557Z,12.93
2022-11-01T06:46:46.117Z,12.27
2022-11-01T06:49:16.420Z,12.30
2022-11-01T06:54:26.201Z,13.38
2022-11-01T06:56:52.790Z,12.27
2022-11-01T06:59:19.602Z,13.15
2022-11-01T07:01:46.264Z,12.20
2022-11-01T07:04:13.147Z,13.73
2022-11-01T07:06:40.039Z,11.32
2022-11-01T07:09:06.681Z,12.60
2022-11-01T07:11:33.771Z,12.25
2022-11-01T07:14:00.331Z,11.77
2022-11-01T07:16:27.508Z,11.82
2022-11-01T07:18:54.369Z,11.50
2022-11-01T07:21:21.128Z,11.48
2022-11-01T07:26:43.212Z,11.43
2022-11-01T07:29:09.732Z,10.60
2022-11-01T07:31:38.837Z,11.98
2022-11-01T07:34:06.053Z,10.82
2022-11-01T07:36:32.882Z,11.63
2022-11-01T07:38:59.429Z,11.23
2022-11-01T07:41:30.383Z,12.90
2022-11-01T07:43:56.990Z,12.15
2022-11-01T07:46:23.773Z,12.80
2022-11-01T07:48:51.407Z,11.77
2022-11-01T07:51:18.512Z,12.27
2022-11-01T07:53:45.073Z,12.13
2022-11-01T07:56:11.688Z,11.77
2022-11-01T07:58:38.505Z,11.12
2022-11-01T08:01:05.164Z,12.43
2022-11-01T08:03:31.783Z,12.18
2022-11-01T08:05:58.336Z,12.82
2022-11-01T08:08:24.872Z,11.80
2022-11-01T08:10:51.432Z,11.82
2022-11-01T08:13:25.234Z,12.52
2022-11-01T08:15:53.248Z,11.93
2022-11-01T08:18:22.687Z,13.20
2022-11-01T08:20:49.865Z,13.20
2022-11-01T08:23:16.926Z,12.25
2022-11-01T08:25:43.744Z,12.00
2022-11-01T08:28:16.101Z,11.82
2022-11-01T08:30:44.204Z,12.55
2022-11-01T08:33:11.515Z,12.07
2022-11-01T08:35:38.223Z,12.15
2022-11-01T08:38:05.146Z,12.15
2022-11-01T08:40:33.137Z,12.98
2022-11-01T08:42:59.905Z,11.18
2022-11-01T08:45:27.690Z,12.32
2022-11-01T08:47:59.357Z,10.98
2022-11-01T08:50:27.720Z,12.07
2022-11-01T08:52:54.503Z,12.48
2022-11-01T08:55:21.806Z,12.27
2022-11-01T08:57:49.040Z,13.43
2022-11-01T09:00:16.806Z,13.18
2022-11-01T09:02:43.360Z,13.50
2022-11-01T09:05:09.924Z,12.75
2022-11-01T09:07:37.587Z,12.40
2022-11-01T09:10:05.005Z,12.70
2022-11-01T09:12:31.848Z,12.75
2022-11-01T09:14:58.438Z,12.55
2022-11-01T09:17:25.081Z,12.50
2022-11-01T09:19:51.663Z,11.77
2022-11-01T09:22:18.198Z,11.95
2022-11-01T09:24:45.213Z,12.90
2022-11-01T09:27:12.342Z,13.02
2022-11-01T09:29:38.930Z,12.70
2022-11-01T09:34:40.723Z,14.02
2022-11-01T09:37:07.265Z,13.25
2022-11-01T09:39:33.820Z,12.98
2022-11-01T09:42:04.745Z,12.55
2022-11-01T09:44:40.438Z,13.00
2022-11-01T09:47:15.295Z,12.80
2022-11-01T09:49:46.387Z,12.73
2022-11-01T09:52:20.295Z,13.27
2022-11-01T09:54:47.322Z,13.27
2022-11-01T09:57:28.782Z,12.55
2022-11-01T10:00:13.522Z,12.32
2022-11-01T10:02:48.529Z,12.30
2022-11-01T10:05:34.146Z,13.43
2022-11-01T10:08:18.874Z,13.73
2022-11-01T10:11:09.911Z,11.68
2022-11-01T10:13:48.683Z,12.60
2022-11-01T10:16:22.163Z,13.40
2022-11-01T10:19:01.065Z,13.90
2022-11-01T10:21:37.064Z,12.07
2022-11-01T10:24:08.075Z,14.77
2022-11-01T10:26:34.782Z,14.43
2022-11-01T10:29:13.040Z,15.63
2022-11-01T10:31:45.412Z,14.87
2022-11-01T10:34:30.795Z,14.05
2022-11-01T10:37:14.316Z,13.75
2022-11-01T10:39:57.933Z,14.20
2022-11-01T10:42:30.600Z,13.00
2022-11-01T10:45:23.135Z,13.20
2022-11-01T10:47:55.477Z,13.60
2022-11-01T10:50:25.704Z,13.82
2022-11-01T10:52:56.999Z,14.25
2022-11-01T10:55:38.654Z,13.57
2022-11-01T10:58:13.448Z,13.30
2022-11-01T11:00:42.359Z,13.00
2022-11-01T11:03:31.138Z,14.63
2022-11-01T11:06:04.818Z,13.85
2022-11-01T11:08:32.787Z,14.15
2022-11-01T11:11:04.180Z,13.05
2022-11-01T11:13:31.703Z,13.82
2022-11-01T11:16:06.516Z,13.73
2022-11-01T11:18:38.906Z,14.23
2022-11-01T11:21:11.746Z,13.60
2022-11-01T11:26:22.879Z,15.13
2022-11-01T11:28:53.545Z,14.50
2022-11-01T11:31:31.542Z,14.43
2022-11-01T11:34:20.084Z,13.82
2022-11-01T11:36:53.760Z,15.55
2022-11-01T11:39:29.477Z,14.68
2022-11-01T11:42:19.153Z,13.75
2022-11-01T11:44:55.399Z,13.62
2022-11-01T11:47:29.108Z,14.85
2022-11-01T11:49:58.360Z,15.07
2022-11-01T11:52:38.554Z,14.95
2022-11-01T11:55:25.917Z,15.52
2022-11-01T11:57:54.895Z,14.35
2022-11-01T12:00:24.029Z,14.55
2022-11-01T12:02:50.957Z,15.00
2022-11-01T12:05:20.084Z,14.68
2022-11-01T12:07:49.860Z,13.77
2022-11-01T12:10:34.152Z,14.55
2022-11-01T12:13:33.517Z,15.48
2022-11-01T12:16:23.972Z,15.20
2022-11-01T12:19:27.552Z,15.63
2022-11-01T12:21:57.028Z,15.60
2022-11-01T12:24:32.543Z,15.18
2022-11-01T12:27:07.157Z,14.60
2022-11-01T12:29:39.036Z,16.42
2022-11-01T12:32:19.692Z,14.65
2022-11-01T12:34:49.074Z,14.50
2022-11-01T12:37:32.406Z,14.70
2022-11-01T12:40:21.188Z,13.90
2022-11-01T12:42:52.019Z,13.82
2022-11-01T12:45:47.237Z,14.70
2022-11-01T12:48:28.818Z,14.50
2022-11-01T12:51:11.033Z,15.18
2022-11-01T12:54:12.285Z,14.07
2022-11-01T12:56:39.937Z,11.93
2022-11-01T12:59:10.397Z,12.48
2022-11-01T13:01:54.614Z,12.85
2022-11-01T13:04:31.399Z,13.20
2022-11-01T13:07:23.107Z,13.30
2022-11-01T13:10:18.411Z,12.85
2022-11-01T13:12:50.715Z,13.43
2022-11-01T13:15:28.136Z,13.05
2022-11-01T13:18:10.094Z,13.07
2022-11-01T13:21:05.708Z,12.40
2022-11-01T13:23:37.493Z,13.55
2022-11-01T13:26:22.198Z,14.75
2022-11-01T13:29:01.028Z,14.38
2022-11-01T13:31:48.658Z,13.25
2022-11-01T13:34:40.664Z,12.73
2022-11-01T13:37:22.136Z,12.68
2022-11-01T13:40:28.037Z,13.60
2022-11-01T13:43:05.191Z,13.43
2022-11-01T13:45:43.831Z,12.88
2022-11-01T13:48:59.937Z,12.05
2022-11-01T13:51:34.434Z,13.50
2022-11-01T13:54:11.517Z,11.98
2022-11-01T13:56:54.172Z,12.30
2022-11-01T13:59:45.142Z,13.00
2022-11-01T14:02:24.032Z,12.70
2022-11-01T14:05:13.623Z,12.73
2022-11-01T14:07:45.738Z,12.05
2022-11-01T14:10:17.968Z,13.32
2022-11-01T14:12:57.600Z,12.25
2022-11-01T14:15:26.859Z,13.00
2022-11-01T14:17:55.181Z,11.73
2022-11-01T14:20:33.790Z,13.00
2022-11-01T14:23:29.055Z,12.98
2022-11-01T14:26:21.041Z,13.95
2022-11-01T14:28:58.959Z,14.02
2022-11-01T14:31:28.382Z,13.27
2022-11-01T14:33:59.953Z,13.70
2022-11-01T14:36:31.304Z,14.23
2022-11-01T14:39:08.939Z,14.32
2022-11-01T14:41:40.596Z,14.00
2022-11-01T14:44:29.849Z,13.62
2022-11-01T14:47:00.861Z,13.20
2022-11-01T14:49:40.099Z,14.45
2022-11-01T14:52:21.943Z,14.30
2022-11-01T14:55:00.570Z,13.85
2022-11-01T14:57:32.550Z,13.77
2022-11-01T14:59:59.890Z,13.27
2022-11-01T15:02:28.385Z,13.45
2022-11-01T15:05:00.058Z,13.00
2022-11-01T15:07:31.169Z,13.80
2022-11-01T15:10:04.629Z,15.02
2022-11-01T15:12:35.325Z,14.07
2022-11-01T15:15:02.873Z,16.60
2022-11-01T15:17:33.431Z,15.43
2022-11-01T15:20:04.112Z,14.38
2022-11-01T15:22:33.612Z,15.23
2022-11-01T15:25:05.803Z,16.17
2022-11-01T15:27:38.801Z,15.57
2022-11-01T15:30:06.549Z,13.50
2022-11-01T15:32:35.083Z,15.70
2022-11-01T15:35:05.956Z,16.05
2022-11-01T15:37:33.674Z,14.15
2022-11-01T15:40:01.663Z,13.93
2022-11-01T15:42:33.780Z,14.40
2022-11-01T15:45:26.655Z,14.75
2022-11-01T15:47:53.912Z,14.55
2022-11-01T15:50:20.827Z,16.33
2022-11-01T15:52:47.490Z,15.23
2022-11-01T15:55:21.246Z,15.50
2022-11-01T15:57:56.579Z,15.52
2022-11-01T16:00:27.662Z,23.08
2022-11-01T16:03:04.354Z,20.25
2022-11-01T16:05:56.928Z,21.48
2022-11-01T16:08:29.363Z,20.83
2022-11-01T16:10:56.346Z,20.12
2022-11-01T16:13:23.426Z,18.25
2022-11-01T16:16:07.866Z,18.85
2022-11-01T16:18:40.045Z,17.87
2022-11-01T16:21:18.416Z,17.05
2022-11-01T16:24:04.007Z,16.42
2022-11-01T16:26:33.496Z,16.60
2022-11-01T16:29:00.073Z,21.10
2022-11-01T16:31:29.356Z,18.65
2022-11-01T16:33:57.413Z,19.45
2022-11-01T16:36:36.438Z,19.55
2022-11-01T16:39:24.338Z,19.58
2022-11-01T16:41:52.294Z,18.48
2022-11-01T16:44:19.213Z,17.60
2022-11-01T16:46:45.942Z,18.48
2022-11-01T16:49:15.493Z,19.48
2022-11-01T16:51:45.363Z,20.70
2022-11-01T16:54:12.822Z,19.60
2022-11-01T16:56:58.687Z,19.52
2022-11-01T16:59:34.373Z,17.23
2022-11-01T17:02:11.461Z,16.95
2022-11-01T17:04:39.674Z,16.45
2022-11-01T17:07:06.774Z,16.33
2022-11-01T17:09:34.537Z,16.90
2022-11-01T17:12:01.060Z,17.48
2022-11-01T17:14:27.714Z,17.95
2022-11-01T17:16:56.290Z,19.15
2022-11-01T17:19:33.096Z,19.30
2022-11-01T17:22:21.322Z,19.87
2022-11-01T17:24:48.113Z,22.92
2022-11-01T17:27:15.690Z,23.23
2022-11-01T17:29:43.097Z,23.77
2022-11-01T17:32:11.306Z,23.70
2022-11-01T17:34:56.700Z,22.33
2022-11-01T17:37:25.754Z,22.60
2022-11-01T17:39:53.840Z,23.38
2022-11-01T17:42:20.728Z,21.10
2022-11-01T17:44:47.258Z,21.48
2022-11-01T17:47:14.658Z,24.20
2022-11-01T17:53:09.114Z,25.60
2022-11-01T17:55:36.985Z,25.42
2022-11-01T17:58:04.605Z,26.08
2022-11-01T18:00:31.764Z,26.85
2022-11-01T18:02:58.618Z,26.67
2022-11-01T18:05:34.135Z,26.75
2022-11-01T19:08:24.973Z,24.77
2022-11-01T19:10:53.448Z,25.70
2022-11-01T19:13:34.310Z,23.92
2022-11-01T19:16:05.961Z,25.15
2022-11-01T19:18:32.553Z,25.67
2022-11-01T19:21:00.639Z,23.83
2022-11-01T19:23:42.037Z,25.00
2022-11-01T19:26:19.168Z,25.08
2022-11-01T19:28:45.752Z,25.88
2022-11-01T19:31:39.910Z,25.15
2022-11-01T19:34:16.874Z,23.87
2022-11-01T19:36:44.510Z,21.00
2022-11-01T20:04:38.190Z,16.37
2022-11-01T20:18:40.372Z,12.73
2022-11-01T20:26:44.494Z,13.25
2022-11-01T20:40:19.636Z,12.80
2022-11-01T20:43:06.665Z,11.88
2022-11-01T20:45:36.938Z,13.50
2022-11-01T20:48:04.290Z,13.27
2022-11-01T20:50:30.974Z,12.93
2022-11-01T20:55:39.378Z,11.25
2022-11-01T21:45:35.539Z,10.73
2022-11-01T21:48:19.639Z,10.43
2022-11-01T21:58:31.886Z,9.60
2022-11-01T22:01:00.416Z,9.48
2022-11-01T22:03:26.963Z,9.35
2022-11-01T22:05:53.517Z,9.40
2022-11-01T22:08:20.055Z,9.63
2022-11-01T22:10:46.646Z,9.68
2022-11-01T22:13:13.739Z,9.18
2022-11-01T22:15:40.426Z,9.60
2022-11-01T22:18:17.223Z,10.70
2022-11-01T22:20:45.432Z,10.10
2022-11-01T22:23:11.968Z,9.60
2022-11-01T22:36:40.534Z,8.82
2022-11-01T22:39:25.232Z,9.25
2022-11-01T22:41:52.170Z,9.15
2022-11-01T22:44:25.441Z,8.93
2022-11-01T22:47:02.791Z,9.02
2022-11-01T22:53:04.816Z,8.32
2022-11-01T22:55:32.294Z,9.82
2022-11-01T22:58:12.566Z,9.15
2022-11-01T23:00:39.398Z,8.63
2022-11-01T23:03:21.239Z,9.23
2022-11-01T23:05:52.606Z,8.82
2022-11-01T23:08:37.093Z,9.95
2022-11-01T23:11:04.576Z,8.60
2022-11-01T23:13:52.112Z,9.23
2022-11-01T23:16:24.867Z,9.05
2022-11-01T23:18:54.274Z,9.48
2022-11-01T23:21:22.435Z,9.50
2022-11-01T23:23:49.105Z,9.45
2022-11-01T23:26:17.692Z,9.40
2022-11-01T23:28:51.660Z,9.60
2022-11-01T23:31:18.760Z,8.93
2022-11-01T23:33:47.340Z,9.23
2022-11-01T23:36:23.314Z,10.48
2022-11-01T23:38:54.869Z,10.68
2022-11-01T23:41:25.692Z,9.70
2022-11-01T23:43:55.056Z,10.75
2022-11-01T23:46:21.695Z,9.55
2022-11-01T23:48:48.562Z,10.85
2022-11-01T23:51:19.980Z,9.98
2022-11-01T23:54:02.350Z,9.82
2022-11-01T23:56:29.128Z,8.63
2022-11-01T23:59:00.442Z,9.93
