createdAt,value
2023-05-07T00:02:07.019Z,2.80
2023-05-07T00:04:37.742Z,3.03
2023-05-07T00:07:04.812Z,5.85
2023-05-07T00:09:31.534Z,2.47
2023-05-07T00:11:58.340Z,5.70
2023-05-07T00:14:25.228Z,2.42
2023-05-07T00:16:51.898Z,2.67
2023-05-07T00:19:18.574Z,3.88
2023-05-07T00:21:45.295Z,4.68
2023-05-07T00:24:11.951Z,4.63
2023-05-07T00:26:38.500Z,3.15
2023-05-07T00:29:05.457Z,2.90
2023-05-07T00:31:32.189Z,2.80
2023-05-07T00:33:58.773Z,3.10
2023-05-07T00:36:26.496Z,2.75
2023-05-07T00:38:56.122Z,3.92
2023-05-07T00:41:23.667Z,3.70
2023-05-07T00:43:52.697Z,2.30
2023-05-07T00:46:21.848Z,5.05
2023-05-07T00:48:49.123Z,3.53
2023-05-07T00:51:19.109Z,3.72
2023-05-07T00:53:47.477Z,5.35
2023-05-07T00:56:14.140Z,4.15
2023-05-07T00:58:41.781Z,3.95
2023-05-07T01:01:08.567Z,3.22
2023-05-07T01:03:35.229Z,2.05
2023-05-07T01:06:03.428Z,5.53
2023-05-07T01:08:33.449Z,3.58
2023-05-07T01:11:01.331Z,3.50
2023-05-07T01:13:28.634Z,2.63
2023-05-07T01:15:55.275Z,2.38
2023-05-07T01:18:22.813Z,3.60
2023-05-07T01:20:49.528Z,5.75
2023-05-07T01:27:03.207Z,3.80
2023-05-07T01:29:30.253Z,2.95
2023-05-07T01:31:59.519Z,5.00
2023-05-07T01:34:27.968Z,2.85
2023-05-07T01:36:56.741Z,4.22
2023-05-07T01:39:25.702Z,6.60
2023-05-07T01:41:52.336Z,2.97
2023-05-07T01:44:20.376Z,3.90
2023-05-07T01:46:48.535Z,3.55
2023-05-07T01:49:16.671Z,3.63
2023-05-07T01:51:44.411Z,2.90
2023-05-07T01:54:11.410Z,7.85
2023-05-07T01:56:38.881Z,3.33
2023-05-07T01:59:06.069Z,3.58
2023-05-07T02:01:32.759Z,5.68
2023-05-07T02:03:59.561Z,5.45
2023-05-07T02:06:26.423Z,5.40
2023-05-07T02:08:53.005Z,5.53
2023-05-07T02:11:23.651Z,3.15
2023-05-07T02:13:50.206Z,4.00
2023-05-07T02:16:21.558Z,2.50
2023-05-07T02:18:48.232Z,2.85
2023-05-07T02:21:14.978Z,2.70
2023-05-07T02:23:41.592Z,4.63
2023-05-07T02:26:08.215Z,10.77
2023-05-07T02:28:36.462Z,3.10
2023-05-07T02:31:06.219Z,5.35
2023-05-07T02:33:32.910Z,3.05
2023-05-07T02:36:07.050Z,2.70
2023-05-07T02:38:33.855Z,4.43
2023-05-07T02:41:00.533Z,2.67
2023-05-07T02:43:27.301Z,3.35
2023-05-07T02:46:08.785Z,3.17
2023-05-07T02:48:35.877Z,4.18
2023-05-07T02:51:02.995Z,4.10
2023-05-07T02:53:30.290Z,6.53
2023-05-07T02:55:58.479Z,5.60
2023-05-07T02:58:25.387Z,6.95
2023-05-07T03:00:52.608Z,4.38
2023-05-07T03:03:19.562Z,3.25
2023-05-07T03:05:46.255Z,3.60
2023-05-07T03:08:13.232Z,5.53
2023-05-07T03:10:39.970Z,2.78
2023-05-07T03:13:06.786Z,3.60
2023-05-07T03:15:35.800Z,2.90
2023-05-07T03:18:02.816Z,2.28
2023-05-07T03:20:29.569Z,5.10
2023-05-07T03:22:56.313Z,4.13
2023-05-07T03:25:23.012Z,2.88
2023-05-07T03:27:49.614Z,3.28
2023-05-07T03:30:16.291Z,2.45
2023-05-07T03:32:43.157Z,4.53
2023-05-07T03:35:09.843Z,4.38
2023-05-07T03:37:36.679Z,3.10
2023-05-07T03:40:03.894Z,3.20
2023-05-07T03:42:30.732Z,3.95
2023-05-07T03:44:57.300Z,3.53
2023-05-07T03:47:24.123Z,3.00
2023-05-07T03:49:53.766Z,1.95
2023-05-07T03:52:24.764Z,2.22
2023-05-07T03:54:51.379Z,3.33
2023-05-07T03:57:18.033Z,4.78
2023-05-07T03:59:44.683Z,4.25
2023-05-07T04:02:11.369Z,3.10
2023-05-07T04:04:37.974Z,2.33
2023-05-07T04:07:05.359Z,3.38
2023-05-07T04:09:31.992Z,3.30
2023-05-07T04:11:58.679Z,4.57
2023-05-07T04:14:25.490Z,5.10
2023-05-07T04:16:52.219Z,2.50
2023-05-07T04:19:21.724Z,4.07
2023-05-07T04:21:48.316Z,2.65
2023-05-07T04:24:14.976Z,2.97
2023-05-07T04:26:41.628Z,2.95
2023-05-07T04:29:08.181Z,2.63
2023-05-07T04:31:34.879Z,3.45
2023-05-07T04:34:01.913Z,4.57
2023-05-07T04:36:28.768Z,2.50
2023-05-07T04:38:55.766Z,2.75
2023-05-07T04:41:22.473Z,2.65
2023-05-07T04:43:49.168Z,4.82
2023-05-07T04:46:16.084Z,2.97
2023-05-07T04:48:42.723Z,2.50
2023-05-07T04:51:09.341Z,4.32
2023-05-07T04:53:36.040Z,2.80
2023-05-07T04:56:02.679Z,3.22
2023-05-07T04:58:32.464Z,4.63
2023-05-07T05:00:59.855Z,2.60
2023-05-07T05:03:26.806Z,2.67
2023-05-07T05:05:53.941Z,3.70
2023-05-07T05:08:20.935Z,4.22
2023-05-07T05:10:49.675Z,4.03
2023-05-07T05:13:16.436Z,2.70
2023-05-07T05:15:43.299Z,3.78
2023-05-07T05:18:10.158Z,3.15
2023-05-07T05:20:36.938Z,4.90
2023-05-07T05:23:03.753Z,3.10
2023-05-07T05:25:30.576Z,4.95
2023-05-07T05:27:57.595Z,2.67
2023-05-07T05:30:24.401Z,3.80
2023-05-07T05:32:51.202Z,2.58
2023-05-07T05:35:17.822Z,4.50
2023-05-07T05:37:44.552Z,4.30
2023-05-07T05:40:11.778Z,3.63
2023-05-07T05:42:38.681Z,3.45
2023-05-07T05:45:05.808Z,3.10
2023-05-07T05:47:32.550Z,4.60
2023-05-07T05:49:59.258Z,3.20
2023-05-07T05:52:26.039Z,5.65
2023-05-07T05:54:52.647Z,3.00
2023-05-07T05:57:26.640Z,2.83
2023-05-07T05:59:56.307Z,2.85
2023-05-07T06:02:24.142Z,3.38
2023-05-07T06:04:50.940Z,3.83
2023-05-07T06:07:17.670Z,2.95
2023-05-07T06:09:44.289Z,3.10
2023-05-07T06:12:10.985Z,5.07
2023-05-07T06:14:37.560Z,4.97
2023-05-07T06:17:04.304Z,2.70
2023-05-07T06:19:31.170Z,3.40
2023-05-07T06:21:57.852Z,5.32
2023-05-07T06:24:25.564Z,3.33
2023-05-07T06:26:52.233Z,3.47
2023-05-07T06:29:19.478Z,3.40
2023-05-07T06:31:46.245Z,3.20
2023-05-07T06:34:15.259Z,3.72
2023-05-07T06:36:42.523Z,3.40
2023-05-07T06:39:09.261Z,4.63
2023-05-07T06:41:36.528Z,3.40
2023-05-07T06:44:03.997Z,3.50
2023-05-07T06:46:30.954Z,3.97
2023-05-07T06:48:57.830Z,3.20
2023-05-07T06:51:24.604Z,3.75
2023-05-07T06:53:51.273Z,4.10
2023-05-07T06:56:18.002Z,4.07
2023-05-07T06:58:45.668Z,4.38
2023-05-07T07:01:12.547Z,4.80
2023-05-07T07:03:39.370Z,3.83
2023-05-07T07:06:06.369Z,3.78
2023-05-07T07:08:33.078Z,5.65
2023-05-07T07:10:59.914Z,3.70
2023-05-07T07:13:26.894Z,5.38
2023-05-07T07:15:54.372Z,5.90
2023-05-07T07:18:21.388Z,3.92
2023-05-07T07:20:48.109Z,3.83
2023-05-07T07:23:15.330Z,4.90
2023-05-07T07:25:42.318Z,5.80
2023-05-07T07:28:08.980Z,4.28
2023-05-07T07:30:35.826Z,3.97
2023-05-07T07:33:04.113Z,3.92
2023-05-07T07:35:31.274Z,3.75
2023-05-07T07:37:58.275Z,3.67
2023-05-07T07:40:25.813Z,5.05
2023-05-07T07:42:53.531Z,4.43
2023-05-07T07:45:20.450Z,3.63
2023-05-07T07:47:47.337Z,4.28
2023-05-07T07:50:21.937Z,3.55
2023-05-07T07:52:52.050Z,5.43
2023-05-07T07:55:23.846Z,3.92
2023-05-07T07:57:50.994Z,4.03
2023-05-07T08:00:18.332Z,3.58
2023-05-07T08:02:45.287Z,3.42
2023-05-07T08:05:11.993Z,3.88
2023-05-07T08:07:38.775Z,4.35
2023-05-07T08:10:05.583Z,3.80
2023-05-07T08:12:32.261Z,4.13
2023-05-07T08:14:58.944Z,4.07
2023-05-07T08:17:25.801Z,3.80
2023-05-07T08:19:52.530Z,5.30
2023-05-07T08:22:19.429Z,4.57
2023-05-07T08:24:46.115Z,4.32
2023-05-07T08:27:12.862Z,5.18
2023-05-07T08:29:39.557Z,3.80
2023-05-07T08:32:06.455Z,4.30
2023-05-07T08:34:33.088Z,3.42
2023-05-07T08:36:59.797Z,3.47
2023-05-07T08:39:26.707Z,3.50
2023-05-07T08:41:57.784Z,3.55
2023-05-07T08:44:29.126Z,3.95
2023-05-07T08:47:01.608Z,4.55
2023-05-07T08:49:29.450Z,4.78
2023-05-07T08:51:56.761Z,3.60
2023-05-07T08:54:23.700Z,3.88
2023-05-07T08:56:50.812Z,4.18
2023-05-07T08:59:17.658Z,4.20
2023-05-07T09:01:44.604Z,5.72
2023-05-07T09:04:11.815Z,6.88
2023-05-07T09:06:42.613Z,4.75
2023-05-07T09:09:09.299Z,5.35
2023-05-07T09:11:36.087Z,4.28
2023-05-07T09:14:03.678Z,4.20
2023-05-07T09:16:33.847Z,4.13
2023-05-07T09:19:01.628Z,4.60
2023-05-07T09:21:28.297Z,4.60
2023-05-07T09:23:56.190Z,5.03
2023-05-07T09:26:23.694Z,4.47
2023-05-07T09:28:50.348Z,4.20
2023-05-07T09:31:18.853Z,4.18
2023-05-07T09:33:47.636Z,3.97
2023-05-07T09:36:14.985Z,4.97
2023-05-07T09:38:42.647Z,4.85
2023-05-07T09:41:12.314Z,4.82
2023-05-07T09:43:40.008Z,6.78
2023-05-07T09:46:14.542Z,4.03
2023-05-07T09:48:44.731Z,3.17
2023-05-07T09:51:37.848Z,3.70
2023-05-07T09:54:05.596Z,3.90
2023-05-07T09:56:33.070Z,5.65
2023-05-07T09:59:04.892Z,3.60
2023-05-07T10:01:37.855Z,4.03
2023-05-07T10:04:08.108Z,4.13
2023-05-07T10:06:36.694Z,3.75
2023-05-07T10:09:03.854Z,4.13
2023-05-07T10:11:31.210Z,3.50
2023-05-07T10:13:58.578Z,3.92
2023-05-07T10:16:26.842Z,3.50
2023-05-07T10:18:55.256Z,7.22
2023-05-07T10:21:24.525Z,3.65
2023-05-07T10:24:17.927Z,3.20
2023-05-07T10:26:46.852Z,4.82
2023-05-07T10:29:27.712Z,4.20
2023-05-07T10:32:09.423Z,3.15
2023-05-07T10:34:39.909Z,3.13
2023-05-07T10:37:07.143Z,2.75
2023-05-07T10:39:33.856Z,2.60
2023-05-07T10:42:15.346Z,3.90
2023-05-07T10:44:42.065Z,2.70
2023-05-07T10:47:10.787Z,2.60
2023-05-07T10:49:58.188Z,2.65
2023-05-07T10:52:27.102Z,3.05
2023-05-07T10:55:19.692Z,2.67
2023-05-07T10:57:46.588Z,3.55
2023-05-07T11:00:39.014Z,2.80
2023-05-07T11:03:08.036Z,2.53
2023-05-07T11:05:37.924Z,2.80
2023-05-07T11:08:06.646Z,4.93
2023-05-07T11:10:56.880Z,3.58
2023-05-07T11:13:44.591Z,3.78
2023-05-07T11:16:18.794Z,2.50
2023-05-07T11:18:54.033Z,2.67
2023-05-07T11:21:39.707Z,4.22
2023-05-07T11:24:08.516Z,3.47
2023-05-07T11:26:48.340Z,3.22
2023-05-07T11:29:22.273Z,2.53
2023-05-07T11:31:53.214Z,4.63
2023-05-07T11:34:27.524Z,2.40
2023-05-07T11:36:54.499Z,3.08
2023-05-07T11:39:34.340Z,4.03
2023-05-07T11:42:01.852Z,2.58
2023-05-07T11:44:44.770Z,2.13
2023-05-07T11:47:12.920Z,2.70
2023-05-07T11:49:39.606Z,3.45
2023-05-07T11:52:06.833Z,5.00
2023-05-07T11:54:39.757Z,4.82
2023-05-07T11:57:08.293Z,8.00
2023-05-07T11:59:41.355Z,3.72
2023-05-07T12:02:09.275Z,2.88
2023-05-07T12:04:36.157Z,3.47
2023-05-07T12:07:02.860Z,3.67
2023-05-07T12:09:29.699Z,3.13
2023-05-07T12:11:57.115Z,3.22
2023-05-07T12:14:29.345Z,2.75
2023-05-07T12:16:56.098Z,4.05
2023-05-07T12:19:23.621Z,2.20
2023-05-07T12:21:50.383Z,2.85
2023-05-07T12:24:21.882Z,5.10
2023-05-07T12:26:49.364Z,3.22
2023-05-07T12:29:16.242Z,1.90
2023-05-07T12:31:43.453Z,1.92
2023-05-07T12:34:12.978Z,2.08
2023-05-07T12:36:41.006Z,3.35
2023-05-07T12:39:09.830Z,2.00
2023-05-07T12:41:56.231Z,3.67
2023-05-07T12:44:31.140Z,2.58
2023-05-07T12:46:58.179Z,3.47
2023-05-07T12:49:26.031Z,2.90
2023-05-07T12:51:52.848Z,2.00
2023-05-07T12:54:33.149Z,1.75
2023-05-07T12:57:07.598Z,2.13
2023-05-07T12:59:38.361Z,2.17
2023-05-07T13:02:05.905Z,1.90
2023-05-07T13:04:33.462Z,1.52
2023-05-07T13:07:01.237Z,1.63
2023-05-07T13:09:29.938Z,2.92
2023-05-07T13:11:57.364Z,2.65
2023-05-07T13:14:25.053Z,1.85
2023-05-07T13:16:51.901Z,2.05
2023-05-07T13:19:18.716Z,1.83
2023-05-07T13:21:45.673Z,2.78
2023-05-07T13:24:12.772Z,2.30
2023-05-07T13:26:39.349Z,2.63
2023-05-07T13:29:06.209Z,2.67
2023-05-07T13:31:33.129Z,2.65
2023-05-07T13:33:59.830Z,2.10
2023-05-07T13:36:27.642Z,2.38
2023-05-07T13:38:54.442Z,2.38
2023-05-07T13:41:21.233Z,2.28
2023-05-07T13:43:47.832Z,2.65
2023-05-07T13:46:14.716Z,2.63
2023-05-07T13:48:41.574Z,2.63
2023-05-07T13:51:08.200Z,2.30
2023-05-07T13:53:34.886Z,3.15
2023-05-07T13:56:02.244Z,2.20
2023-05-07T13:58:28.960Z,3.08
2023-05-07T14:00:55.686Z,2.45
2023-05-07T14:03:22.560Z,4.70
2023-05-07T14:05:50.374Z,2.25
2023-05-07T14:08:20.574Z,2.67
2023-05-07T14:10:47.577Z,3.53
2023-05-07T14:13:14.259Z,4.40
2023-05-07T14:15:41.394Z,2.53
2023-05-07T14:18:08.219Z,2.00
2023-05-07T14:20:37.590Z,2.30
2023-05-07T14:23:04.708Z,2.58
2023-05-07T14:25:31.456Z,3.80
2023-05-07T14:27:58.116Z,2.92
2023-05-07T14:30:25.399Z,2.55
2023-05-07T14:32:52.105Z,3.15
2023-05-07T14:35:18.944Z,2.25
2023-05-07T14:37:45.592Z,3.88
2023-05-07T14:40:12.817Z,4.05
2023-05-07T14:42:39.732Z,1.95
2023-05-07T14:45:06.910Z,2.47
2023-05-07T14:47:33.532Z,4.90
2023-05-07T14:50:01.863Z,3.17
2023-05-07T14:52:28.746Z,1.98
2023-05-07T14:54:55.441Z,2.03
2023-05-07T14:57:22.297Z,2.33
2023-05-07T14:59:48.979Z,1.80
2023-05-07T15:02:16.498Z,2.10
2023-05-07T15:04:47.172Z,2.63
2023-05-07T15:07:16.247Z,2.25
2023-05-07T15:09:43.926Z,2.33
2023-05-07T15:12:11.029Z,2.30
2023-05-07T15:14:38.276Z,3.00
2023-05-07T15:17:05.048Z,2.50
2023-05-07T15:19:31.830Z,2.15
2023-05-07T15:22:00.597Z,2.25
2023-05-07T15:24:28.121Z,3.38
2023-05-07T15:26:54.728Z,5.05
2023-05-07T15:29:22.009Z,2.45
2023-05-07T15:31:49.900Z,2.50
2023-05-07T15:34:16.620Z,3.22
2023-05-07T15:36:43.241Z,2.75
2023-05-07T15:39:10.993Z,2.30
2023-05-07T15:41:40.812Z,3.25
2023-05-07T15:44:07.465Z,2.97
2023-05-07T15:46:34.099Z,3.92
2023-05-07T15:49:04.978Z,2.95
2023-05-07T15:51:31.963Z,3.20
2023-05-07T15:53:58.686Z,3.45
2023-05-07T15:56:25.320Z,2.58
2023-05-07T15:58:53.256Z,2.97
2023-05-07T16:01:20.919Z,4.25
2023-05-07T16:03:47.800Z,3.45
2023-05-07T16:06:14.565Z,4.70
2023-05-07T16:08:41.637Z,3.00
2023-05-07T16:11:10.813Z,3.03
2023-05-07T16:13:37.385Z,2.67
2023-05-07T16:16:04.729Z,2.50
2023-05-07T16:18:31.444Z,3.50
2023-05-07T16:21:00.488Z,5.18
2023-05-07T16:23:27.503Z,4.10
2023-05-07T16:25:56.438Z,3.53
2023-05-07T16:28:25.476Z,2.97
2023-05-07T16:30:52.545Z,4.55
2023-05-07T16:33:20.566Z,2.78
2023-05-07T16:35:52.492Z,2.58
2023-05-07T16:38:20.056Z,5.22
2023-05-07T16:40:46.789Z,3.65
2023-05-07T16:43:13.769Z,2.70
2023-05-07T16:45:40.667Z,2.60
2023-05-07T16:48:08.256Z,3.45
2023-05-07T16:50:35.019Z,2.83
2023-05-07T16:53:01.631Z,2.90
2023-05-07T16:55:28.250Z,2.75
2023-05-07T16:57:54.835Z,3.63
2023-05-07T17:00:21.527Z,2.88
2023-05-07T17:02:48.467Z,2.88
2023-05-07T17:05:15.389Z,3.83
2023-05-07T17:07:42.299Z,2.80
2023-05-07T17:10:09.561Z,3.08
2023-05-07T17:12:37.350Z,3.28
2023-05-07T17:15:04.368Z,3.00
2023-05-07T17:17:32.763Z,2.88
2023-05-07T17:19:59.971Z,4.70
2023-05-07T17:22:27.162Z,4.47
2023-05-07T17:24:54.059Z,4.43
2023-05-07T17:27:20.881Z,3.25
2023-05-07T17:29:47.543Z,3.25
2023-05-07T17:32:14.381Z,6.43
2023-05-07T17:34:43.247Z,3.60
2023-05-07T17:37:10.500Z,3.08
2023-05-07T17:39:37.367Z,4.65
2023-05-07T17:42:04.297Z,5.18
2023-05-07T17:44:30.994Z,3.88
2023-05-07T17:46:57.905Z,4.20
2023-05-07T17:49:24.820Z,3.13
2023-05-07T17:51:55.422Z,6.10
2023-05-07T17:54:26.905Z,3.78
2023-05-07T17:56:53.753Z,4.10
2023-05-07T17:59:20.397Z,2.67
2023-05-07T18:01:47.202Z,3.38
2023-05-07T18:04:14.083Z,5.78
2023-05-07T18:06:41.898Z,5.30
2023-05-07T18:09:09.652Z,4.78
2023-05-07T18:11:37.211Z,5.45
2023-05-07T18:14:05.713Z,4.68
2023-05-07T18:16:32.840Z,4.57
2023-05-07T18:19:03.444Z,2.67
2023-05-07T18:21:30.583Z,2.85
2023-05-07T18:23:57.535Z,2.75
2023-05-07T18:26:24.229Z,2.53
2023-05-07T18:28:50.934Z,3.78
2023-05-07T18:31:17.687Z,4.03
2023-05-07T18:33:45.468Z,2.45
2023-05-07T18:36:14.154Z,3.25
2023-05-07T18:38:42.625Z,3.70
2023-05-07T18:41:09.412Z,3.88
2023-05-07T18:43:36.359Z,3.42
2023-05-07T18:46:06.555Z,4.22
2023-05-07T18:48:33.586Z,3.67
2023-05-07T18:51:00.256Z,4.15
2023-05-07T18:53:27.153Z,6.32
2023-05-07T18:55:53.917Z,4.07
2023-05-07T18:58:20.717Z,4.88
2023-05-07T19:00:48.438Z,3.53
2023-05-07T19:03:16.582Z,3.35
2023-05-07T19:05:44.148Z,3.33
2023-05-07T19:08:11.193Z,2.70
2023-05-07T19:10:38.322Z,5.25
2023-05-07T19:13:08.029Z,4.22
2023-05-07T19:15:35.171Z,6.38
2023-05-07T19:18:02.063Z,3.97
2023-05-07T19:20:29.316Z,4.82
2023-05-07T19:22:56.331Z,3.20
2023-05-07T19:25:23.136Z,3.47
2023-05-07T19:27:50.966Z,5.35
2023-05-07T19:30:17.741Z,3.75
2023-05-07T19:32:44.424Z,4.35
2023-05-07T19:35:11.381Z,4.80
2023-05-07T19:37:38.692Z,4.15
2023-05-07T19:40:06.579Z,3.70
2023-05-07T19:42:33.426Z,3.45
2023-05-07T19:45:00.393Z,4.32
2023-05-07T19:47:27.234Z,3.03
2023-05-07T19:49:53.875Z,6.18
2023-05-07T19:52:20.549Z,9.38
2023-05-07T19:54:47.548Z,4.50
2023-05-07T19:57:16.824Z,3.25
2023-05-07T19:59:43.788Z,4.88
2023-05-07T20:02:12.004Z,3.40
2023-05-07T20:04:38.707Z,3.10
2023-05-07T20:07:05.859Z,2.92
2023-05-07T20:09:32.838Z,3.92
2023-05-07T20:11:59.568Z,3.50
2023-05-07T20:14:27.695Z,4.18
2023-05-07T20:16:54.375Z,3.97
2023-05-07T20:19:21.072Z,3.90
2023-05-07T20:21:47.702Z,3.35
2023-05-07T20:24:14.461Z,3.13
2023-05-07T20:26:41.319Z,4.70
2023-05-07T20:29:08.036Z,4.32
2023-05-07T20:31:35.330Z,5.05
2023-05-07T20:34:02.514Z,5.35
2023-05-07T20:36:29.410Z,4.55
2023-05-07T20:38:56.246Z,4.45
2023-05-07T20:41:25.531Z,3.22
2023-05-07T20:43:52.356Z,3.72
2023-05-07T20:46:22.429Z,7.22
2023-05-07T20:48:49.809Z,5.28
2023-05-07T20:51:18.685Z,3.42
2023-05-07T20:53:47.538Z,4.22
2023-05-07T20:56:14.923Z,4.75
2023-05-07T20:58:41.884Z,3.83
2023-05-07T21:01:08.650Z,4.80
2023-05-07T21:03:35.478Z,5.90
2023-05-07T21:06:02.981Z,4.30
2023-05-07T21:08:29.733Z,4.78
2023-05-07T21:10:59.547Z,6.78
2023-05-07T21:13:26.630Z,6.03
2023-05-07T21:15:53.513Z,10.23
2023-05-07T21:18:20.331Z,5.78
2023-05-07T21:20:47.057Z,4.68
2023-05-07T21:23:13.668Z,5.10
2023-05-07T21:25:41.487Z,4.78
2023-05-07T21:30:55.862Z,4.40
2023-05-07T21:33:22.485Z,6.25
2023-05-07T21:35:49.150Z,5.97
2023-05-07T21:38:15.868Z,6.95
2023-05-07T21:40:45.570Z,7.55
2023-05-07T21:43:12.259Z,8.43
2023-05-07T21:45:40.909Z,6.32
2023-05-07T21:48:07.841Z,6.32
2023-05-07T21:50:34.536Z,6.28
2023-05-07T21:53:01.271Z,7.50
2023-05-07T21:55:27.979Z,8.70
2023-05-07T21:58:05.076Z,7.53
2023-05-07T22:00:33.173Z,7.22
2023-05-07T22:03:00.204Z,10.88
2023-05-07T22:05:27.081Z,7.75
2023-05-07T22:07:56.050Z,8.00
2023-05-07T22:10:23.253Z,8.80
2023-05-07T22:12:50.574Z,8.32
2023-05-07T22:15:17.442Z,10.48
2023-05-07T22:17:44.291Z,10.23
2023-05-07T22:20:11.793Z,9.10
2023-05-07T22:22:53.198Z,10.05
2023-05-07T22:25:21.456Z,8.70
2023-05-07T22:27:48.717Z,10.32
2023-05-07T22:30:15.820Z,10.45
2023-05-07T22:32:43.562Z,9.30
2023-05-07T22:35:10.983Z,10.77
2023-05-07T22:37:37.723Z,8.50
2023-05-07T22:40:05.353Z,9.88
2023-05-07T22:42:32.122Z,10.90
2023-05-07T22:44:58.990Z,8.88
2023-05-07T22:47:28.427Z,8.35
2023-05-07T22:49:55.174Z,8.98
2023-05-07T22:52:21.773Z,10.05
2023-05-07T22:54:48.513Z,11.05
2023-05-07T22:57:16.447Z,11.93
2023-05-07T22:59:43.058Z,9.45
2023-05-07T23:02:09.709Z,12.43
2023-05-07T23:04:36.398Z,9.52
2023-05-07T23:07:03.021Z,9.05
2023-05-07T23:09:29.619Z,9.90
2023-05-07T23:11:56.169Z,8.63
2023-05-07T23:14:24.420Z,11.07
2023-05-07T23:16:51.377Z,8.93
2023-05-07T23:19:18.249Z,10.27
2023-05-07T23:21:44.841Z,10.88
2023-05-07T23:24:11.478Z,8.82
2023-05-07T23:26:38.098Z,9.73
2023-05-07T23:29:04.771Z,8.80
2023-05-07T23:31:31.825Z,9.50
2023-05-07T23:33:58.424Z,9.60
2023-05-07T23:36:25.127Z,9.48
2023-05-07T23:38:51.724Z,9.27
2023-05-07T23:41:18.356Z,9.25
2023-05-07T23:43:45.154Z,9.38
2023-05-07T23:46:11.820Z,9.77
2023-05-07T23:48:38.568Z,9.88
2023-05-07T23:51:05.269Z,13.95
2023-05-07T23:53:31.946Z,8.60
2023-05-07T23:55:58.609Z,10.75
2023-05-07T23:58:25.250Z,10.30
