createdAt,value
2019-05-01T00:05:25.870Z,0.0
2019-05-01T00:32:05.781Z,0.0
2019-05-01T01:12:13.104Z,0.0
2019-05-01T01:25:32.480Z,0.0
2019-05-01T01:38:06.437Z,0.0
2019-05-01T01:51:14.873Z,0.0
2019-05-01T02:04:46.797Z,0.0
2019-05-01T02:15:33.633Z,0.0
2019-05-01T02:28:22.618Z,0.0
2019-05-01T02:41:50.544Z,0.0
2019-05-01T02:54:30.288Z,0.0
2019-05-01T03:19:55.794Z,0.0
2019-05-01T03:32:15.852Z,0.0
2019-05-01T03:44:06.461Z,4.0
2019-05-01T03:56:43.759Z,16.0
2019-05-01T04:08:12.043Z,48.0
2019-05-01T04:19:48.273Z,104.0
2019-05-01T04:32:27.274Z,180.0
2019-05-01T04:46:03.037Z,292.0
2019-05-01T04:58:49.107Z,504.0
2019-05-01T05:09:45.158Z,612.0
2019-05-01T05:21:54.782Z,840.0
2019-05-01T05:35:17.714Z,1060.0
2019-05-01T06:01:51.214Z,1664.0
2019-05-01T06:15:22.591Z,2144.0
2019-05-01T06:57:24.062Z,3548.0
2019-05-01T07:11:42.663Z,3656.0
2019-05-01T07:24:16.870Z,4968.0
2019-05-01T07:49:42.576Z,5904.0
2019-05-01T08:00:15.685Z,5308.0
2019-05-01T08:11:04.874Z,5464.0
2019-05-01T08:34:25.259Z,9916.0
2019-05-01T08:45:40.551Z,18112.0
2019-05-01T08:56:03.797Z,13056.0
2019-05-01T09:06:18.674Z,23008.0
2019-05-01T09:17:04.038Z,43200.0
2019-05-01T09:38:38.420Z,48832.0
2019-05-01T09:48:54.403Z,42208.0
2019-05-01T10:00:48.490Z,51264.0
2019-05-01T10:12:34.072Z,59008.0
2019-05-01T10:23:39.026Z,58560.0
2019-05-01T10:34:38.586Z,58368.0
2019-05-01T10:45:26.452Z,54560.0
2019-05-01T10:55:40.174Z,61440.0
2019-05-01T11:06:25.412Z,58624.0
2019-05-01T11:16:38.925Z,30912.0
2019-05-01T11:26:53.473Z,65600.0
2019-05-01T11:38:14.966Z,28928.0
2019-05-01T11:49:27.231Z,59104.0
2019-05-01T12:00:20.462Z,65504.0
2019-05-01T12:11:26.838Z,42656.0
2019-05-01T12:22:25.626Z,48544.0
2019-05-01T12:32:43.103Z,28128.0
2019-05-01T12:44:10.825Z,52928.0
2019-05-01T12:56:43.200Z,33376.0
2019-05-01T13:32:24.901Z,19584.0
2019-05-01T14:16:36.923Z,16736.0
2019-05-01T15:29:26.311Z,8596.0
2019-05-01T15:39:40.679Z,10200.0
2019-05-01T19:42:04.688Z,0.0
2019-05-01T20:08:09.542Z,0.0
2019-05-01T20:20:54.262Z,0.0
2019-05-01T20:34:19.322Z,0.0
