createdAt,value
2022-08-26T00:07:47.916Z,78.69
2022-08-26T00:17:56.863Z,78.67
2022-08-26T00:28:04.444Z,78.64
2022-08-26T00:38:09.924Z,78.77
2022-08-26T00:48:21.119Z,78.68
2022-08-26T00:58:30.964Z,78.70
2022-08-26T01:08:37.340Z,78.93
2022-08-26T01:18:47.031Z,79.37
2022-08-26T01:28:58.613Z,79.22
2022-08-26T01:39:07.325Z,79.55
2022-08-26T01:49:16.028Z,79.53
2022-08-26T01:59:24.914Z,79.37
2022-08-26T02:09:32.719Z,79.65
2022-08-26T02:19:46.636Z,79.96
2022-08-26T02:29:58.154Z,80.10
2022-08-26T02:40:08.391Z,80.10
2022-08-26T02:50:16.280Z,80.05
2022-08-26T03:00:23.005Z,80.12
2022-08-26T03:10:32.400Z,80.34
2022-08-26T03:20:40.149Z,80.16
2022-08-26T03:30:49.348Z,80.47
2022-08-26T03:51:03.285Z,80.71
2022-08-26T04:01:12.163Z,80.91
2022-08-26T04:11:21.622Z,80.79
2022-08-26T04:21:30.100Z,81.00
2022-08-26T04:31:36.913Z,80.80
2022-08-26T04:41:44.522Z,80.49
2022-08-26T04:51:52.914Z,80.34
2022-08-26T05:02:01.811Z,80.48
2022-08-26T05:12:06.714Z,80.92
2022-08-26T05:22:14.012Z,80.61
2022-08-26T05:32:22.714Z,79.62
2022-08-26T05:42:30.057Z,78.74
2022-08-26T05:52:37.937Z,76.91
2022-08-26T06:02:45.316Z,74.03
2022-08-26T06:12:55.875Z,72.10
2022-08-26T06:23:21.466Z,69.91
2022-08-26T06:33:29.090Z,67.86
2022-08-26T06:43:36.275Z,67.13
2022-08-26T06:53:47.121Z,66.07
2022-08-26T07:03:57.436Z,64.74
2022-08-26T07:14:05.236Z,63.26
2022-08-26T07:24:13.152Z,60.49
2022-08-26T07:34:20.547Z,60.35
2022-08-26T07:44:28.589Z,59.44
2022-08-26T07:54:36.748Z,57.24
2022-08-26T08:04:44.153Z,57.54
2022-08-26T08:14:52.524Z,56.75
2022-08-26T08:24:58.683Z,55.38
2022-08-26T08:35:11.609Z,54.98
2022-08-26T08:45:17.019Z,52.68
2022-08-26T08:55:27.372Z,52.98
2022-08-26T09:05:40.196Z,51.78
2022-08-26T09:15:49.471Z,49.64
2022-08-26T09:25:56.852Z,49.61
2022-08-26T09:36:26.365Z,49.56
2022-08-26T09:46:34.863Z,48.75
2022-08-26T09:56:41.437Z,48.01
2022-08-26T10:07:03.161Z,47.98
2022-08-26T10:17:15.643Z,47.96
2022-08-26T10:27:20.919Z,47.37
2022-08-26T10:37:37.619Z,47.06
2022-08-26T10:47:51.290Z,45.81
2022-08-26T10:57:56.923Z,43.84
2022-08-26T11:08:34.697Z,44.77
2022-08-26T11:18:46.272Z,43.89
2022-08-26T11:28:53.600Z,43.28
2022-08-26T11:39:04.068Z,41.89
2022-08-26T11:49:15.300Z,41.75
2022-08-26T11:59:38.935Z,42.88
2022-08-26T12:09:52.599Z,41.22
2022-08-26T12:20:00.478Z,37.32
2022-08-26T12:30:13.887Z,37.25
2022-08-26T12:40:35.976Z,35.82
2022-08-26T12:50:50.511Z,35.66
2022-08-26T13:00:57.277Z,35.91
2022-08-26T13:11:06.210Z,36.74
2022-08-26T13:21:19.049Z,35.27
2022-08-26T13:31:28.407Z,35.48
2022-08-26T13:41:36.419Z,34.69
2022-08-26T13:51:43.925Z,34.66
2022-08-26T14:22:05.275Z,34.37
2022-08-26T14:32:23.105Z,34.49
2022-08-26T14:42:32.739Z,34.93
2022-08-26T14:52:54.597Z,35.10
2022-08-26T15:03:02.668Z,36.25
2022-08-26T15:13:10.124Z,37.04
2022-08-26T15:23:17.643Z,37.19
2022-08-26T15:33:25.487Z,37.55
2022-08-26T15:43:30.226Z,37.48
2022-08-26T15:53:38.418Z,37.87
2022-08-26T16:03:46.613Z,38.39
2022-08-26T16:13:55.357Z,38.40
2022-08-26T16:24:03.470Z,38.55
2022-08-26T16:34:11.792Z,39.22
2022-08-26T16:54:24.996Z,40.62
2022-08-26T17:04:33.525Z,41.68
2022-08-26T17:14:41.597Z,42.91
2022-08-26T17:24:49.538Z,44.63
2022-08-26T17:34:56.956Z,45.91
2022-08-26T17:45:03.592Z,47.12
2022-08-26T17:55:15.110Z,48.77
2022-08-26T18:05:23.293Z,49.58
2022-08-26T18:15:28.961Z,50.14
2022-08-26T18:25:35.527Z,50.84
2022-08-26T18:35:42.504Z,51.16
2022-08-26T18:45:50.417Z,52.13
2022-08-26T18:55:57.884Z,53.08
2022-08-26T19:06:06.368Z,54.04
2022-08-26T19:26:24.115Z,55.76
2022-08-26T19:36:31.645Z,56.19
2022-08-26T19:56:49.611Z,57.06
2022-08-26T20:06:58.732Z,57.45
2022-08-26T20:17:08.958Z,58.23
2022-08-26T20:27:15.609Z,58.61
2022-08-26T20:37:24.644Z,59.22
2022-08-26T20:47:31.863Z,59.90
2022-08-26T20:57:39.428Z,60.61
2022-08-26T21:07:47.239Z,61.42
2022-08-26T21:17:55.221Z,61.98
2022-08-26T21:28:02.971Z,62.72
2022-08-26T21:48:15.761Z,63.62
2022-08-26T21:58:23.016Z,64.77
2022-08-26T22:08:30.159Z,65.09
2022-08-26T22:18:38.617Z,65.46
2022-08-26T22:28:46.393Z,66.14
2022-08-26T22:38:54.638Z,66.25
2022-08-26T22:49:01.855Z,66.73
2022-08-26T22:59:11.870Z,67.06
2022-08-26T23:09:20.471Z,67.67
2022-08-26T23:19:29.238Z,67.85
2022-08-26T23:39:42.447Z,68.08
2022-08-26T23:49:49.655Z,68.08
2022-08-26T23:59:58.124Z,68.24
