createdAt,value
2022-09-16T00:00:16.946Z,95014.03
2022-09-16T00:02:46.392Z,95001.03
2022-09-16T00:05:15.919Z,94996.53
2022-09-16T00:07:46.819Z,95004.63
2022-09-16T00:10:16.930Z,95003.00
2022-09-16T00:12:46.517Z,94995.72
2022-09-16T00:15:16.077Z,94997.03
2022-09-16T00:17:45.523Z,94990.59
2022-09-16T00:20:14.973Z,95003.81
2022-09-16T00:22:44.410Z,94993.75
2022-09-16T00:25:15.355Z,95002.84
2022-09-16T00:27:44.787Z,94998.34
2022-09-16T00:30:14.359Z,94992.44
2022-09-16T00:32:43.828Z,94996.44
2022-09-16T00:35:13.245Z,94993.81
2022-09-16T00:37:42.655Z,94990.91
2022-09-16T00:40:13.852Z,94991.78
2022-09-16T00:42:43.438Z,94992.69
2022-09-16T00:45:19.719Z,94995.69
2022-09-16T00:47:55.158Z,94990.38
2022-09-16T00:50:36.299Z,94993.06
2022-09-16T00:53:07.146Z,94994.47
2022-09-16T00:55:40.669Z,94991.25
2022-09-16T00:58:19.666Z,94988.84
2022-09-16T01:00:50.429Z,94995.63
2022-09-16T01:03:21.023Z,94991.03
2022-09-16T01:05:51.390Z,94985.22
2022-09-16T01:08:20.985Z,94986.31
2022-09-16T01:10:51.951Z,94997.72
2022-09-16T01:13:21.529Z,94994.91
2022-09-16T01:16:05.401Z,94991.00
2022-09-16T01:18:46.157Z,94982.50
2022-09-16T01:21:34.186Z,94980.72
2022-09-16T01:24:50.510Z,94980.44
2022-09-16T01:28:13.158Z,94988.00
2022-09-16T01:31:06.749Z,94987.50
2022-09-16T01:33:54.538Z,94985.59
2022-09-16T01:36:41.572Z,94985.81
2022-09-16T01:39:26.280Z,94986.31
2022-09-16T01:42:17.329Z,94984.91
2022-09-16T01:45:00.867Z,94985.34
2022-09-16T01:47:40.691Z,94985.34
2022-09-16T01:50:20.077Z,94993.44
2022-09-16T01:53:04.198Z,94989.13
2022-09-16T01:55:42.260Z,94987.25
2022-09-16T01:58:19.792Z,94989.06
2022-09-16T02:00:53.157Z,94993.44
2022-09-16T02:03:29.781Z,94989.72
2022-09-16T02:06:04.297Z,94986.72
2022-09-16T02:08:42.129Z,94989.06
2022-09-16T02:11:17.295Z,94997.31
2022-09-16T02:13:53.465Z,94990.38
2022-09-16T02:16:30.403Z,94986.56
2022-09-16T02:19:11.976Z,94986.88
2022-09-16T02:21:45.794Z,94996.88
2022-09-16T02:24:20.353Z,94994.75
2022-09-16T02:27:03.409Z,94990.75
2022-09-16T02:29:40.768Z,94997.75
2022-09-16T02:32:12.680Z,94989.66
2022-09-16T02:34:47.641Z,94994.25
2022-09-16T02:37:21.314Z,94985.34
2022-09-16T02:39:57.792Z,94987.25
2022-09-16T02:42:27.333Z,94995.03
2022-09-16T02:44:57.235Z,94992.34
2022-09-16T02:47:34.172Z,94987.75
2022-09-16T02:50:14.376Z,94991.25
2022-09-16T02:52:54.122Z,94991.03
2022-09-16T02:55:33.059Z,94988.34
2022-09-16T02:58:02.599Z,94987.81
2022-09-16T03:00:34.943Z,94986.22
2022-09-16T03:03:04.575Z,94979.22
2022-09-16T03:05:35.365Z,94984.13
2022-09-16T03:08:06.892Z,94977.63
2022-09-16T03:10:45.047Z,94980.63
2022-09-16T03:13:25.515Z,94976.31
2022-09-16T03:16:05.469Z,94986.00
2022-09-16T03:18:53.535Z,94976.94
2022-09-16T03:21:33.336Z,94965.34
2022-09-16T03:24:12.401Z,94973.22
2022-09-16T03:26:51.387Z,94971.91
2022-09-16T03:29:26.616Z,94971.97
2022-09-16T03:32:04.520Z,94964.16
2022-09-16T03:34:39.816Z,94965.25
2022-09-16T03:37:16.090Z,94964.25
2022-09-16T03:39:53.579Z,94966.44
2022-09-16T03:42:23.541Z,94957.81
2022-09-16T03:44:53.477Z,94955.72
2022-09-16T03:47:22.902Z,94957.63
2022-09-16T03:49:52.450Z,94955.22
2022-09-16T03:52:23.214Z,94964.13
2022-09-16T03:54:52.596Z,94957.31
2022-09-16T03:57:21.965Z,94965.72
2022-09-16T03:59:51.322Z,94960.53
2022-09-16T04:02:20.872Z,94963.50
2022-09-16T04:04:50.351Z,94965.72
2022-09-16T04:07:21.992Z,94969.53
2022-09-16T04:09:51.461Z,94959.53
2022-09-16T04:12:20.838Z,94957.94
2022-09-16T04:14:50.698Z,94961.44
2022-09-16T04:17:20.145Z,94971.72
2022-09-16T04:19:49.621Z,94970.00
2022-09-16T04:22:19.016Z,94966.72
2022-09-16T04:24:49.760Z,94954.63
2022-09-16T04:27:19.443Z,94964.75
2022-09-16T04:29:48.892Z,94964.75
2022-09-16T04:32:18.269Z,94967.16
2022-09-16T04:34:47.658Z,94963.44
2022-09-16T04:37:17.172Z,94969.94
2022-09-16T04:39:47.163Z,94972.03
2022-09-16T04:42:18.008Z,94969.63
2022-09-16T04:44:47.412Z,94971.03
2022-09-16T04:47:16.821Z,94968.44
2022-09-16T04:49:46.392Z,94963.03
2022-09-16T04:52:15.763Z,94972.50
2022-09-16T04:54:45.152Z,94971.72
2022-09-16T04:57:14.579Z,94973.81
2022-09-16T04:59:45.482Z,94978.72
2022-09-16T05:02:14.922Z,94977.38
2022-09-16T05:04:44.286Z,94982.28
2022-09-16T05:07:13.745Z,94977.16
2022-09-16T05:09:43.145Z,94977.47
2022-09-16T05:12:12.656Z,94978.56
2022-09-16T05:14:42.033Z,94968.84
2022-09-16T05:17:23.123Z,94966.44
2022-09-16T05:20:07.338Z,94974.53
2022-09-16T05:22:37.036Z,94970.25
2022-09-16T05:25:07.720Z,94976.44
2022-09-16T05:27:37.082Z,94972.34
2022-09-16T05:30:08.642Z,94968.28
2022-09-16T05:32:39.398Z,94975.28
2022-09-16T05:35:10.461Z,94978.78
2022-09-16T05:37:39.833Z,94969.59
2022-09-16T05:40:10.647Z,94972.00
2022-09-16T05:42:40.107Z,94972.78
2022-09-16T05:45:11.028Z,94977.91
2022-09-16T05:47:41.822Z,94966.50
2022-09-16T05:50:11.709Z,94966.13
2022-09-16T05:52:41.148Z,94969.63
2022-09-16T05:55:10.797Z,94957.75
2022-09-16T05:57:40.356Z,94966.56
2022-09-16T06:00:12.749Z,94963.88
2022-09-16T06:02:43.549Z,94978.38
2022-09-16T06:05:13.305Z,94970.00
2022-09-16T06:07:42.700Z,94967.81
2022-09-16T06:10:12.114Z,94962.63
2022-09-16T06:12:41.554Z,94977.13
2022-09-16T06:15:12.945Z,94970.31
2022-09-16T06:17:43.675Z,94976.75
2022-09-16T06:20:14.770Z,94969.16
2022-09-16T06:22:44.165Z,94963.97
2022-09-16T06:25:13.620Z,94962.59
2022-09-16T06:27:43.055Z,94962.28
2022-09-16T06:30:13.149Z,94961.41
2022-09-16T06:32:43.930Z,94968.91
2022-09-16T06:35:13.393Z,94964.78
2022-09-16T06:37:42.770Z,94972.31
2022-09-16T06:40:12.559Z,94963.09
2022-09-16T06:42:42.015Z,94958.50
2022-09-16T06:45:12.551Z,94952.81
2022-09-16T06:47:43.264Z,94955.72
2022-09-16T06:50:12.729Z,94954.03
2022-09-16T06:52:42.112Z,94952.94
2022-09-16T06:55:12.724Z,94956.44
2022-09-16T06:57:42.160Z,94957.25
2022-09-16T07:00:14.200Z,94954.25
2022-09-16T07:02:45.072Z,94944.84
2022-09-16T07:05:15.054Z,94945.34
2022-09-16T07:07:44.428Z,94955.06
2022-09-16T07:10:14.189Z,94955.34
2022-09-16T07:12:43.678Z,94960.25
2022-09-16T07:15:13.395Z,94959.16
2022-09-16T07:17:44.185Z,94960.75
2022-09-16T07:20:13.655Z,94955.06
2022-09-16T07:22:43.134Z,94953.34
2022-09-16T07:25:12.630Z,94950.06
2022-09-16T07:27:42.186Z,94936.94
2022-09-16T07:30:13.183Z,94942.56
2022-09-16T07:32:44.109Z,94943.56
2022-09-16T07:35:13.616Z,94946.97
2022-09-16T07:37:43.027Z,94939.56
2022-09-16T07:40:13.468Z,94936.75
2022-09-16T07:42:43.064Z,94936.19
2022-09-16T07:45:12.825Z,94947.69
2022-09-16T07:47:42.248Z,94946.59
2022-09-16T07:50:13.150Z,94954.41
2022-09-16T07:52:42.552Z,94949.91
2022-09-16T07:55:12.932Z,94954.72
2022-09-16T07:57:42.357Z,94945.06
2022-09-16T08:00:16.128Z,94950.38
2022-09-16T08:02:45.689Z,94951.38
2022-09-16T08:05:16.832Z,94949.88
2022-09-16T08:07:46.277Z,94955.34
2022-09-16T08:10:16.201Z,94952.63
2022-09-16T08:12:48.758Z,94951.34
2022-09-16T08:17:48.734Z,94956.88
2022-09-16T08:20:19.540Z,94951.28
2022-09-16T08:22:48.979Z,94956.19
2022-09-16T08:25:18.687Z,94951.56
2022-09-16T08:27:48.715Z,94953.78
2022-09-16T08:30:20.310Z,94956.47
2022-09-16T08:32:49.801Z,94956.28
2022-09-16T08:35:20.594Z,94964.19
2022-09-16T08:37:50.291Z,94959.09
2022-09-16T08:40:25.271Z,94955.56
2022-09-16T08:43:10.976Z,94954.97
2022-09-16T08:45:52.223Z,94947.88
2022-09-16T08:48:36.691Z,94957.28
2022-09-16T08:51:13.993Z,94958.59
2022-09-16T08:53:49.804Z,94952.66
2022-09-16T08:56:27.382Z,94951.69
2022-09-16T08:59:01.826Z,94962.28
2022-09-16T09:01:40.312Z,94954.19
2022-09-16T09:04:10.081Z,94949.56
2022-09-16T09:07:00.661Z,94955.47
2022-09-16T09:09:51.985Z,94963.19
2022-09-16T09:12:34.869Z,94955.06
2022-09-16T09:15:28.610Z,94950.66
2022-09-16T09:18:22.011Z,94950.38
2022-09-16T09:21:00.261Z,94943.06
2022-09-16T09:24:07.789Z,94944.31
2022-09-16T09:26:46.379Z,94935.31
2022-09-16T09:29:47.561Z,94936.09
2022-09-16T09:32:38.234Z,94943.31
2022-09-16T09:35:52.961Z,94932.09
2022-09-16T09:39:09.011Z,94926.66
2022-09-16T09:41:45.547Z,94929.88
2022-09-16T09:44:47.190Z,94913.03
2022-09-16T09:47:23.952Z,94917.34
2022-09-16T09:49:58.532Z,94920.69
2022-09-16T09:52:39.237Z,94918.00
2022-09-16T09:55:19.241Z,94914.81
2022-09-16T09:58:20.685Z,94916.44
2022-09-16T10:00:53.094Z,94913.22
2022-09-16T10:03:23.181Z,94918.94
2022-09-16T10:05:52.616Z,94913.34
2022-09-16T10:08:30.964Z,94909.94
2022-09-16T10:11:05.018Z,94906.34
2022-09-16T10:13:34.429Z,94904.56
2022-09-16T10:16:17.907Z,94907.09
2022-09-16T10:18:56.866Z,94910.44
2022-09-16T10:21:38.844Z,94917.56
2022-09-16T10:24:33.057Z,94919.66
2022-09-16T10:27:21.158Z,94925.16
2022-09-16T10:30:14.065Z,94925.06
2022-09-16T10:32:57.543Z,94919.69
2022-09-16T10:35:30.305Z,94925.38
2022-09-16T10:38:05.523Z,94934.41
2022-09-16T10:40:35.634Z,94945.03
2022-09-16T10:43:15.148Z,94932.28
2022-09-16T10:45:50.128Z,94922.56
2022-09-16T10:48:24.589Z,94934.22
2022-09-16T10:50:57.161Z,94934.31
2022-09-16T10:53:39.061Z,94940.78
2022-09-16T10:56:20.991Z,94948.38
2022-09-16T10:59:03.209Z,94950.03
2022-09-16T11:01:48.757Z,94951.19
2022-09-16T11:04:55.465Z,94942.44
2022-09-16T11:07:38.554Z,94933.63
2022-09-16T11:10:30.405Z,94943.97
2022-09-16T11:13:32.366Z,94954.22
2022-09-16T11:16:25.601Z,94960.91
2022-09-16T11:19:06.972Z,94968.53
2022-09-16T11:22:06.199Z,94967.59
2022-09-16T11:25:20.471Z,94960.53
2022-09-16T11:28:03.503Z,94959.63
2022-09-16T11:30:41.829Z,94964.16
2022-09-16T11:33:34.252Z,94979.06
2022-09-16T11:36:41.521Z,94980.72
2022-09-16T11:39:38.216Z,94978.03
2022-09-16T11:42:20.394Z,94982.66
2022-09-16T11:44:57.310Z,94982.09
2022-09-16T11:47:55.544Z,94977.97
2022-09-16T11:50:45.498Z,94989.22
2022-09-16T11:53:45.636Z,94971.69
2022-09-16T11:56:22.916Z,94972.47
2022-09-16T11:58:58.533Z,94971.25
2022-09-16T12:01:36.229Z,94972.75
2022-09-16T12:04:17.789Z,94977.75
2022-09-16T12:07:01.031Z,94986.00
2022-09-16T12:09:42.233Z,94989.44
2022-09-16T12:12:16.935Z,94996.50
2022-09-16T12:14:53.295Z,94995.91
2022-09-16T12:17:26.777Z,95000.88
2022-09-16T12:20:01.969Z,95000.41
2022-09-16T12:22:41.047Z,95006.22
2022-09-16T12:25:16.114Z,95015.44
2022-09-16T12:27:52.464Z,95019.22
2022-09-16T12:30:25.286Z,95013.06
2022-09-16T12:33:02.747Z,95034.09
2022-09-16T12:35:38.185Z,95029.88
2022-09-16T12:38:18.751Z,95032.28
2022-09-16T12:41:10.827Z,95024.69
2022-09-16T12:44:34.111Z,95019.56
2022-09-16T12:47:31.868Z,95028.44
2022-09-16T12:51:09.575Z,95029.22
2022-09-16T12:54:17.251Z,95028.09
2022-09-16T12:57:21.896Z,95027.47
2022-09-16T13:00:23.051Z,95018.28
2022-09-16T13:02:55.788Z,95023.00
2022-09-16T13:05:33.107Z,95019.28
2022-09-16T13:08:07.724Z,95005.22
2022-09-16T13:11:12.909Z,94994.47
2022-09-16T13:13:36.633Z,95001.41
2022-09-16T13:16:09.239Z,94997.91
2022-09-16T13:18:48.009Z,94992.28
2022-09-16T13:21:27.064Z,94990.97
2022-09-16T13:24:05.457Z,94990.72
2022-09-16T13:26:45.790Z,94993.13
2022-09-16T13:29:44.883Z,94991.25
2022-09-16T13:32:43.051Z,94990.72
2022-09-16T13:35:40.936Z,95006.31
2022-09-16T13:38:39.624Z,95002.31
2022-09-16T13:41:13.502Z,95016.16
2022-09-16T13:43:54.654Z,95022.84
2022-09-16T13:46:37.797Z,95033.91
2022-09-16T13:49:23.461Z,95027.72
2022-09-16T13:51:53.934Z,95026.72
2022-09-16T13:54:53.532Z,95040.53
2022-09-16T13:58:04.168Z,95041.03
2022-09-16T14:00:47.136Z,95051.25
2022-09-16T14:03:58.538Z,95039.97
2022-09-16T14:07:09.589Z,95043.69
2022-09-16T14:09:55.181Z,95044.72
2022-09-16T14:12:40.333Z,95036.66
2022-09-16T14:15:11.888Z,95033.91
2022-09-16T14:17:51.394Z,95025.19
2022-09-16T14:20:24.208Z,95022.16
2022-09-16T14:23:04.785Z,95023.69
2022-09-16T14:25:37.005Z,95015.28
2022-09-16T14:28:20.143Z,95020.88
2022-09-16T14:30:54.137Z,95026.47
2022-09-16T14:33:32.866Z,95024.59
2022-09-16T14:36:10.983Z,95024.34
2022-09-16T14:38:46.876Z,95034.06
2022-09-16T14:41:26.982Z,95034.78
2022-09-16T14:44:04.141Z,95030.06
2022-09-16T14:46:33.605Z,95038.34
2022-09-16T14:49:04.389Z,95039.16
2022-09-16T14:51:35.646Z,95049.78
2022-09-16T14:54:13.332Z,95037.00
2022-09-16T14:56:43.031Z,95037.28
2022-09-16T14:59:15.669Z,95038.25
2022-09-16T15:01:45.377Z,95041.25
2022-09-16T15:04:28.841Z,95036.94
2022-09-16T15:07:12.722Z,95031.16
2022-09-16T15:09:48.889Z,95035.28
2022-09-16T15:12:27.372Z,95036.59
2022-09-16T15:14:57.304Z,95049.69
2022-09-16T15:17:30.013Z,95035.22
2022-09-16T15:20:01.276Z,95043.88
2022-09-16T15:22:30.876Z,95046.56
2022-09-16T15:25:00.496Z,95045.03
2022-09-16T15:27:32.526Z,95036.13
2022-09-16T15:30:05.745Z,95031.84
2022-09-16T15:32:45.831Z,95028.06
2022-09-16T15:35:25.851Z,95034.63
2022-09-16T15:37:56.369Z,95028.09
2022-09-16T15:40:36.000Z,95022.47
2022-09-16T15:43:17.865Z,95016.56
2022-09-16T15:46:00.920Z,95016.28
2022-09-16T15:48:36.654Z,95009.25
2022-09-16T15:51:20.059Z,95007.34
2022-09-16T15:53:50.843Z,94999.56
2022-09-16T15:56:29.892Z,94996.53
2022-09-16T15:59:03.627Z,95015.38
2022-09-16T16:01:43.603Z,95015.84
2022-09-16T16:04:15.298Z,95013.44
2022-09-16T16:06:55.682Z,95011.09
2022-09-16T16:09:42.568Z,95008.97
2022-09-16T16:12:16.168Z,95014.13
2022-09-16T16:14:46.553Z,95013.31
2022-09-16T16:17:20.406Z,95007.69
2022-09-16T16:19:51.579Z,95009.38
2022-09-16T16:22:22.807Z,95004.56
2022-09-16T16:24:52.316Z,95005.09
2022-09-16T16:27:21.722Z,94995.44
2022-09-16T16:29:51.224Z,95007.59
2022-09-16T16:32:20.555Z,95014.06
2022-09-16T16:34:51.197Z,95004.72
2022-09-16T16:37:45.045Z,95006.84
2022-09-16T16:40:12.540Z,95005.53
2022-09-16T16:42:43.431Z,95004.44
2022-09-16T16:45:14.413Z,94999.34
2022-09-16T16:47:46.221Z,95006.84
2022-09-16T16:50:15.929Z,95007.97
2022-09-16T16:52:51.275Z,95010.75
2022-09-16T16:55:20.743Z,95020.63
2022-09-16T16:57:50.665Z,95014.53
2022-09-16T17:00:20.257Z,95017.50
2022-09-16T17:02:49.654Z,95019.72
2022-09-16T17:05:19.064Z,95022.44
2022-09-16T17:07:50.023Z,95024.28
2022-09-16T17:10:19.409Z,95025.09
2022-09-16T17:12:48.791Z,95021.41
2022-09-16T17:15:18.453Z,95023.56
2022-09-16T17:17:47.893Z,95020.09
2022-09-16T17:20:17.806Z,95025.47
2022-09-16T17:22:47.358Z,95026.03
2022-09-16T17:25:18.183Z,95016.06
2022-09-16T17:27:47.762Z,95010.69
2022-09-16T17:30:17.410Z,95012.56
2022-09-16T17:32:46.983Z,95029.81
2022-09-16T17:35:16.575Z,95024.94
2022-09-16T17:37:48.805Z,95016.69
2022-09-16T17:40:20.492Z,95022.00
2022-09-16T17:42:52.692Z,95011.56
2022-09-16T17:45:22.148Z,95009.44
2022-09-16T17:47:51.554Z,95011.63
2022-09-16T17:50:23.018Z,95014.09
2022-09-16T17:52:52.632Z,95007.94
2022-09-16T17:55:23.312Z,95000.72
2022-09-16T17:57:52.701Z,95010.66
2022-09-16T18:00:22.609Z,95006.16
2022-09-16T18:02:52.101Z,94997.81
2022-09-16T18:05:21.676Z,95011.53
2022-09-16T18:07:51.174Z,95005.06
2022-09-16T18:10:23.300Z,95006.38
2022-09-16T18:12:53.462Z,95006.34
2022-09-16T18:15:22.917Z,95017.13
2022-09-16T18:17:52.704Z,95013.59
2022-09-16T18:20:22.848Z,95016.00
2022-09-16T18:22:54.723Z,95020.59
2022-09-16T18:25:25.865Z,95018.41
2022-09-16T18:27:55.473Z,95014.38
2022-09-16T18:30:25.001Z,95015.97
2022-09-16T18:32:55.096Z,95017.81
2022-09-16T18:35:24.557Z,95024.84
2022-09-16T18:37:54.152Z,95012.47
2022-09-16T18:40:25.016Z,95026.47
2022-09-16T18:42:55.598Z,95034.53
2022-09-16T18:45:25.206Z,95024.03
2022-09-16T18:47:55.191Z,95036.13
2022-09-16T18:50:24.588Z,95031.06
2022-09-16T18:52:54.027Z,95034.31
2022-09-16T18:55:26.574Z,95037.81
2022-09-16T18:57:56.053Z,95036.75
2022-09-16T19:00:25.481Z,95027.88
2022-09-16T19:02:55.809Z,95022.28
2022-09-16T19:05:25.147Z,95020.16
2022-09-16T19:07:54.542Z,95027.44
2022-09-16T19:10:26.193Z,95027.16
2022-09-16T19:12:56.172Z,95041.69
2022-09-16T19:15:25.987Z,95028.25
2022-09-16T19:17:56.629Z,95030.97
2022-09-16T19:20:26.734Z,95037.38
2022-09-16T19:22:56.369Z,95037.56
2022-09-16T19:25:27.203Z,95044.09
2022-09-16T19:27:56.608Z,95044.41
2022-09-16T19:30:26.608Z,95044.97
2022-09-16T19:32:56.723Z,95048.19
2022-09-16T19:35:28.875Z,95054.88
2022-09-16T19:37:58.476Z,95043.06
2022-09-16T19:40:30.713Z,95031.53
2022-09-16T19:43:00.137Z,95037.16
2022-09-16T19:45:29.749Z,95035.31
2022-09-16T19:47:59.259Z,95036.13
2022-09-16T19:50:28.689Z,95026.22
2022-09-16T19:52:58.099Z,95036.97
2022-09-16T19:55:28.894Z,95044.78
2022-09-16T19:57:58.276Z,95046.88
2022-09-16T20:00:41.476Z,95044.44
2022-09-16T20:03:17.146Z,95036.38
2022-09-16T20:05:46.630Z,95031.00
2022-09-16T20:08:16.158Z,95022.63
2022-09-16T20:10:46.959Z,95031.78
2022-09-16T20:13:16.365Z,95041.47
2022-09-16T20:15:45.883Z,95052.16
2022-09-16T20:18:15.307Z,95046.50
2022-09-16T20:20:49.121Z,95045.63
2022-09-16T20:23:18.704Z,95040.78
2022-09-16T20:25:58.189Z,95038.63
2022-09-16T20:28:31.914Z,95053.50
2022-09-16T20:31:01.546Z,95049.19
2022-09-16T20:33:33.533Z,95055.91
2022-09-16T20:36:04.913Z,95049.19
2022-09-16T20:38:35.785Z,95038.72
2022-09-16T20:41:08.508Z,95041.97
2022-09-16T20:43:38.050Z,95053.25
2022-09-16T20:46:10.542Z,95047.31
2022-09-16T20:48:40.246Z,95050.56
2022-09-16T20:51:13.713Z,95048.16
2022-09-16T20:53:44.305Z,95050.53
2022-09-16T20:56:17.505Z,95051.25
2022-09-16T20:58:47.335Z,95043.75
2022-09-16T21:01:20.560Z,95053.22
2022-09-16T21:03:54.093Z,95066.41
2022-09-16T21:06:25.425Z,95066.66
2022-09-16T21:08:56.491Z,95080.41
2022-09-16T21:11:29.754Z,95090.88
2022-09-16T21:14:02.548Z,95095.94
2022-09-16T21:16:33.053Z,95107.56
2022-09-16T21:19:09.019Z,95104.09
2022-09-16T21:21:42.265Z,95096.34
2022-09-16T21:24:13.085Z,95090.16
2022-09-16T21:26:45.322Z,95090.97
2022-09-16T21:29:20.817Z,95091.78
2022-09-16T21:31:50.815Z,95086.41
2022-09-16T21:34:22.328Z,95089.41
2022-09-16T21:36:53.076Z,95092.91
2022-09-16T21:39:23.265Z,95102.88
2022-09-16T21:41:54.009Z,95098.81
2022-09-16T21:44:23.470Z,95096.97
2022-09-16T21:46:52.858Z,95083.25
2022-09-16T21:49:25.219Z,95076.81
2022-09-16T21:51:57.069Z,95085.16
2022-09-16T21:54:27.922Z,95080.34
2022-09-16T21:56:59.456Z,95081.97
2022-09-16T21:59:28.844Z,95082.53
2022-09-16T22:02:02.956Z,95075.31
2022-09-16T22:04:33.219Z,95072.66
2022-09-16T22:07:02.666Z,95077.75
2022-09-16T22:09:32.493Z,95079.13
2022-09-16T22:12:03.517Z,95081.53
2022-09-16T22:14:33.050Z,95089.34
2022-09-16T22:17:02.461Z,95089.09
2022-09-16T22:19:32.008Z,95087.25
2022-09-16T22:22:01.371Z,95081.88
2022-09-16T22:24:30.731Z,95076.53
2022-09-16T22:27:00.105Z,95077.63
2022-09-16T22:29:31.574Z,95087.56
2022-09-16T22:32:01.102Z,95089.47
2022-09-16T22:34:30.459Z,95092.44
2022-09-16T22:36:59.855Z,95083.59
2022-09-16T22:39:29.224Z,95087.63
2022-09-16T22:41:58.616Z,95081.19
2022-09-16T22:44:28.009Z,95085.47
2022-09-16T22:46:58.767Z,95084.72
2022-09-16T22:49:28.219Z,95084.97
2022-09-16T22:51:57.640Z,95090.09
2022-09-16T22:54:27.018Z,95086.84
2022-09-16T22:56:56.392Z,95086.31
2022-09-16T22:59:25.772Z,95089.28
2022-09-16T23:01:55.217Z,95092.50
2022-09-16T23:04:27.314Z,95084.72
2022-09-16T23:06:56.808Z,95080.97
2022-09-16T23:09:26.210Z,95084.44
2022-09-16T23:11:55.584Z,95090.09
2022-09-16T23:14:50.441Z,95075.59
2022-09-16T23:17:19.826Z,95067.53
2022-09-16T23:19:50.562Z,95068.34
2022-09-16T23:22:19.925Z,95065.41
2022-09-16T23:24:49.348Z,95066.75
2022-09-16T23:27:18.757Z,95084.44
2022-09-16T23:29:48.143Z,95081.50
2022-09-16T23:32:17.612Z,95083.94
2022-09-16T23:34:47.056Z,95083.66
2022-09-16T23:37:17.953Z,95091.44
2022-09-16T23:39:47.320Z,95085.53
2022-09-16T23:42:16.972Z,95084.75
2022-09-16T23:44:47.047Z,95077.22
2022-09-16T23:47:16.451Z,95083.41
2022-09-16T23:49:45.835Z,95086.06
2022-09-16T23:52:15.382Z,95082.06
2022-09-16T23:54:46.224Z,95083.13
2022-09-16T23:57:15.594Z,95087.69
2022-09-16T23:59:45.206Z,95095.19
