createdAt,value
2018-11-23T00:04:07.724Z,80.64
2018-11-23T00:09:10.811Z,80.78
2018-11-23T00:14:13.848Z,80.01
2018-11-23T00:19:16.971Z,80.64
2018-11-23T00:24:20.071Z,80.40
2018-11-23T00:29:23.164Z,79.97
2018-11-23T00:34:26.241Z,80.54
2018-11-23T00:39:29.268Z,80.08
2018-11-23T00:44:32.313Z,80.38
2018-11-23T00:49:35.387Z,80.16
2018-11-23T00:54:38.464Z,80.00
2018-11-23T00:59:41.545Z,80.65
2018-11-23T01:04:44.627Z,80.33
2018-11-23T01:09:47.680Z,80.37
2018-11-23T01:14:50.732Z,80.12
2018-11-23T01:19:53.788Z,80.18
2018-11-23T01:24:56.807Z,80.33
2018-11-23T01:29:59.851Z,80.98
2018-11-23T01:35:02.977Z,80.90
2018-11-23T01:40:08.319Z,80.86
2018-11-23T01:45:12.049Z,80.27
2018-11-23T01:50:18.709Z,79.85
2018-11-23T01:55:22.546Z,80.16
2018-11-23T02:00:26.745Z,79.75
2018-11-23T02:05:29.778Z,79.27
2018-11-23T02:10:32.848Z,79.62
2018-11-23T02:15:36.743Z,79.32
2018-11-23T02:20:39.747Z,80.05
2018-11-23T02:25:42.740Z,79.71
2018-11-23T02:30:46.444Z,79.79
2018-11-23T02:35:49.495Z,79.72
2018-11-23T02:40:52.607Z,79.55
2018-11-23T02:45:55.718Z,79.30
2018-11-23T02:50:58.748Z,78.99
2018-11-23T02:56:01.837Z,78.94
2018-11-23T03:01:05.003Z,78.88
2018-11-23T03:06:08.102Z,79.25
2018-11-23T03:11:11.140Z,79.47
2018-11-23T03:16:14.268Z,79.28
2018-11-23T03:21:17.287Z,79.33
2018-11-23T03:26:20.433Z,79.11
2018-11-23T03:31:24.740Z,79.22
2018-11-23T03:36:27.794Z,80.45
2018-11-23T03:41:30.848Z,79.69
2018-11-23T03:46:33.920Z,79.95
2018-11-23T03:51:36.948Z,80.09
2018-11-23T03:56:39.987Z,79.74
2018-11-23T04:01:43.023Z,79.76
2018-11-23T04:06:46.047Z,79.70
2018-11-23T04:11:49.149Z,79.03
2018-11-23T04:16:52.393Z,79.46
2018-11-23T04:21:55.499Z,79.64
2018-11-23T04:26:59.803Z,79.45
2018-11-23T04:32:02.853Z,79.62
2018-11-23T04:37:05.972Z,79.84
2018-11-23T04:42:09.035Z,79.59
2018-11-23T04:47:12.154Z,80.06
2018-11-23T04:52:15.159Z,79.33
2018-11-23T04:57:18.235Z,79.07
2018-11-23T05:02:21.335Z,79.02
2018-11-23T05:07:24.407Z,79.18
2018-11-23T05:12:27.631Z,79.08
2018-11-23T05:17:30.843Z,78.90
2018-11-23T05:22:34.353Z,78.95
2018-11-23T05:27:37.870Z,78.39
2018-11-23T05:32:41.767Z,78.56
2018-11-23T05:37:45.102Z,79.15
2018-11-23T05:42:48.286Z,78.95
2018-11-23T05:47:51.439Z,78.83
2018-11-23T05:52:55.076Z,79.06
2018-11-23T05:57:58.290Z,78.83
2018-11-23T06:03:01.517Z,78.76
2018-11-23T06:08:04.684Z,78.51
2018-11-23T06:13:07.871Z,79.15
2018-11-23T06:18:11.072Z,79.20
2018-11-23T06:23:15.664Z,79.24
2018-11-23T06:28:19.319Z,79.54
2018-11-23T06:33:41.255Z,79.60
2018-11-23T06:38:44.524Z,79.42
2018-11-23T06:43:47.685Z,79.33
2018-11-23T06:48:50.944Z,80.00
2018-11-23T06:53:54.258Z,80.31
2018-11-23T06:58:57.426Z,79.78
2018-11-23T07:04:00.605Z,79.84
2018-11-23T07:09:06.448Z,79.77
2018-11-23T07:14:09.662Z,80.13
2018-11-23T07:19:13.060Z,79.49
2018-11-23T07:24:17.146Z,79.54
2018-11-23T07:29:20.328Z,79.08
2018-11-23T07:34:24.097Z,79.10
2018-11-23T07:39:44.266Z,78.66
2018-11-23T07:44:47.469Z,78.74
2018-11-23T07:49:51.525Z,78.46
2018-11-23T07:54:55.558Z,78.14
2018-11-23T07:59:58.830Z,77.53
2018-11-23T08:05:01.957Z,77.33
2018-11-23T08:10:09.551Z,77.23
2018-11-23T08:15:15.994Z,76.57
2018-11-23T08:20:20.204Z,76.32
2018-11-23T08:25:24.256Z,75.79
2018-11-23T08:30:29.209Z,75.54
2018-11-23T08:35:32.371Z,75.21
2018-11-23T08:40:35.436Z,74.59
2018-11-23T08:45:38.536Z,74.02
2018-11-23T08:50:41.793Z,74.64
2018-11-23T08:55:44.936Z,73.86
2018-11-23T09:00:48.064Z,74.10
2018-11-23T09:05:51.166Z,73.77
2018-11-23T09:10:54.458Z,73.27
2018-11-23T09:15:57.608Z,74.21
2018-11-23T09:21:00.698Z,74.05
2018-11-23T09:26:03.818Z,73.48
2018-11-23T09:31:06.963Z,72.91
2018-11-23T09:36:10.298Z,72.31
2018-11-23T09:41:13.556Z,71.94
2018-11-23T09:46:17.858Z,71.28
2018-11-23T09:51:21.948Z,70.54
2018-11-23T09:56:26.001Z,69.32
2018-11-23T10:01:30.069Z,69.58
2018-11-23T10:06:34.452Z,68.76
2018-11-23T10:11:38.523Z,68.84
2018-11-23T10:16:42.853Z,68.39
2018-11-23T10:21:46.675Z,68.58
2018-11-23T10:26:50.877Z,68.68
2018-11-23T10:31:56.599Z,68.72
2018-11-23T10:37:00.334Z,68.31
2018-11-23T10:42:04.534Z,68.35
2018-11-23T10:47:07.879Z,68.06
2018-11-23T10:52:10.958Z,68.59
2018-11-23T10:57:14.030Z,68.40
2018-11-23T11:02:24.059Z,69.21
2018-11-23T11:07:27.441Z,70.17
2018-11-23T11:12:30.679Z,69.97
2018-11-23T11:17:34.959Z,70.34
2018-11-23T11:22:39.352Z,70.49
2018-11-23T11:34:39.436Z,70.61
2018-11-23T11:39:42.583Z,71.75
2018-11-23T11:44:45.673Z,71.19
2018-11-23T11:49:48.897Z,70.77
2018-11-23T11:54:52.152Z,71.62
2018-11-23T11:59:55.343Z,71.51
2018-11-23T12:04:58.583Z,71.07
2018-11-23T12:10:02.853Z,70.17
2018-11-23T12:15:08.332Z,70.27
2018-11-23T12:20:14.068Z,71.26
2018-11-23T12:25:17.597Z,71.67
2018-11-23T12:30:21.614Z,72.30
2018-11-23T12:35:24.704Z,71.46
2018-11-23T12:40:27.743Z,72.12
2018-11-23T12:45:30.780Z,72.28
2018-11-23T12:50:33.819Z,72.55
2018-11-23T12:55:36.878Z,71.58
2018-11-23T13:00:39.922Z,71.61
2018-11-23T13:05:42.939Z,71.58
2018-11-23T13:10:46.005Z,71.57
2018-11-23T13:15:49.108Z,72.28
2018-11-23T13:20:52.243Z,72.46
2018-11-23T13:25:55.314Z,72.96
2018-11-23T13:30:58.387Z,73.10
2018-11-23T13:36:01.458Z,72.97
2018-11-23T13:41:05.147Z,73.68
2018-11-23T13:46:08.427Z,72.74
2018-11-23T13:51:11.469Z,72.70
2018-11-23T13:56:14.528Z,73.53
2018-11-23T14:01:17.548Z,73.55
2018-11-23T14:17:38.154Z,73.04
2018-11-23T14:22:41.204Z,73.44
2018-11-23T14:27:44.705Z,73.44
2018-11-23T14:32:47.984Z,73.58
2018-11-23T14:37:51.985Z,73.53
2018-11-23T14:42:55.583Z,73.49
2018-11-23T14:48:02.036Z,73.77
2018-11-23T14:53:05.121Z,74.67
2018-11-23T14:58:14.879Z,75.18
2018-11-23T15:03:17.906Z,75.74
2018-11-23T15:08:20.990Z,75.20
2018-11-23T15:13:24.029Z,75.27
2018-11-23T15:18:27.094Z,75.75
2018-11-23T15:23:30.135Z,76.42
2018-11-23T15:28:33.210Z,77.17
2018-11-23T15:33:36.312Z,77.82
2018-11-23T15:38:39.484Z,77.05
2018-11-23T15:43:42.656Z,77.22
2018-11-23T15:48:45.695Z,77.51
2018-11-23T15:53:48.733Z,77.25
2018-11-23T15:58:51.806Z,77.97
2018-11-23T16:31:17.890Z,91.97
2018-11-23T16:36:21.018Z,86.33
2018-11-23T16:41:24.083Z,84.57
2018-11-23T16:46:27.172Z,83.62
2018-11-23T16:51:30.240Z,82.79
2018-11-23T16:56:33.340Z,83.21
2018-11-23T17:01:36.412Z,83.54
2018-11-23T17:06:39.451Z,83.39
2018-11-23T17:11:42.576Z,82.83
2018-11-23T17:16:45.662Z,83.32
2018-11-23T17:21:48.710Z,83.51
2018-11-23T17:26:51.912Z,83.50
2018-11-23T17:31:54.970Z,83.51
2018-11-23T17:36:58.042Z,83.47
2018-11-23T17:42:01.084Z,83.21
2018-11-23T17:47:04.198Z,83.37
2018-11-23T17:52:07.282Z,83.46
2018-11-23T17:57:10.373Z,83.20
2018-11-23T18:02:14.223Z,83.16
2018-11-23T18:07:17.315Z,82.59
2018-11-23T18:12:20.353Z,82.72
2018-11-23T18:17:23.510Z,82.53
2018-11-23T18:22:26.596Z,82.62
2018-11-23T18:27:29.795Z,82.78
2018-11-23T18:32:33.152Z,83.51
2018-11-23T18:37:36.203Z,83.24
2018-11-23T18:42:39.274Z,83.75
2018-11-23T18:47:43.343Z,83.71
2018-11-23T18:52:46.392Z,83.46
2018-11-23T18:57:50.069Z,83.17
2018-11-23T19:02:53.149Z,82.86
2018-11-23T19:07:56.225Z,82.75
2018-11-23T19:12:59.296Z,82.51
2018-11-23T19:18:02.518Z,82.48
2018-11-23T19:23:05.613Z,82.70
2018-11-23T19:28:08.741Z,83.07
2018-11-23T19:33:11.916Z,82.80
2018-11-23T19:38:14.958Z,83.60
2018-11-23T19:43:18.028Z,83.63
2018-11-23T19:48:21.069Z,83.79
2018-11-23T19:53:24.156Z,84.00
2018-11-23T19:58:27.221Z,84.37
2018-11-23T20:03:30.270Z,84.54
2018-11-23T20:08:33.372Z,84.76
2018-11-23T20:13:36.436Z,84.71
2018-11-23T20:18:39.659Z,85.17
2018-11-23T20:23:42.674Z,85.28
2018-11-23T20:28:45.751Z,84.59
2018-11-23T20:33:48.978Z,85.12
2018-11-23T20:38:52.042Z,85.64
2018-11-23T20:43:55.067Z,85.54
2018-11-23T20:48:58.127Z,85.47
2018-11-23T20:54:01.133Z,86.00
2018-11-23T20:59:04.335Z,86.42
2018-11-23T21:04:07.419Z,86.26
2018-11-23T21:09:10.544Z,86.44
2018-11-23T21:14:13.560Z,85.90
2018-11-23T21:19:16.595Z,86.64
2018-11-23T21:24:19.675Z,85.83
2018-11-23T21:29:22.748Z,85.79
2018-11-23T21:34:26.091Z,85.83
2018-11-23T21:39:29.139Z,86.74
2018-11-23T21:44:32.187Z,87.19
2018-11-23T21:49:35.223Z,87.07
2018-11-23T21:54:38.255Z,87.14
2018-11-23T21:59:41.296Z,86.57
2018-11-23T22:04:44.337Z,86.96
2018-11-23T22:09:47.381Z,87.10
2018-11-23T22:14:50.413Z,87.62
2018-11-23T22:19:53.427Z,86.99
2018-11-23T22:24:56.439Z,86.26
2018-11-23T22:29:59.496Z,86.46
2018-11-23T22:35:02.663Z,86.19
2018-11-23T22:40:12.115Z,86.42
2018-11-23T22:45:16.228Z,86.76
2018-11-23T22:50:20.946Z,86.61
2018-11-23T22:55:24.011Z,87.22
2018-11-23T23:00:32.842Z,86.82
2018-11-23T23:05:35.855Z,87.10
2018-11-23T23:10:38.868Z,87.06
2018-11-23T23:15:43.162Z,87.12
2018-11-23T23:20:44.965Z,86.79
2018-11-23T23:25:47.970Z,86.31
2018-11-23T23:30:50.999Z,87.20
2018-11-23T23:35:53.999Z,87.56
2018-11-23T23:40:57.028Z,88.06
2018-11-23T23:46:00.049Z,87.32
2018-11-23T23:51:03.088Z,87.21
2018-11-23T23:56:06.324Z,88.31
