createdAt,value
2019-02-19T00:01:28.026Z,99.90
2019-02-19T00:03:57.906Z,99.90
2019-02-19T00:06:27.747Z,99.90
2019-02-19T00:08:57.586Z,99.90
2019-02-19T00:11:27.466Z,99.90
2019-02-19T00:14:15.116Z,99.90
2019-02-19T00:16:44.915Z,99.90
2019-02-19T00:19:14.786Z,99.90
2019-02-19T00:21:44.675Z,99.90
2019-02-19T00:24:14.509Z,99.90
2019-02-19T00:26:44.346Z,99.90
2019-02-19T00:29:14.187Z,99.90
2019-02-19T00:31:45.194Z,99.90
2019-02-19T00:34:14.984Z,99.90
2019-02-19T00:36:44.786Z,99.90
2019-02-19T00:39:14.627Z,99.90
2019-02-19T00:41:44.427Z,99.90
2019-02-19T00:44:14.247Z,99.90
2019-02-19T00:46:44.066Z,99.90
2019-02-19T00:49:13.874Z,99.90
2019-02-19T00:51:43.747Z,99.90
2019-02-19T00:54:13.586Z,99.90
2019-02-19T00:56:43.386Z,99.90
2019-02-19T00:59:13.347Z,99.90
2019-02-19T01:01:44.275Z,99.90
2019-02-19T01:04:14.346Z,99.90
2019-02-19T01:06:44.306Z,99.90
2019-02-19T01:09:14.227Z,99.90
2019-02-19T01:11:44.111Z,99.90
2019-02-19T01:14:13.950Z,99.90
2019-02-19T01:16:43.790Z,99.90
2019-02-19T01:19:13.636Z,99.90
2019-02-19T01:21:43.474Z,99.90
2019-02-19T01:24:13.276Z,99.90
2019-02-19T01:26:43.186Z,99.90
2019-02-19T01:29:13.034Z,99.90
2019-02-19T01:31:43.187Z,99.90
2019-02-19T01:34:13.030Z,99.90
2019-02-19T01:36:42.844Z,99.90
2019-02-19T01:39:12.662Z,99.90
2019-02-19T01:41:42.475Z,99.90
2019-02-19T01:44:12.321Z,99.90
2019-02-19T01:46:42.067Z,99.90
2019-02-19T01:49:12.042Z,99.90
2019-02-19T01:51:41.842Z,99.90
2019-02-19T01:54:11.690Z,99.90
2019-02-19T01:56:41.490Z,99.90
2019-02-19T01:59:11.315Z,99.90
2019-02-19T02:01:41.110Z,99.90
2019-02-19T02:04:10.958Z,99.90
2019-02-19T02:06:40.757Z,99.90
2019-02-19T02:09:10.563Z,99.90
2019-02-19T02:11:40.394Z,99.90
2019-02-19T02:14:10.262Z,99.90
2019-02-19T02:16:40.047Z,99.90
2019-02-19T02:19:09.872Z,99.90
2019-02-19T02:21:39.697Z,99.90
2019-02-19T02:24:09.496Z,99.90
2019-02-19T02:26:39.314Z,99.90
2019-02-19T02:29:09.127Z,99.90
2019-02-19T02:31:39.012Z,99.90
2019-02-19T02:34:08.886Z,99.90
2019-02-19T02:36:38.765Z,99.90
2019-02-19T02:39:08.543Z,99.90
2019-02-19T02:41:38.335Z,99.90
2019-02-19T02:44:08.217Z,99.90
2019-02-19T02:46:38.121Z,99.90
2019-02-19T02:49:07.906Z,99.90
2019-02-19T02:51:37.719Z,99.90
2019-02-19T02:54:07.610Z,99.90
2019-02-19T02:56:37.429Z,99.90
2019-02-19T02:59:07.245Z,99.90
2019-02-19T03:01:37.036Z,99.90
2019-02-19T03:04:06.883Z,99.90
2019-02-19T03:06:38.243Z,99.90
2019-02-19T03:09:08.183Z,99.90
2019-02-19T03:11:38.981Z,99.90
2019-02-19T03:14:09.055Z,99.90
2019-02-19T03:16:38.846Z,99.90
2019-02-19T03:19:08.727Z,99.90
2019-02-19T03:21:38.610Z,99.90
2019-02-19T03:24:08.463Z,99.90
2019-02-19T03:26:38.316Z,99.90
2019-02-19T03:29:08.126Z,99.90
2019-02-19T03:31:37.945Z,99.90
2019-02-19T03:34:07.754Z,99.90
2019-02-19T03:36:37.572Z,99.90
2019-02-19T03:39:07.664Z,99.90
2019-02-19T03:41:37.562Z,99.90
2019-02-19T03:44:07.385Z,99.90
2019-02-19T03:46:37.236Z,99.90
2019-02-19T03:49:07.061Z,99.90
2019-02-19T03:51:36.892Z,99.90
2019-02-19T03:54:06.675Z,99.90
2019-02-19T03:56:36.533Z,99.90
2019-02-19T03:59:06.459Z,99.90
2019-02-19T04:01:36.322Z,99.90
2019-02-19T04:04:06.119Z,99.90
2019-02-19T04:06:35.950Z,99.90
2019-02-19T04:09:06.084Z,99.90
2019-02-19T04:11:36.116Z,99.90
2019-02-19T04:14:06.939Z,99.90
2019-02-19T04:16:36.771Z,99.90
2019-02-19T04:19:06.625Z,99.90
2019-02-19T04:21:36.414Z,99.90
2019-02-19T04:24:06.285Z,99.90
2019-02-19T04:26:36.106Z,99.90
2019-02-19T04:29:06.951Z,99.90
2019-02-19T04:31:36.786Z,99.90
2019-02-19T04:34:06.590Z,99.90
2019-02-19T04:36:36.414Z,99.90
2019-02-19T04:39:06.373Z,99.90
2019-02-19T04:41:36.223Z,99.90
2019-02-19T04:44:05.989Z,99.90
2019-02-19T04:46:35.833Z,99.90
2019-02-19T04:49:05.645Z,99.90
2019-02-19T04:51:38.522Z,99.90
2019-02-19T04:54:08.277Z,99.90
2019-02-19T04:56:38.102Z,99.90
2019-02-19T04:59:13.730Z,99.90
2019-02-19T05:01:43.617Z,99.90
2019-02-19T05:04:13.327Z,99.90
2019-02-19T05:06:43.243Z,99.90
2019-02-19T05:09:13.026Z,99.90
2019-02-19T05:11:42.840Z,99.90
2019-02-19T05:14:12.663Z,99.90
2019-02-19T05:16:42.527Z,99.90
2019-02-19T05:19:12.354Z,99.90
2019-02-19T05:21:42.154Z,99.90
2019-02-19T05:24:12.079Z,99.90
2019-02-19T05:26:41.909Z,99.90
2019-02-19T05:29:11.772Z,99.90
2019-02-19T05:31:41.574Z,99.90
2019-02-19T05:34:11.440Z,99.90
2019-02-19T05:36:41.325Z,99.90
2019-02-19T05:39:11.242Z,99.90
2019-02-19T05:41:41.122Z,99.90
2019-02-19T05:44:10.974Z,99.90
2019-02-19T05:46:49.334Z,99.90
2019-02-19T05:49:12.377Z,99.90
2019-02-19T05:51:42.235Z,99.90
2019-02-19T05:54:12.022Z,99.90
2019-02-19T05:56:41.875Z,99.90
2019-02-19T05:59:11.704Z,99.90
2019-02-19T06:01:41.594Z,99.90
2019-02-19T06:04:11.876Z,99.90
2019-02-19T06:06:41.724Z,99.90
2019-02-19T06:09:11.625Z,99.90
2019-02-19T06:11:41.449Z,99.90
2019-02-19T06:14:11.264Z,99.90
2019-02-19T06:16:41.090Z,99.90
2019-02-19T06:19:11.931Z,99.90
2019-02-19T06:21:41.828Z,99.90
2019-02-19T06:24:11.706Z,99.90
2019-02-19T06:26:41.581Z,99.90
2019-02-19T06:29:11.286Z,99.90
2019-02-19T06:31:42.151Z,99.90
2019-02-19T06:34:11.955Z,99.90
2019-02-19T06:36:41.749Z,99.90
2019-02-19T06:39:11.832Z,99.90
2019-02-19T06:41:41.680Z,99.90
2019-02-19T06:44:11.761Z,99.90
2019-02-19T06:46:41.592Z,99.90
2019-02-19T06:49:12.555Z,99.90
2019-02-19T06:51:42.342Z,99.90
2019-02-19T06:54:12.233Z,99.90
2019-02-19T06:56:42.030Z,99.90
2019-02-19T06:59:11.720Z,99.90
2019-02-19T07:01:52.111Z,99.90
2019-02-19T07:04:23.619Z,99.90
2019-02-19T07:06:54.503Z,99.90
2019-02-19T07:09:24.389Z,99.90
2019-02-19T07:11:54.263Z,99.90
2019-02-19T07:14:24.111Z,99.90
2019-02-19T07:16:53.959Z,99.90
2019-02-19T07:19:24.760Z,99.90
2019-02-19T07:21:54.621Z,99.90
2019-02-19T07:24:24.525Z,99.90
2019-02-19T07:26:54.388Z,99.90
2019-02-19T07:29:24.183Z,99.90
2019-02-19T07:31:55.006Z,99.90
2019-02-19T07:34:24.836Z,99.90
2019-02-19T07:36:54.645Z,99.90
2019-02-19T07:39:24.452Z,99.90
2019-02-19T07:41:54.262Z,99.90
2019-02-19T07:44:24.074Z,99.90
2019-02-19T07:46:53.944Z,99.90
2019-02-19T07:49:24.553Z,99.90
2019-02-19T07:51:55.543Z,99.60
2019-02-19T07:54:25.837Z,99.30
2019-02-19T07:56:56.741Z,99.30
2019-02-19T07:59:26.538Z,98.60
2019-02-19T08:01:56.674Z,97.90
2019-02-19T08:04:26.454Z,97.80
2019-02-19T08:06:56.344Z,96.80
2019-02-19T08:09:26.223Z,97.20
2019-02-19T08:11:55.983Z,97.90
2019-02-19T08:14:25.839Z,96.90
2019-02-19T08:16:56.191Z,94.60
2019-02-19T08:19:26.001Z,93.10
2019-02-19T08:21:55.801Z,91.80
2019-02-19T08:24:25.704Z,90.30
2019-02-19T08:26:55.510Z,92.20
2019-02-19T08:29:25.445Z,90.70
2019-02-19T08:31:55.453Z,93.20
2019-02-19T08:34:25.293Z,92.60
2019-02-19T08:36:55.198Z,88.20
2019-02-19T08:39:25.284Z,83.90
2019-02-19T08:41:57.097Z,76.90
2019-02-19T08:44:27.021Z,72.60
2019-02-19T08:46:58.237Z,71.90
2019-02-19T08:49:28.159Z,70.00
2019-02-19T08:51:58.019Z,65.90
2019-02-19T08:54:27.858Z,67.60
2019-02-19T08:57:03.112Z,76.40
2019-02-19T08:59:32.942Z,81.30
2019-02-19T09:02:02.787Z,75.50
2019-02-19T09:04:33.618Z,76.40
2019-02-19T09:07:03.575Z,66.70
2019-02-19T09:09:33.579Z,66.60
2019-02-19T09:12:03.379Z,64.20
2019-02-19T09:14:33.259Z,57.30
2019-02-19T09:17:03.099Z,56.30
2019-02-19T09:19:32.971Z,56.60
2019-02-19T09:22:02.778Z,50.40
2019-02-19T09:24:32.654Z,48.50
2019-02-19T09:27:02.500Z,48.90
2019-02-19T09:29:33.419Z,50.00
2019-02-19T09:32:03.258Z,48.70
2019-02-19T09:34:33.530Z,54.00
2019-02-19T09:37:04.289Z,56.00
2019-02-19T09:39:34.211Z,60.10
2019-02-19T09:42:04.045Z,52.90
2019-02-19T09:44:33.819Z,51.60
2019-02-19T09:47:03.691Z,47.00
2019-02-19T09:49:33.775Z,40.90
2019-02-19T09:52:03.726Z,36.90
2019-02-19T09:54:33.499Z,35.10
2019-02-19T09:57:03.333Z,33.20
2019-02-19T09:59:33.184Z,31.70
2019-02-19T10:02:03.053Z,35.70
2019-02-19T10:04:32.861Z,36.80
2019-02-19T10:07:02.698Z,36.30
2019-02-19T10:09:32.611Z,38.10
2019-02-19T10:12:04.091Z,37.80
2019-02-19T10:14:35.690Z,36.80
2019-02-19T10:17:05.505Z,35.40
2019-02-19T10:19:35.312Z,34.70
2019-02-19T10:22:05.215Z,35.10
2019-02-19T10:24:35.005Z,35.30
2019-02-19T10:27:04.913Z,37.80
2019-02-19T10:29:34.763Z,35.90
2019-02-19T10:32:06.210Z,36.30
2019-02-19T10:34:36.297Z,33.80
2019-02-19T10:37:07.147Z,32.10
2019-02-19T10:39:36.970Z,31.20
2019-02-19T10:42:06.791Z,32.00
2019-02-19T10:44:36.816Z,32.00
2019-02-19T10:47:06.576Z,32.30
2019-02-19T10:49:36.498Z,32.20
2019-02-19T10:52:06.305Z,30.40
2019-02-19T10:54:36.195Z,28.40
2019-02-19T10:57:06.063Z,29.00
2019-02-19T10:59:35.973Z,29.80
2019-02-19T11:02:05.762Z,30.40
2019-02-19T11:04:35.546Z,29.60
2019-02-19T11:07:06.419Z,28.50
2019-02-19T11:09:36.355Z,28.40
2019-02-19T11:12:06.573Z,28.90
2019-02-19T11:14:36.415Z,29.00
2019-02-19T11:17:06.219Z,28.40
2019-02-19T11:19:36.060Z,29.20
2019-02-19T11:22:06.114Z,29.70
2019-02-19T11:24:36.939Z,28.30
2019-02-19T11:27:06.891Z,28.70
2019-02-19T11:29:36.719Z,29.20
2019-02-19T11:32:06.554Z,29.40
2019-02-19T11:34:36.398Z,29.30
2019-02-19T11:37:06.351Z,29.60
2019-02-19T11:39:36.219Z,30.10
2019-02-19T11:42:05.990Z,30.10
2019-02-19T11:44:35.871Z,30.30
2019-02-19T11:47:05.673Z,31.50
2019-02-19T11:49:35.643Z,33.20
2019-02-19T11:52:05.431Z,33.80
2019-02-19T11:54:35.331Z,35.10
2019-02-19T11:57:05.079Z,34.90
2019-02-19T11:59:35.057Z,37.20
2019-02-19T12:02:06.391Z,40.10
2019-02-19T12:04:36.230Z,41.80
2019-02-19T12:07:06.147Z,39.50
2019-02-19T12:09:35.938Z,36.60
2019-02-19T12:12:05.726Z,38.10
2019-02-19T12:14:35.603Z,42.40
2019-02-19T12:17:05.502Z,46.40
2019-02-19T12:19:35.378Z,51.40
2019-02-19T12:22:05.201Z,53.50
2019-02-19T12:24:35.183Z,51.30
2019-02-19T12:27:07.370Z,49.20
2019-02-19T12:29:36.408Z,44.30
2019-02-19T12:32:07.398Z,42.40
2019-02-19T12:34:38.282Z,39.90
2019-02-19T12:37:08.110Z,41.30
2019-02-19T12:39:40.214Z,40.30
2019-02-19T12:42:10.138Z,39.90
2019-02-19T12:44:39.949Z,38.00
2019-02-19T12:47:09.766Z,37.00
2019-02-19T12:49:41.210Z,37.70
2019-02-19T12:52:11.008Z,38.80
2019-02-19T12:54:40.888Z,40.40
2019-02-19T12:57:10.679Z,39.70
2019-02-19T12:59:40.486Z,39.00
2019-02-19T13:02:10.251Z,39.60
2019-02-19T13:04:40.085Z,38.60
2019-02-19T13:07:09.854Z,39.40
2019-02-19T13:09:39.759Z,40.20
2019-02-19T13:12:10.852Z,40.90
2019-02-19T13:14:40.622Z,42.30
2019-02-19T13:17:10.455Z,42.10
2019-02-19T13:19:40.270Z,41.50
2019-02-19T13:22:11.095Z,42.30
2019-02-19T13:24:41.012Z,42.30
2019-02-19T13:27:10.838Z,42.50
2019-02-19T13:29:40.608Z,40.50
2019-02-19T13:32:10.442Z,41.40
2019-02-19T13:34:40.326Z,42.70
2019-02-19T13:37:11.912Z,43.50
2019-02-19T13:39:41.792Z,44.20
2019-02-19T13:42:11.633Z,41.90
2019-02-19T13:44:41.444Z,42.00
2019-02-19T13:47:12.483Z,41.00
2019-02-19T13:49:45.447Z,42.20
2019-02-19T13:52:22.536Z,44.10
2019-02-19T13:54:55.075Z,45.00
2019-02-19T13:57:24.716Z,43.60
2019-02-19T13:59:56.756Z,47.00
2019-02-19T14:02:26.681Z,48.90
2019-02-19T14:04:56.675Z,52.90
2019-02-19T14:07:26.470Z,53.00
2019-02-19T14:10:00.295Z,56.40
2019-02-19T14:12:30.235Z,55.00
2019-02-19T14:15:01.673Z,55.60
2019-02-19T14:17:32.712Z,52.20
2019-02-19T14:20:04.203Z,53.60
2019-02-19T14:22:52.213Z,55.40
2019-02-19T14:25:29.629Z,54.90
2019-02-19T14:28:17.680Z,55.80
2019-02-19T14:30:54.913Z,58.20
2019-02-19T14:33:48.783Z,59.80
2019-02-19T14:36:18.788Z,62.20
2019-02-19T14:39:08.325Z,64.80
2019-02-19T14:41:47.447Z,64.20
2019-02-19T14:44:33.952Z,64.10
2019-02-19T14:47:17.659Z,65.00
2019-02-19T14:49:52.155Z,65.30
2019-02-19T14:52:32.451Z,73.30
2019-02-19T14:55:06.674Z,80.00
2019-02-19T14:57:38.095Z,82.10
2019-02-19T15:00:11.900Z,86.60
2019-02-19T15:02:44.112Z,89.70
2019-02-19T15:08:20.250Z,91.20
2019-02-19T15:10:57.435Z,90.90
2019-02-19T15:13:45.221Z,90.80
2019-02-19T15:16:25.117Z,91.90
2019-02-19T15:19:14.094Z,93.40
2019-02-19T15:21:49.273Z,93.80
2019-02-19T15:24:29.426Z,94.50
2019-02-19T15:27:07.237Z,94.80
2019-02-19T15:29:38.680Z,95.50
2019-02-19T15:32:25.247Z,95.80
2019-02-19T15:34:56.752Z,96.10
2019-02-19T15:37:33.728Z,96.40
2019-02-19T15:40:18.768Z,96.60
2019-02-19T15:43:05.513Z,96.90
2019-02-19T15:45:53.395Z,97.10
2019-02-19T15:48:40.917Z,97.70
2019-02-19T15:51:15.089Z,97.70
2019-02-19T15:53:52.615Z,98.10
2019-02-19T15:56:41.658Z,98.30
2019-02-19T15:59:13.075Z,98.60
2019-02-19T16:01:44.481Z,98.20
2019-02-19T16:04:31.893Z,98.40
2019-02-19T16:07:03.430Z,98.40
2019-02-19T16:09:46.889Z,98.60
2019-02-19T16:12:21.387Z,98.90
2019-02-19T16:14:54.257Z,99.00
2019-02-19T16:17:25.701Z,98.90
2019-02-19T16:20:06.152Z,99.00
2019-02-19T16:22:44.494Z,98.90
2019-02-19T16:25:24.737Z,98.80
2019-02-19T16:28:12.690Z,99.10
2019-02-19T16:30:44.044Z,98.70
2019-02-19T16:33:25.533Z,98.70
2019-02-19T16:36:04.308Z,98.80
2019-02-19T16:38:47.869Z,98.80
2019-02-19T16:41:26.159Z,99.10
2019-02-19T16:44:16.957Z,99.30
2019-02-19T16:46:58.199Z,99.40
2019-02-19T16:49:30.029Z,99.80
2019-02-19T16:52:07.823Z,99.90
2019-02-19T16:54:46.373Z,99.90
2019-02-19T16:57:23.818Z,99.90
2019-02-19T16:59:55.421Z,99.90
2019-02-19T17:02:37.040Z,99.90
2019-02-19T17:05:10.864Z,99.90
2019-02-19T17:07:45.905Z,99.90
2019-02-19T17:10:17.532Z,99.90
2019-02-19T17:12:56.356Z,99.90
2019-02-19T17:15:29.943Z,99.90
2019-02-19T17:18:26.963Z,99.90
2019-02-19T17:21:01.273Z,99.90
2019-02-19T17:23:48.042Z,99.90
2019-02-19T17:26:22.755Z,99.90
2019-02-19T17:28:54.277Z,99.90
2019-02-19T17:31:34.596Z,99.90
2019-02-19T17:34:09.162Z,99.90
2019-02-19T17:36:43.362Z,99.90
2019-02-19T17:39:15.092Z,99.90
2019-02-19T17:41:46.509Z,99.90
2019-02-19T17:44:19.038Z,99.90
2019-02-19T17:47:02.571Z,99.90
2019-02-19T17:49:33.911Z,99.90
2019-02-19T17:52:21.289Z,99.90
2019-02-19T17:55:10.300Z,99.90
2019-02-19T17:57:42.028Z,99.90
2019-02-19T18:00:14.109Z,99.90
2019-02-19T18:03:03.277Z,99.90
2019-02-19T18:05:37.933Z,99.90
2019-02-19T18:08:09.555Z,99.90
2019-02-19T18:10:59.038Z,99.90
2019-02-19T18:13:42.311Z,99.90
2019-02-19T18:16:16.435Z,99.90
2019-02-19T18:18:52.594Z,99.90
2019-02-19T18:21:22.527Z,99.90
2019-02-19T18:23:52.590Z,99.90
2019-02-19T18:26:22.489Z,99.90
2019-02-19T18:28:52.507Z,99.90
2019-02-19T18:31:22.506Z,99.90
2019-02-19T18:33:52.652Z,99.90
2019-02-19T18:36:22.837Z,99.90
2019-02-19T18:39:00.883Z,99.90
2019-02-19T18:41:33.933Z,99.90
2019-02-19T18:44:03.863Z,99.90
2019-02-19T18:46:33.817Z,99.90
2019-02-19T18:49:04.750Z,99.90
2019-02-19T18:51:34.725Z,99.90
2019-02-19T18:54:05.733Z,99.90
2019-02-19T18:56:36.789Z,99.90
2019-02-19T18:59:06.610Z,99.90
2019-02-19T19:01:36.821Z,99.90
2019-02-19T19:04:06.771Z,99.90
2019-02-19T19:06:39.794Z,99.90
2019-02-19T19:09:12.087Z,99.90
2019-02-19T19:11:42.567Z,99.90
2019-02-19T19:14:17.155Z,99.90
2019-02-19T19:16:52.953Z,99.90
2019-02-19T19:19:23.034Z,99.90
2019-02-19T19:21:52.854Z,99.90
2019-02-19T19:24:23.921Z,99.90
2019-02-19T19:26:54.208Z,99.90
2019-02-19T19:29:25.390Z,99.90
2019-02-19T19:31:57.063Z,99.90
2019-02-19T19:34:28.314Z,99.90
2019-02-19T19:36:58.372Z,99.90
2019-02-19T19:39:28.657Z,99.90
2019-02-19T19:41:58.773Z,99.90
2019-02-19T19:44:29.423Z,99.90
2019-02-19T19:47:11.210Z,99.90
2019-02-19T19:49:42.991Z,99.90
2019-02-19T19:52:13.157Z,99.90
2019-02-19T19:54:47.325Z,99.90
2019-02-19T19:57:18.631Z,99.90
2019-02-19T19:59:49.335Z,99.90
2019-02-19T20:02:23.050Z,99.90
2019-02-19T20:04:53.506Z,99.90
2019-02-19T20:07:24.029Z,99.90
2019-02-19T20:09:53.900Z,99.90
2019-02-19T20:12:24.978Z,99.90
2019-02-19T20:14:58.312Z,99.90
2019-02-19T20:17:29.731Z,99.90
2019-02-19T20:20:00.483Z,99.90
2019-02-19T20:22:32.285Z,99.90
2019-02-19T20:25:03.729Z,99.90
2019-02-19T20:27:33.931Z,99.90
2019-02-19T20:30:04.231Z,99.90
2019-02-19T20:32:35.969Z,99.90
2019-02-19T20:35:10.572Z,99.90
2019-02-19T20:37:53.682Z,99.90
2019-02-19T20:40:18.011Z,99.90
2019-02-19T20:42:48.063Z,99.90
2019-02-19T20:45:18.764Z,99.90
2019-02-19T20:47:50.269Z,99.90
2019-02-19T20:50:20.615Z,99.90
2019-02-19T20:52:50.784Z,99.90
2019-02-19T20:55:21.375Z,99.90
2019-02-19T20:57:54.071Z,99.90
2019-02-19T21:00:26.455Z,99.90
2019-02-19T21:02:57.907Z,99.90
2019-02-19T21:05:30.026Z,99.90
2019-02-19T21:08:01.232Z,99.90
2019-02-19T21:10:31.713Z,99.90
2019-02-19T21:13:02.781Z,99.90
2019-02-19T21:15:34.703Z,99.90
2019-02-19T21:18:05.037Z,99.90
2019-02-19T21:20:35.416Z,99.90
2019-02-19T21:23:07.001Z,99.90
2019-02-19T21:25:37.228Z,99.90
2019-02-19T21:28:08.729Z,99.90
2019-02-19T21:30:38.633Z,99.90
2019-02-19T21:33:11.246Z,99.90
2019-02-19T21:35:41.813Z,99.90
2019-02-19T21:38:12.302Z,99.90
2019-02-19T21:40:43.774Z,99.90
2019-02-19T21:43:14.454Z,99.90
2019-02-19T21:45:48.277Z,99.90
2019-02-19T21:48:19.626Z,99.90
2019-02-19T21:50:49.575Z,99.90
2019-02-19T21:53:19.676Z,99.90
2019-02-19T21:55:49.871Z,99.90
2019-02-19T21:58:19.869Z,99.90
2019-02-19T22:00:49.808Z,99.90
2019-02-19T22:03:21.328Z,99.90
2019-02-19T22:05:53.392Z,99.90
2019-02-19T22:08:24.142Z,99.90
2019-02-19T22:10:54.097Z,99.90
2019-02-19T22:13:23.937Z,99.90
2019-02-19T22:15:53.734Z,99.90
2019-02-19T22:18:23.564Z,99.90
2019-02-19T22:20:55.983Z,99.90
2019-02-19T22:23:26.004Z,99.90
2019-02-19T22:25:55.806Z,99.90
2019-02-19T22:28:25.732Z,99.90
2019-02-19T22:30:55.558Z,99.90
2019-02-19T22:33:25.428Z,99.90
2019-02-19T22:35:55.352Z,99.90
2019-02-19T22:38:25.164Z,99.90
2019-02-19T22:40:55.518Z,99.90
2019-02-19T22:43:25.496Z,99.90
2019-02-19T22:45:55.489Z,99.90
2019-02-19T22:48:25.282Z,99.90
2019-02-19T22:50:55.109Z,99.90
2019-02-19T22:53:42.814Z,99.90
2019-02-19T22:56:23.188Z,99.90
2019-02-19T22:58:53.132Z,99.90
2019-02-19T23:01:27.388Z,99.90
2019-02-19T23:03:57.588Z,99.90
2019-02-19T23:06:27.432Z,99.90
2019-02-19T23:08:57.250Z,99.90
2019-02-19T23:11:27.092Z,99.90
2019-02-19T23:13:56.978Z,99.90
2019-02-19T23:16:26.950Z,99.90
2019-02-19T23:18:56.815Z,99.90
2019-02-19T23:21:26.641Z,99.90
2019-02-19T23:23:56.669Z,99.90
2019-02-19T23:26:26.950Z,99.90
2019-02-19T23:28:56.862Z,99.90
2019-02-19T23:31:27.678Z,99.90
2019-02-19T23:33:58.668Z,99.90
2019-02-19T23:36:29.996Z,99.90
2019-02-19T23:38:59.908Z,99.90
2019-02-19T23:41:29.713Z,99.90
2019-02-19T23:43:59.506Z,99.90
2019-02-19T23:46:29.359Z,99.90
2019-02-19T23:48:59.514Z,99.90
2019-02-19T23:51:29.346Z,99.90
2019-02-19T23:53:59.168Z,99.90
2019-02-19T23:56:28.977Z,99.90
2019-02-19T23:58:58.855Z,99.90
