createdAt,value
2023-03-20T00:00:47.978Z,16.30
2023-03-20T00:03:18.718Z,16.10
2023-03-20T00:05:51.696Z,15.80
2023-03-20T00:08:22.816Z,15.60
2023-03-20T00:10:58.110Z,15.60
2023-03-20T00:13:31.146Z,15.40
2023-03-20T00:16:04.564Z,15.40
2023-03-20T00:18:35.365Z,15.20
2023-03-20T00:21:06.642Z,15.10
2023-03-20T00:23:38.648Z,15.10
2023-03-20T00:26:13.206Z,15.10
2023-03-20T00:28:45.713Z,15.10
2023-03-20T00:31:28.797Z,15.10
2023-03-20T00:34:01.567Z,15.00
2023-03-20T00:36:32.766Z,15.00
2023-03-20T00:39:04.266Z,14.90
2023-03-20T00:41:38.328Z,14.90
2023-03-20T00:44:22.700Z,14.90
2023-03-20T00:46:58.954Z,14.80
2023-03-20T00:49:31.996Z,14.70
2023-03-20T00:52:07.281Z,14.70
2023-03-20T00:54:38.730Z,14.70
2023-03-20T00:57:11.891Z,14.60
2023-03-20T00:59:44.956Z,14.50
2023-03-20T01:02:19.159Z,14.50
2023-03-20T01:04:50.730Z,14.40
2023-03-20T01:07:21.512Z,14.30
2023-03-20T01:09:53.499Z,14.20
2023-03-20T01:12:24.896Z,14.10
2023-03-20T01:14:59.268Z,14.00
2023-03-20T01:17:33.227Z,14.00
2023-03-20T01:20:04.420Z,13.90
2023-03-20T01:22:35.696Z,13.90
2023-03-20T01:25:07.999Z,13.80
2023-03-20T01:27:39.527Z,13.70
2023-03-20T01:30:24.894Z,13.70
2023-03-20T01:32:58.897Z,13.70
2023-03-20T01:35:31.972Z,13.60
2023-03-20T01:38:02.909Z,13.60
2023-03-20T01:40:39.255Z,13.60
2023-03-20T01:43:16.657Z,13.50
2023-03-20T01:45:56.313Z,13.50
2023-03-20T01:48:50.857Z,13.40
2023-03-20T01:51:22.369Z,13.40
2023-03-20T01:53:58.127Z,13.30
2023-03-20T01:56:33.020Z,13.30
2023-03-20T01:59:08.567Z,13.30
2023-03-20T02:01:42.635Z,13.30
2023-03-20T02:04:17.561Z,13.20
2023-03-20T02:06:50.038Z,13.20
2023-03-20T02:09:22.001Z,13.20
2023-03-20T02:11:53.290Z,13.20
2023-03-20T02:14:25.700Z,13.10
2023-03-20T02:16:58.279Z,13.00
2023-03-20T02:19:37.406Z,13.00
2023-03-20T02:22:29.697Z,12.90
2023-03-20T02:25:38.523Z,12.90
2023-03-20T02:28:41.952Z,12.80
2023-03-20T02:31:43.753Z,12.70
2023-03-20T02:34:56.862Z,12.70
2023-03-20T02:37:53.174Z,12.70
2023-03-20T02:40:35.545Z,12.70
2023-03-20T02:43:14.096Z,12.70
2023-03-20T02:45:52.831Z,12.70
2023-03-20T02:48:35.606Z,12.70
2023-03-20T02:51:13.926Z,12.60
2023-03-20T02:53:54.792Z,12.60
2023-03-20T02:56:35.108Z,12.50
2023-03-20T02:59:14.839Z,12.50
2023-03-20T03:01:50.667Z,12.50
2023-03-20T03:04:25.757Z,12.50
2023-03-20T03:06:59.626Z,12.40
2023-03-20T03:09:37.084Z,12.40
2023-03-20T03:12:13.442Z,12.30
2023-03-20T03:14:49.608Z,12.30
2023-03-20T03:17:22.723Z,12.30
2023-03-20T03:19:59.265Z,12.20
2023-03-20T03:22:30.639Z,12.20
2023-03-20T03:25:04.769Z,12.20
2023-03-20T03:27:41.102Z,12.10
2023-03-20T03:30:18.967Z,12.10
2023-03-20T03:32:53.477Z,12.10
2023-03-20T03:35:25.705Z,12.10
2023-03-20T03:38:05.738Z,12.00
2023-03-20T03:40:43.978Z,12.00
2023-03-20T03:43:21.895Z,11.90
2023-03-20T03:45:56.075Z,11.90
2023-03-20T03:48:33.565Z,11.90
2023-03-20T03:51:10.807Z,11.80
2023-03-20T03:53:49.933Z,11.80
2023-03-20T03:56:27.665Z,11.70
2023-03-20T03:59:05.058Z,11.70
2023-03-20T04:01:38.688Z,11.70
2023-03-20T04:04:17.225Z,11.70
2023-03-20T04:06:58.611Z,11.60
2023-03-20T04:13:15.661Z,11.60
2023-03-20T04:16:19.971Z,11.50
2023-03-20T04:18:53.877Z,11.50
2023-03-20T04:21:26.426Z,11.50
2023-03-20T04:23:58.994Z,11.50
2023-03-20T04:26:32.182Z,11.50
2023-03-20T04:29:07.048Z,11.40
2023-03-20T04:42:31.980Z,11.30
2023-03-20T04:45:04.743Z,11.30
2023-03-20T04:47:37.827Z,11.30
2023-03-20T04:50:13.193Z,11.30
2023-03-20T04:52:48.386Z,11.30
2023-03-20T04:55:21.009Z,11.40
2023-03-20T04:58:00.146Z,11.40
2023-03-20T05:00:31.741Z,11.30
2023-03-20T05:03:03.816Z,11.20
2023-03-20T05:05:39.176Z,11.20
2023-03-20T05:08:11.226Z,11.20
2023-03-20T05:10:42.962Z,11.20
2023-03-20T05:13:16.554Z,11.20
2023-03-20T05:15:48.292Z,11.10
2023-03-20T05:18:19.360Z,11.10
2023-03-20T05:20:51.922Z,11.10
2023-03-20T05:23:23.368Z,11.00
2023-03-20T05:25:57.507Z,11.00
2023-03-20T05:28:33.503Z,11.10
2023-03-20T05:31:06.399Z,11.00
2023-03-20T05:33:38.973Z,11.00
2023-03-20T05:36:13.859Z,11.00
2023-03-20T05:38:46.512Z,10.90
2023-03-20T05:41:19.359Z,10.90
2023-03-20T05:43:52.920Z,10.90
2023-03-20T05:46:24.797Z,10.90
2023-03-20T05:48:57.496Z,10.90
2023-03-20T05:51:30.546Z,10.90
2023-03-20T05:54:02.400Z,10.90
2023-03-20T05:56:34.426Z,10.80
2023-03-20T05:59:09.711Z,10.80
2023-03-20T06:01:41.765Z,10.80
2023-03-20T06:04:14.429Z,10.70
2023-03-20T06:06:46.354Z,10.70
2023-03-20T06:09:18.671Z,10.60
2023-03-20T06:11:50.028Z,10.60
2023-03-20T06:14:24.218Z,10.60
2023-03-20T06:16:57.159Z,10.50
2023-03-20T06:19:29.400Z,10.50
2023-03-20T06:22:00.833Z,10.50
2023-03-20T06:24:33.202Z,10.50
2023-03-20T06:27:06.029Z,10.30
2023-03-20T06:29:40.999Z,10.30
2023-03-20T06:32:13.376Z,10.30
2023-03-20T06:34:44.800Z,10.20
2023-03-20T06:37:16.740Z,10.20
2023-03-20T06:39:48.228Z,10.10
2023-03-20T06:42:20.247Z,10.10
2023-03-20T06:44:55.514Z,10.10
2023-03-20T06:47:27.218Z,10.10
2023-03-20T06:50:00.171Z,10.10
2023-03-20T06:52:33.876Z,10.10
2023-03-20T06:55:07.493Z,10.10
2023-03-20T06:57:39.935Z,10.10
2023-03-20T07:00:16.818Z,10.20
2023-03-20T07:02:53.552Z,10.00
2023-03-20T07:05:26.527Z,9.90
2023-03-20T07:07:59.393Z,10.00
2023-03-20T07:10:31.548Z,10.00
2023-03-20T07:13:03.293Z,10.00
2023-03-20T07:15:37.028Z,10.10
2023-03-20T07:18:09.576Z,10.00
2023-03-20T07:20:42.405Z,10.00
2023-03-20T07:23:13.928Z,9.90
2023-03-20T07:25:46.661Z,9.90
2023-03-20T07:28:19.576Z,9.90
2023-03-20T07:30:54.366Z,9.80
2023-03-20T07:33:26.189Z,9.90
2023-03-20T07:35:57.893Z,9.80
2023-03-20T07:38:31.111Z,9.70
2023-03-20T07:41:05.197Z,9.70
2023-03-20T07:43:37.734Z,9.60
2023-03-20T07:46:16.874Z,9.60
2023-03-20T07:48:50.448Z,9.60
2023-03-20T07:51:22.334Z,9.50
2023-03-20T07:53:54.328Z,9.40
2023-03-20T07:56:26.007Z,9.40
2023-03-20T07:58:58.050Z,9.40
2023-03-20T08:01:32.769Z,9.30
2023-03-20T08:04:04.724Z,9.30
2023-03-20T08:06:37.231Z,9.40
2023-03-20T08:09:10.666Z,9.30
2023-03-20T08:11:42.943Z,9.30
2023-03-20T08:14:14.250Z,9.30
2023-03-20T08:16:56.347Z,9.30
2023-03-20T08:19:34.289Z,9.30
2023-03-20T08:22:06.743Z,9.30
2023-03-20T08:24:38.647Z,9.30
2023-03-20T08:27:10.764Z,9.30
2023-03-20T08:29:42.733Z,9.30
2023-03-20T08:32:16.300Z,9.30
2023-03-20T08:34:48.455Z,9.30
2023-03-20T08:37:20.381Z,9.30
2023-03-20T08:39:52.134Z,9.30
2023-03-20T08:42:23.721Z,9.30
2023-03-20T08:44:56.484Z,9.30
2023-03-20T08:47:30.336Z,9.30
2023-03-20T08:50:06.705Z,9.30
2023-03-20T08:52:38.734Z,9.30
2023-03-20T08:55:12.419Z,9.30
2023-03-20T08:57:45.298Z,9.20
2023-03-20T09:00:20.795Z,9.20
2023-03-20T09:02:54.922Z,9.20
2023-03-20T09:05:26.789Z,9.10
2023-03-20T09:07:58.672Z,9.10
2023-03-20T09:10:30.201Z,9.10
2023-03-20T09:13:09.539Z,9.10
2023-03-20T09:15:47.625Z,9.10
2023-03-20T09:18:22.603Z,9.00
2023-03-20T09:20:55.460Z,9.00
2023-03-20T09:23:28.601Z,9.10
2023-03-20T09:26:00.571Z,9.00
2023-03-20T09:28:34.030Z,9.00
2023-03-20T09:31:06.248Z,9.00
2023-03-20T09:33:39.782Z,9.00
2023-03-20T09:36:12.634Z,9.00
2023-03-20T09:38:43.990Z,8.90
2023-03-20T09:41:22.245Z,8.90
2023-03-20T09:44:09.693Z,9.00
2023-03-20T09:47:19.912Z,9.10
2023-03-20T09:50:07.027Z,8.90
2023-03-20T09:52:42.387Z,8.80
2023-03-20T09:55:19.845Z,8.80
2023-03-20T09:57:55.681Z,8.70
2023-03-20T10:00:31.407Z,8.70
2023-03-20T10:03:04.845Z,8.70
2023-03-20T10:05:42.742Z,8.70
2023-03-20T10:08:19.121Z,8.70
2023-03-20T10:10:56.615Z,8.80
2023-03-20T10:13:48.048Z,8.70
2023-03-20T10:16:29.298Z,8.60
2023-03-20T10:19:09.138Z,8.60
2023-03-20T10:21:48.313Z,8.60
2023-03-20T10:24:26.854Z,8.60
2023-03-20T10:27:01.618Z,8.60
2023-03-20T10:29:45.590Z,8.60
2023-03-20T10:32:25.222Z,8.60
2023-03-20T10:35:11.827Z,8.70
2023-03-20T10:38:10.496Z,8.60
2023-03-20T10:40:50.035Z,8.50
2023-03-20T10:43:25.745Z,8.50
2023-03-20T10:46:03.284Z,8.50
2023-03-20T10:48:39.754Z,8.40
2023-03-20T10:51:16.993Z,8.40
2023-03-20T10:53:53.042Z,8.40
2023-03-20T10:56:32.784Z,8.40
2023-03-20T11:02:24.348Z,8.40
2023-03-20T11:04:56.644Z,8.40
2023-03-20T11:07:33.611Z,8.40
2023-03-20T11:10:20.112Z,8.40
2023-03-20T11:12:55.510Z,8.40
2023-03-20T11:27:54.562Z,8.40
2023-03-20T11:31:03.270Z,8.40
2023-03-20T11:33:37.267Z,8.40
2023-03-20T11:36:16.473Z,8.40
2023-03-20T11:38:49.749Z,8.40
2023-03-20T11:41:30.358Z,8.40
2023-03-20T11:44:04.889Z,8.40
2023-03-20T11:46:36.523Z,8.40
2023-03-20T11:49:23.845Z,8.40
2023-03-20T11:51:56.119Z,8.40
2023-03-20T11:54:29.925Z,8.50
2023-03-20T11:57:05.565Z,8.50
2023-03-20T11:59:57.917Z,8.50
2023-03-20T12:02:32.943Z,8.50
2023-03-20T12:05:05.210Z,8.50
2023-03-20T12:07:40.463Z,8.40
2023-03-20T12:10:16.579Z,8.40
2023-03-20T12:12:52.529Z,8.40
2023-03-20T12:15:29.896Z,8.40
2023-03-20T12:21:11.948Z,8.40
2023-03-20T12:23:48.859Z,8.30
2023-03-20T12:26:26.386Z,8.30
2023-03-20T12:29:05.814Z,8.40
2023-03-20T12:31:47.595Z,8.30
2023-03-20T12:34:25.012Z,8.40
2023-03-20T12:36:59.563Z,8.40
2023-03-20T12:39:46.326Z,8.40
2023-03-20T12:42:33.465Z,8.40
2023-03-20T12:45:15.798Z,8.40
2023-03-20T12:48:23.533Z,8.40
2023-03-20T12:51:03.892Z,8.40
2023-03-20T12:53:48.259Z,8.40
2023-03-20T12:56:35.500Z,8.40
2023-03-20T12:59:16.100Z,8.50
2023-03-20T13:01:54.663Z,8.40
2023-03-20T13:04:47.889Z,8.40
2023-03-20T13:07:23.492Z,8.50
2023-03-20T13:10:14.064Z,8.40
2023-03-20T13:12:57.498Z,8.40
2023-03-20T13:15:47.432Z,8.40
2023-03-20T13:18:26.367Z,8.50
2023-03-20T13:23:56.062Z,8.50
2023-03-20T13:26:39.316Z,8.40
2023-03-20T13:29:24.223Z,8.40
2023-03-20T13:32:06.741Z,8.50
2023-03-20T13:35:22.808Z,8.50
2023-03-20T13:37:59.626Z,8.50
2023-03-20T13:40:33.496Z,8.40
2023-03-20T13:43:16.025Z,8.40
2023-03-20T13:45:48.606Z,8.40
2023-03-20T13:48:32.432Z,8.40
2023-03-20T13:51:16.097Z,8.40
2023-03-20T13:54:03.562Z,8.40
2023-03-20T13:56:44.918Z,8.40
2023-03-20T13:59:43.491Z,8.40
2023-03-20T14:02:32.863Z,8.40
2023-03-20T14:05:15.258Z,8.40
2023-03-20T14:07:48.295Z,8.40
2023-03-20T14:10:42.958Z,8.40
2023-03-20T14:13:23.263Z,8.40
2023-03-20T14:16:00.759Z,8.40
2023-03-20T14:18:36.758Z,8.40
2023-03-20T14:21:16.670Z,8.40
2023-03-20T14:23:51.715Z,8.40
2023-03-20T14:26:30.949Z,8.40
2023-03-20T14:29:23.343Z,8.40
2023-03-20T14:31:54.972Z,8.40
2023-03-20T14:34:27.770Z,8.40
2023-03-20T14:37:09.512Z,8.40
2023-03-20T14:39:54.478Z,8.40
2023-03-20T14:42:56.896Z,8.40
2023-03-20T14:45:58.778Z,8.40
2023-03-20T14:48:38.647Z,8.40
2023-03-20T14:51:27.622Z,8.40
2023-03-20T14:53:59.973Z,8.50
2023-03-20T14:56:34.857Z,8.40
2023-03-20T14:59:08.378Z,8.50
2023-03-20T15:02:03.784Z,8.50
2023-03-20T15:04:41.356Z,8.40
2023-03-20T15:07:19.738Z,8.50
2023-03-20T15:09:55.579Z,8.40
2023-03-20T15:12:33.143Z,8.50
2023-03-20T15:15:07.697Z,8.50
2023-03-20T15:17:45.403Z,8.50
2023-03-20T15:20:25.788Z,8.50
2023-03-20T15:22:59.017Z,8.50
2023-03-20T15:25:36.948Z,8.50
2023-03-20T15:28:18.720Z,8.60
2023-03-20T15:30:55.533Z,8.60
2023-03-20T15:33:33.356Z,8.60
2023-03-20T15:38:53.483Z,8.50
2023-03-20T15:41:36.399Z,8.50
2023-03-20T15:44:21.277Z,8.60
2023-03-20T15:47:07.990Z,8.50
2023-03-20T15:49:44.169Z,8.60
2023-03-20T15:52:28.785Z,8.60
2023-03-20T15:55:12.799Z,8.60
2023-03-20T15:57:57.530Z,8.70
2023-03-20T16:00:34.440Z,8.70
2023-03-20T16:03:08.941Z,8.70
2023-03-20T16:05:49.358Z,8.80
2023-03-20T16:08:27.504Z,8.80
2023-03-20T16:11:03.104Z,8.80
2023-03-20T16:13:40.371Z,8.80
2023-03-20T16:16:15.322Z,8.80
2023-03-20T16:18:49.575Z,8.80
2023-03-20T16:21:26.407Z,8.90
2023-03-20T16:24:02.885Z,8.80
2023-03-20T16:26:35.129Z,8.80
2023-03-20T16:37:12.592Z,8.90
2023-03-20T16:39:44.073Z,9.00
2023-03-20T16:42:33.721Z,8.90
2023-03-20T16:45:09.695Z,9.00
2023-03-20T16:47:41.551Z,9.10
2023-03-20T16:50:26.233Z,9.20
2023-03-20T16:53:01.623Z,9.20
2023-03-20T16:55:34.349Z,9.30
2023-03-20T16:58:09.467Z,9.40
2023-03-20T17:00:48.862Z,9.20
2023-03-20T17:03:23.742Z,9.30
2023-03-20T17:05:59.061Z,9.30
2023-03-20T17:08:35.201Z,9.30
2023-03-20T17:11:14.554Z,9.10
2023-03-20T17:13:46.507Z,9.20
2023-03-20T17:16:22.371Z,9.20
2023-03-20T17:19:03.384Z,9.20
2023-03-20T17:21:34.696Z,9.00
2023-03-20T17:24:09.025Z,9.00
2023-03-20T17:26:40.704Z,8.90
2023-03-20T17:29:13.598Z,8.90
2023-03-20T17:31:45.176Z,8.90
2023-03-20T17:34:17.737Z,8.90
2023-03-20T17:36:48.783Z,8.80
2023-03-20T17:39:23.561Z,8.90
2023-03-20T17:41:56.215Z,8.90
2023-03-20T17:44:28.563Z,8.90
2023-03-20T17:47:00.285Z,8.90
2023-03-20T17:49:33.230Z,8.80
2023-03-20T17:52:06.126Z,8.90
2023-03-20T17:54:39.199Z,8.80
2023-03-20T17:57:15.225Z,8.80
2023-03-20T17:59:46.256Z,8.90
2023-03-20T18:02:18.085Z,8.90
2023-03-20T18:04:49.825Z,8.90
2023-03-20T18:07:22.696Z,8.80
2023-03-20T18:09:56.735Z,8.80
2023-03-20T18:12:27.474Z,8.80
2023-03-20T18:14:58.926Z,8.90
2023-03-20T18:17:30.551Z,9.00
2023-03-20T18:20:02.243Z,9.00
2023-03-20T18:22:34.624Z,9.10
2023-03-20T18:25:08.557Z,9.20
2023-03-20T18:27:40.054Z,9.30
2023-03-20T18:30:19.710Z,9.30
2023-03-20T18:32:51.628Z,9.20
2023-03-20T18:35:35.166Z,9.40
2023-03-20T18:38:06.472Z,9.50
2023-03-20T18:40:40.767Z,9.50
2023-03-20T18:43:12.622Z,9.40
2023-03-20T18:45:44.002Z,9.40
2023-03-20T18:48:15.897Z,9.60
2023-03-20T18:50:51.780Z,9.70
2023-03-20T18:53:22.752Z,10.00
2023-03-20T18:55:56.234Z,9.90
2023-03-20T18:58:29.527Z,9.90
2023-03-20T19:01:02.970Z,9.70
2023-03-20T19:03:40.190Z,9.90
2023-03-20T19:06:15.761Z,10.10
2023-03-20T19:08:48.368Z,10.10
2023-03-20T19:11:23.210Z,10.00
2023-03-20T19:13:56.312Z,9.90
2023-03-20T19:16:30.353Z,9.90
2023-03-20T19:19:02.684Z,10.10
2023-03-20T19:21:34.578Z,10.20
2023-03-20T19:24:07.791Z,10.00
2023-03-20T19:26:41.383Z,10.20
2023-03-20T19:29:15.199Z,10.20
2023-03-20T19:31:46.713Z,10.20
2023-03-20T19:35:00.896Z,10.20
2023-03-20T19:37:15.378Z,10.30
2023-03-20T19:39:46.976Z,10.30
2023-03-20T19:42:50.967Z,10.40
2023-03-20T19:45:14.424Z,10.60
2023-03-20T19:47:45.516Z,10.60
2023-03-20T19:50:32.539Z,11.00
2023-03-20T19:53:05.282Z,11.30
2023-03-20T19:55:36.928Z,11.40
2023-03-20T19:58:10.685Z,11.60
2023-03-20T20:01:00.991Z,11.40
2023-03-20T20:03:32.882Z,11.40
2023-03-20T20:06:05.885Z,11.50
2023-03-20T20:08:48.820Z,11.70
2023-03-20T20:11:21.095Z,11.70
2023-03-20T20:14:14.505Z,11.80
2023-03-20T20:16:47.319Z,11.70
2023-03-20T20:19:18.747Z,11.60
2023-03-20T20:22:19.638Z,11.50
2023-03-20T20:24:43.504Z,11.50
2023-03-20T20:27:18.014Z,11.70
2023-03-20T20:29:56.321Z,11.90
2023-03-20T20:32:30.439Z,12.20
2023-03-20T20:38:40.330Z,12.20
2023-03-20T20:40:45.888Z,12.20
2023-03-20T20:43:43.858Z,11.60
2023-03-20T20:46:11.533Z,11.50
2023-03-20T20:48:45.327Z,11.60
2023-03-20T20:51:16.433Z,11.70
2023-03-20T20:53:48.163Z,11.70
2023-03-20T20:56:20.208Z,11.70
2023-03-20T20:58:51.345Z,11.50
2023-03-20T21:01:25.180Z,11.40
2023-03-20T21:03:56.812Z,11.30
2023-03-20T21:06:57.950Z,10.90
2023-03-20T21:09:20.505Z,10.70
2023-03-20T21:11:52.096Z,10.60
2023-03-20T21:14:23.548Z,10.40
2023-03-20T21:17:01.643Z,10.30
2023-03-20T21:19:33.959Z,10.40
2023-03-20T21:22:06.022Z,10.50
2023-03-20T21:24:37.885Z,10.50
2023-03-20T21:27:12.002Z,10.70
2023-03-20T21:29:44.693Z,10.70
2023-03-20T21:32:20.846Z,10.80
2023-03-20T21:34:52.536Z,10.70
2023-03-20T21:38:22.980Z,10.60
2023-03-20T21:40:16.655Z,10.70
2023-03-20T21:42:48.234Z,10.90
2023-03-20T21:46:18.654Z,10.90
2023-03-20T21:48:45.786Z,10.80
2023-03-20T21:57:28.802Z,11.40
2023-03-20T22:02:33.105Z,11.70
2023-03-20T22:08:48.655Z,12.30
2023-03-20T22:14:37.292Z,12.20
2023-03-20T22:20:15.225Z,12.60
2023-03-20T22:31:43.404Z,12.50
2023-03-20T22:37:45.788Z,12.40
2023-03-20T22:50:33.628Z,12.30
2023-03-20T22:53:04.792Z,12.30
2023-03-20T22:55:37.921Z,12.30
2023-03-20T22:58:09.545Z,12.40
2023-03-20T23:00:41.056Z,12.20
2023-03-20T23:03:25.745Z,12.20
2023-03-20T23:06:10.121Z,12.10
2023-03-20T23:08:50.389Z,12.10
2023-03-20T23:11:29.296Z,11.90
2023-03-20T23:14:00.989Z,11.80
2023-03-20T23:16:33.613Z,11.80
2023-03-20T23:19:05.860Z,11.50
2023-03-20T23:21:37.636Z,11.60
2023-03-20T23:24:10.810Z,11.70
2023-03-20T23:26:44.524Z,11.90
2023-03-20T23:29:15.541Z,11.90
2023-03-20T23:31:47.524Z,11.70
2023-03-20T23:34:19.259Z,11.70
2023-03-20T23:36:50.136Z,11.70
2023-03-20T23:39:21.282Z,11.80
2023-03-20T23:42:08.321Z,12.00
2023-03-20T23:44:53.416Z,12.40
2023-03-20T23:47:29.865Z,12.50
2023-03-20T23:50:04.503Z,12.60
2023-03-20T23:52:38.429Z,12.40
2023-03-20T23:55:13.051Z,12.30
2023-03-20T23:57:46.032Z,12.40
