createdAt,value
2023-05-08T00:00:08.712Z,4.10
2023-05-08T00:13:08.747Z,4.05
2023-05-08T00:26:08.717Z,4.00
2023-05-08T00:39:08.695Z,3.80
2023-05-08T00:52:08.800Z,4.00
2023-05-08T01:05:08.735Z,3.90
2023-05-08T01:18:08.761Z,3.60
2023-05-08T01:31:08.771Z,3.70
2023-05-08T01:44:08.785Z,3.30
2023-05-08T01:57:08.810Z,3.50
2023-05-08T02:10:08.843Z,3.10
2023-05-08T02:23:08.883Z,3.20
2023-05-08T02:36:08.868Z,3.20
2023-05-08T02:49:08.882Z,3.20
2023-05-08T03:02:08.913Z,3.10
2023-05-08T03:15:08.914Z,2.60
2023-05-08T03:28:08.947Z,2.80
2023-05-08T03:41:08.952Z,2.70
2023-05-08T03:54:08.967Z,2.60
2023-05-08T04:08:09.034Z,3.00
2023-05-08T04:19:09.108Z,3.80
2023-05-08T04:33:09.146Z,2.50
2023-05-08T04:47:09.188Z,2.90
2023-05-08T05:01:09.222Z,3.60
2023-05-08T05:15:09.180Z,5.40
2023-05-08T05:29:09.169Z,7.30
2023-05-08T05:40:09.221Z,6.50
2023-05-08T05:54:09.204Z,11.90
2023-05-08T06:08:09.170Z,30.00
2023-05-08T06:22:09.197Z,27.25
2023-05-08T06:36:09.213Z,27.80
2023-05-08T06:50:09.195Z,26.30
2023-05-08T07:04:09.226Z,25.10
2023-05-08T07:18:09.273Z,20.95
2023-05-08T07:32:09.231Z,18.20
2023-05-08T07:46:10.778Z,15.00
2023-05-08T08:00:10.723Z,12.20
2023-05-08T08:14:09.212Z,10.90
2023-05-08T08:28:09.203Z,11.65
2023-05-08T08:42:09.230Z,10.00
2023-05-08T08:54:09.236Z,10.20
2023-05-08T09:08:09.233Z,7.70
2023-05-08T09:19:09.268Z,7.40
2023-05-08T09:30:09.264Z,10.00
2023-05-08T09:44:09.243Z,6.50
2023-05-08T09:58:09.259Z,4.80
2023-05-08T10:12:09.249Z,6.70
2023-05-08T10:26:09.254Z,4.70
2023-05-08T10:40:09.277Z,4.60
2023-05-08T10:51:09.377Z,4.60
2023-05-08T11:02:09.335Z,4.60
2023-05-08T11:13:09.308Z,4.10
2023-05-08T11:27:09.284Z,4.00
2023-05-08T11:41:09.296Z,5.40
2023-05-08T11:52:09.310Z,3.60
2023-05-08T12:03:09.363Z,3.70
2023-05-08T12:14:09.301Z,3.90
2023-05-08T12:28:09.323Z,3.40
2023-05-08T12:39:09.331Z,5.10
2023-05-08T12:53:09.333Z,4.00
2023-05-08T13:07:09.302Z,2.90
2023-05-08T13:21:09.330Z,2.20
2023-05-08T13:32:09.419Z,2.90
2023-05-08T13:43:09.333Z,2.20
2023-05-08T13:54:09.347Z,2.40
2023-05-08T14:05:09.313Z,2.60
2023-05-08T14:19:09.337Z,2.60
2023-05-08T14:30:09.363Z,1.95
2023-05-08T14:44:09.346Z,3.20
2023-05-08T14:58:09.337Z,3.10
2023-05-08T15:09:09.426Z,2.40
2023-05-08T15:20:09.382Z,2.10
2023-05-08T15:31:09.381Z,2.90
2023-05-08T15:45:09.392Z,2.80
2023-05-08T15:59:09.368Z,2.90
2023-05-08T16:10:09.396Z,2.60
2023-05-08T16:21:09.381Z,4.30
2023-05-08T16:35:09.414Z,2.10
2023-05-08T16:49:09.389Z,2.10
2023-05-08T17:00:09.408Z,1.70
2023-05-08T17:14:09.437Z,2.00
2023-05-08T17:28:09.414Z,1.60
2023-05-08T17:42:09.405Z,1.80
2023-05-08T17:56:09.430Z,6.10
2023-05-08T18:07:09.581Z,4.10
2023-05-08T18:21:09.412Z,5.40
2023-05-08T18:35:09.427Z,5.25
2023-05-08T18:49:09.442Z,18.10
2023-05-08T19:03:09.566Z,44.30
2023-05-08T19:16:09.495Z,54.10
2023-05-08T19:29:09.461Z,58.90
2023-05-08T19:42:09.466Z,59.30
2023-05-08T19:55:09.470Z,57.50
2023-05-08T20:08:09.469Z,57.80
2023-05-08T20:18:09.502Z,54.30
2023-05-08T20:28:09.469Z,53.20
2023-05-08T20:38:09.466Z,50.90
2023-05-08T20:51:09.488Z,50.70
2023-05-08T21:01:09.509Z,51.40
2023-05-08T21:14:09.492Z,45.50
2023-05-08T21:27:09.511Z,45.10
2023-05-08T21:40:09.532Z,42.30
2023-05-08T21:53:09.530Z,38.50
2023-05-08T22:06:09.514Z,36.00
2023-05-08T22:19:09.536Z,33.40
2023-05-08T22:32:09.547Z,31.00
2023-05-08T22:45:09.558Z,29.30
2023-05-08T22:58:09.534Z,27.40
2023-05-08T23:11:09.534Z,25.80
2023-05-08T23:24:09.538Z,24.30
2023-05-08T23:37:09.559Z,22.20
2023-05-08T23:50:09.545Z,24.00
