createdAt,value
2019-04-24T06:44:48.806Z,970
2019-04-24T06:50:54.567Z,971
2019-04-24T06:53:27.831Z,971
2019-04-24T06:57:08.823Z,971
2019-04-24T06:59:27.726Z,971
2019-04-24T07:02:29.684Z,971
2019-04-24T07:08:15.780Z,971
2019-04-24T07:11:29.737Z,971
2019-04-24T07:14:25.015Z,971
2019-04-24T07:20:46.315Z,971
2019-04-24T07:23:31.224Z,971
2019-04-24T07:26:20.500Z,971
2019-04-24T07:32:35.319Z,971
2019-04-24T07:38:25.123Z,971
2019-04-24T14:38:40.857Z,968
2019-04-24T14:41:53.048Z,968
2019-04-24T14:47:40.042Z,968
2019-04-24T14:50:38.345Z,968
2019-04-24T14:53:46.659Z,968
2019-04-24T14:59:43.667Z,968
2019-04-24T15:02:45.257Z,968
2019-04-24T15:05:52.968Z,968
2019-04-24T15:08:43.764Z,968
2019-04-24T15:12:05.366Z,968
2019-04-24T15:15:04.318Z,968
2019-04-24T15:20:35.741Z,968
2019-04-24T15:24:10.800Z,968
2019-04-24T15:26:42.676Z,968
2019-04-24T15:32:44.792Z,968
2019-04-24T15:38:41.249Z,968
2019-04-24T15:45:03.899Z,968
2019-04-24T15:53:11.227Z,968
2019-04-24T15:56:11.094Z,968
2019-04-24T15:59:26.042Z,968
2019-04-24T16:02:49.604Z,968
2019-04-24T16:05:10.898Z,968
2019-04-24T16:08:11.246Z,968
2019-04-24T16:11:11.408Z,968
2019-04-24T16:14:22.893Z,968
2019-04-24T16:17:41.359Z,968
2019-04-24T16:20:37.476Z,969
2019-04-24T16:24:20.510Z,969
2019-04-24T16:26:45.266Z,969
2019-04-24T16:29:56.795Z,969
2019-04-24T16:32:54.703Z,969
2019-04-24T16:35:43.885Z,969
2019-04-24T16:42:03.104Z,969
2019-04-24T16:44:49.420Z,969
2019-04-24T16:48:10.693Z,969
2019-04-24T16:50:50.915Z,969
2019-04-24T16:53:53.813Z,969
2019-04-24T17:20:47.557Z,972
2019-04-24T17:23:43.958Z,972
2019-04-24T17:38:13.297Z,974
2019-04-24T17:41:19.216Z,974
2019-04-24T17:47:47.296Z,974
2019-04-24T17:53:46.671Z,975
2019-04-24T17:56:50.937Z,975
2019-04-24T17:59:13.863Z,975
2019-04-24T18:02:14.534Z,975
2019-04-24T18:05:13.881Z,975
2019-04-24T18:08:14.080Z,976
2019-04-24T18:11:14.139Z,976
2019-04-24T18:14:14.092Z,976
2019-04-24T18:17:14.247Z,976
2019-04-24T18:20:14.230Z,976
2019-04-24T18:23:14.464Z,976
2019-04-24T18:26:14.355Z,976
2019-04-24T18:29:14.437Z,976
2019-04-24T18:32:14.509Z,977
2019-04-24T18:35:14.636Z,977
2019-04-24T18:38:17.894Z,977
2019-04-24T18:41:16.223Z,977
2019-04-24T18:44:14.826Z,977
2019-04-24T18:47:15.051Z,977
2019-04-24T18:50:15.673Z,977
2019-04-24T18:53:15.237Z,977
2019-04-24T18:56:15.656Z,977
2019-04-24T18:59:15.526Z,977
2019-04-24T19:02:16.188Z,977
2019-04-24T19:05:15.808Z,977
2019-04-24T19:08:15.789Z,977
2019-04-24T19:11:15.453Z,977
2019-04-24T19:14:15.513Z,977
2019-04-24T19:17:15.498Z,977
2019-04-24T19:20:15.992Z,977
2019-04-24T19:23:15.934Z,977
2019-04-24T19:26:15.672Z,977
2019-04-24T19:29:15.824Z,977
2019-04-24T19:32:15.763Z,977
2019-04-24T19:35:16.010Z,977
2019-04-24T19:38:15.954Z,977
2019-04-24T19:41:16.573Z,977
2019-04-24T19:44:16.882Z,977
2019-04-24T19:47:28.547Z,977
2019-04-24T19:50:16.214Z,977
2019-04-24T19:53:20.854Z,977
2019-04-24T19:56:16.285Z,977
2019-04-24T19:59:16.814Z,977
2019-04-24T20:02:16.407Z,977
2019-04-24T20:05:19.201Z,977
2019-04-24T20:08:16.577Z,977
2019-04-24T20:11:16.567Z,977
2019-04-24T20:14:17.053Z,977
2019-04-24T20:17:16.834Z,977
2019-04-24T20:20:17.059Z,977
2019-04-24T20:23:27.603Z,977
2019-04-24T20:26:17.421Z,977
2019-04-24T20:29:17.687Z,977
2019-04-24T20:32:17.002Z,977
2019-04-24T20:35:17.317Z,977
2019-04-24T20:38:17.124Z,977
2019-04-24T20:44:17.613Z,977
2019-04-24T20:47:18.319Z,977
2019-04-24T20:50:18.000Z,977
2019-04-24T20:53:18.375Z,977
2019-04-24T20:56:17.614Z,977
2019-04-24T20:59:17.805Z,977
2019-04-24T21:02:18.255Z,977
2019-04-24T21:05:18.436Z,977
2019-04-24T21:08:18.225Z,977
2019-04-24T21:11:18.268Z,977
2019-04-24T21:14:18.718Z,977
2019-04-24T21:17:17.917Z,977
