createdAt,value
2019-06-27T00:00:25.767Z,95.30
2019-06-27T00:02:55.118Z,95.70
2019-06-27T00:05:24.656Z,95.20
2019-06-27T00:07:54.091Z,95.20
2019-06-27T00:10:23.370Z,95.00
2019-06-27T00:12:52.847Z,95.60
2019-06-27T00:15:22.904Z,95.60
2019-06-27T00:17:52.195Z,95.20
2019-06-27T00:20:21.734Z,96.30
2019-06-27T00:22:51.020Z,95.80
2019-06-27T00:25:20.295Z,95.60
2019-06-27T00:27:50.546Z,95.40
2019-06-27T00:30:19.983Z,95.50
2019-06-27T00:32:52.102Z,95.70
2019-06-27T00:35:21.411Z,95.30
2019-06-27T00:37:50.667Z,96.00
2019-06-27T00:40:21.449Z,95.90
2019-06-27T00:42:53.411Z,96.20
2019-06-27T00:45:23.715Z,95.60
2019-06-27T00:47:54.027Z,96.20
2019-06-27T00:50:24.891Z,95.70
2019-06-27T00:52:54.165Z,95.50
2019-06-27T00:55:23.438Z,95.70
2019-06-27T00:57:52.793Z,95.60
2019-06-27T01:00:22.333Z,96.10
2019-06-27T01:02:51.710Z,96.40
2019-06-27T01:05:21.083Z,96.40
2019-06-27T01:07:50.373Z,96.70
2019-06-27T01:10:21.487Z,96.40
2019-06-27T01:12:53.679Z,96.30
2019-06-27T01:15:23.105Z,95.90
2019-06-27T01:17:52.395Z,96.30
2019-06-27T01:20:24.443Z,96.60
2019-06-27T01:22:56.684Z,96.90
2019-06-27T01:25:26.047Z,96.60
2019-06-27T01:27:55.427Z,96.10
2019-06-27T01:30:26.359Z,95.80
2019-06-27T01:32:55.731Z,96.10
2019-06-27T01:35:25.202Z,96.00
2019-06-27T01:37:54.564Z,96.20
2019-06-27T01:40:23.993Z,96.80
2019-06-27T01:42:53.327Z,96.50
2019-06-27T01:45:24.335Z,96.90
2019-06-27T01:47:53.783Z,97.00
2019-06-27T01:50:25.601Z,96.90
2019-06-27T01:52:57.464Z,96.60
2019-06-27T01:55:29.835Z,96.70
2019-06-27T01:57:59.193Z,97.10
2019-06-27T02:00:30.115Z,96.70
2019-06-27T02:02:59.796Z,96.80
2019-06-27T02:05:29.093Z,96.40
2019-06-27T02:07:58.451Z,96.70
2019-06-27T02:10:27.851Z,97.10
2019-06-27T02:12:57.141Z,96.80
2019-06-27T02:15:26.507Z,96.70
2019-06-27T02:17:56.002Z,96.40
2019-06-27T02:20:25.434Z,96.60
2019-06-27T02:22:54.831Z,96.70
2019-06-27T02:25:26.399Z,96.40
2019-06-27T02:28:03.596Z,96.90
2019-06-27T02:30:29.824Z,96.80
2019-06-27T02:33:01.648Z,96.80
2019-06-27T02:35:31.082Z,97.10
2019-06-27T02:38:00.459Z,97.30
2019-06-27T02:40:32.869Z,97.10
2019-06-27T02:43:04.087Z,97.00
2019-06-27T02:45:33.602Z,97.10
2019-06-27T02:48:02.959Z,97.30
2019-06-27T02:50:35.196Z,97.40
2019-06-27T02:53:04.717Z,97.40
2019-06-27T02:55:34.131Z,97.00
2019-06-27T02:58:26.833Z,97.20
2019-06-27T03:00:34.702Z,97.60
2019-06-27T03:03:04.070Z,96.90
2019-06-27T03:05:33.620Z,97.20
2019-06-27T03:08:03.053Z,96.80
2019-06-27T03:10:32.424Z,96.70
2019-06-27T03:13:04.650Z,96.70
2019-06-27T03:15:34.024Z,96.70
2019-06-27T03:18:03.595Z,97.20
2019-06-27T03:20:33.020Z,97.30
2019-06-27T03:23:02.582Z,97.80
2019-06-27T03:25:31.918Z,97.30
2019-06-27T03:28:01.298Z,97.70
2019-06-27T03:30:30.676Z,97.30
2019-06-27T03:33:00.251Z,97.30
2019-06-27T03:35:31.489Z,97.40
2019-06-27T03:38:00.875Z,97.60
2019-06-27T03:40:31.067Z,97.40
2019-06-27T03:43:00.464Z,97.60
2019-06-27T03:45:29.832Z,97.50
2019-06-27T03:47:59.198Z,97.50
2019-06-27T03:50:28.586Z,97.50
2019-06-27T03:53:00.627Z,97.90
2019-06-27T03:55:30.028Z,97.40
2019-06-27T03:57:59.339Z,97.40
2019-06-27T04:00:31.880Z,97.30
2019-06-27T04:03:01.601Z,97.60
2019-06-27T04:05:30.986Z,97.60
2019-06-27T04:08:03.107Z,97.60
2019-06-27T04:10:32.807Z,97.40
2019-06-27T04:13:05.259Z,97.80
2019-06-27T04:15:36.098Z,97.60
2019-06-27T04:18:05.498Z,97.80
2019-06-27T04:20:34.871Z,97.40
2019-06-27T04:23:07.219Z,97.60
2019-06-27T04:25:36.600Z,97.20
2019-06-27T04:28:05.907Z,97.80
2019-06-27T04:30:36.010Z,97.80
2019-06-27T04:33:08.034Z,97.60
2019-06-27T04:35:38.302Z,97.50
2019-06-27T04:38:07.694Z,97.30
2019-06-27T04:40:40.078Z,97.10
2019-06-27T04:43:09.468Z,97.40
2019-06-27T04:45:38.778Z,97.20
2019-06-27T04:48:10.896Z,97.40
2019-06-27T04:50:40.278Z,97.30
2019-06-27T04:53:09.577Z,97.30
2019-06-27T04:55:42.015Z,97.00
2019-06-27T04:58:11.390Z,97.30
2019-06-27T05:00:40.695Z,97.10
2019-06-27T05:03:11.065Z,97.30
2019-06-27T05:05:43.225Z,97.10
2019-06-27T05:08:14.543Z,97.10
2019-06-27T05:10:43.532Z,97.00
2019-06-27T05:13:12.891Z,96.90
2019-06-27T05:15:42.194Z,96.80
2019-06-27T05:18:11.980Z,96.90
2019-06-27T05:20:41.294Z,96.70
2019-06-27T05:23:10.595Z,96.70
2019-06-27T05:25:41.714Z,96.60
2019-06-27T05:28:14.039Z,96.80
2019-06-27T05:30:43.364Z,96.70
2019-06-27T05:33:12.972Z,96.50
2019-06-27T05:35:44.020Z,96.50
2019-06-27T05:38:13.354Z,96.40
2019-06-27T05:40:42.660Z,96.40
2019-06-27T05:43:12.126Z,96.30
2019-06-27T05:45:42.035Z,96.20
2019-06-27T05:48:11.392Z,96.20
2019-06-27T05:50:40.794Z,96.10
2019-06-27T05:53:13.292Z,96.10
2019-06-27T05:55:42.635Z,96.30
2019-06-27T05:58:12.021Z,96.20
2019-06-27T06:00:44.503Z,96.00
2019-06-27T06:03:13.852Z,95.90
2019-06-27T06:05:43.226Z,96.00
2019-06-27T06:08:12.582Z,95.60
2019-06-27T06:10:43.613Z,95.50
2019-06-27T06:13:13.130Z,95.60
2019-06-27T06:15:42.494Z,95.40
2019-06-27T06:18:11.793Z,95.30
2019-06-27T06:20:41.184Z,95.00
2019-06-27T06:23:13.028Z,95.30
2019-06-27T06:25:42.324Z,95.20
2019-06-27T06:28:11.647Z,95.20
2019-06-27T06:30:44.862Z,95.30
2019-06-27T06:33:12.190Z,95.30
2019-06-27T06:35:42.124Z,95.00
2019-06-27T06:38:13.211Z,94.80
2019-06-27T06:40:43.415Z,95.10
2019-06-27T06:43:12.800Z,94.70
2019-06-27T06:45:42.160Z,94.90
2019-06-27T06:48:11.699Z,94.80
2019-06-27T06:50:41.098Z,95.20
2019-06-27T06:53:13.636Z,95.30
2019-06-27T06:55:43.051Z,95.30
2019-06-27T06:58:13.999Z,94.60
2019-06-27T07:00:57.016Z,94.20
2019-06-27T07:03:17.902Z,94.50
2019-06-27T07:05:47.358Z,93.50
2019-06-27T07:08:16.704Z,92.90
2019-06-27T07:10:46.120Z,93.40
2019-06-27T07:13:15.472Z,93.50
2019-06-27T07:15:44.768Z,92.60
2019-06-27T07:18:14.082Z,93.60
2019-06-27T07:20:43.376Z,92.80
2019-06-27T07:23:12.731Z,92.70
2019-06-27T07:25:42.142Z,92.60
2019-06-27T07:28:11.794Z,92.30
2019-06-27T07:30:44.146Z,92.20
2019-06-27T07:33:13.548Z,92.70
2019-06-27T07:35:42.993Z,92.40
2019-06-27T07:38:12.364Z,92.30
2019-06-27T07:40:42.550Z,92.40
2019-06-27T07:43:11.876Z,92.60
2019-06-27T07:45:41.343Z,92.60
2019-06-27T07:48:10.710Z,92.40
2019-06-27T07:50:40.093Z,92.80
2019-06-27T07:53:09.522Z,92.70
2019-06-27T07:55:38.927Z,92.80
2019-06-27T07:58:08.238Z,92.90
2019-06-27T08:00:37.678Z,92.80
2019-06-27T08:03:07.113Z,92.90
2019-06-27T08:05:36.469Z,93.30
2019-06-27T08:08:05.864Z,93.30
2019-06-27T08:10:35.218Z,93.20
2019-06-27T08:13:04.513Z,93.00
2019-06-27T08:15:33.827Z,92.90
2019-06-27T08:18:03.224Z,92.90
2019-06-27T08:20:32.676Z,92.80
2019-06-27T08:23:02.135Z,92.80
2019-06-27T08:25:31.518Z,92.80
2019-06-27T08:28:03.999Z,92.50
2019-06-27T08:30:33.391Z,92.70
2019-06-27T08:33:02.801Z,92.60
2019-06-27T08:35:33.671Z,92.70
2019-06-27T08:38:03.159Z,92.70
2019-06-27T08:40:32.570Z,92.20
2019-06-27T08:43:04.720Z,92.40
2019-06-27T08:45:34.176Z,92.40
2019-06-27T08:48:03.543Z,92.50
2019-06-27T08:50:33.039Z,92.70
2019-06-27T08:53:02.559Z,92.50
2019-06-27T08:55:31.910Z,92.00
2019-06-27T08:58:01.226Z,91.60
2019-06-27T09:00:31.874Z,91.90
2019-06-27T09:03:01.894Z,91.80
2019-06-27T09:05:31.254Z,91.90
2019-06-27T09:08:00.570Z,91.60
2019-06-27T09:10:29.952Z,91.20
2019-06-27T09:12:59.335Z,91.40
2019-06-27T09:15:28.709Z,91.20
2019-06-27T09:17:58.099Z,90.90
2019-06-27T09:20:27.519Z,91.10
2019-06-27T09:22:56.948Z,91.10
2019-06-27T09:25:26.331Z,91.00
2019-06-27T09:27:55.632Z,90.90
2019-06-27T09:30:25.110Z,91.20
2019-06-27T09:32:54.461Z,90.50
2019-06-27T09:35:23.837Z,90.60
2019-06-27T09:37:53.198Z,90.40
2019-06-27T09:40:22.703Z,90.50
2019-06-27T09:42:52.087Z,90.10
2019-06-27T09:45:21.747Z,89.90
2019-06-27T09:47:51.212Z,90.30
2019-06-27T09:50:21.729Z,90.30
2019-06-27T09:52:52.954Z,90.20
2019-06-27T09:55:23.274Z,90.10
2019-06-27T09:57:54.079Z,89.40
2019-06-27T10:00:25.953Z,89.50
2019-06-27T10:02:55.447Z,87.80
2019-06-27T10:05:24.864Z,88.80
2019-06-27T10:07:54.238Z,88.70
2019-06-27T10:10:23.816Z,88.10
2019-06-27T10:12:54.945Z,87.60
2019-06-27T10:15:24.321Z,88.30
2019-06-27T10:17:53.767Z,89.20
2019-06-27T10:20:24.604Z,89.60
2019-06-27T10:22:54.050Z,88.10
2019-06-27T10:25:23.411Z,89.60
2019-06-27T10:27:52.835Z,89.40
2019-06-27T10:30:23.652Z,89.00
2019-06-27T10:32:59.102Z,88.00
2019-06-27T10:35:24.837Z,87.50
2019-06-27T10:37:54.211Z,87.20
2019-06-27T10:40:23.756Z,84.50
2019-06-27T10:42:53.047Z,83.40
2019-06-27T10:45:22.549Z,85.00
2019-06-27T10:47:51.908Z,84.40
2019-06-27T10:50:21.331Z,84.70
2019-06-27T10:52:50.653Z,84.40
2019-06-27T10:55:20.242Z,84.10
2019-06-27T10:57:49.768Z,83.00
2019-06-27T11:00:19.416Z,82.80
2019-06-27T11:02:48.915Z,82.70
2019-06-27T11:05:21.434Z,82.70
2019-06-27T11:07:50.807Z,82.10
2019-06-27T11:10:23.199Z,82.80
2019-06-27T11:12:52.546Z,82.70
2019-06-27T11:15:22.136Z,82.50
2019-06-27T11:17:51.723Z,82.30
2019-06-27T11:20:22.633Z,83.40
2019-06-27T11:22:52.188Z,83.40
2019-06-27T11:25:21.647Z,84.20
2019-06-27T11:27:51.188Z,82.10
2019-06-27T11:30:21.795Z,79.10
2019-06-27T11:32:51.239Z,81.10
2019-06-27T11:35:20.550Z,80.30
2019-06-27T11:37:49.869Z,79.70
2019-06-27T11:40:19.361Z,78.50
2019-06-27T11:42:48.653Z,74.50
2019-06-27T11:45:18.132Z,75.40
2019-06-27T11:47:47.430Z,75.20
2019-06-27T11:50:17.039Z,76.80
2019-06-27T11:52:47.342Z,76.50
2019-06-27T11:55:18.460Z,75.50
2019-06-27T11:57:47.934Z,75.10
2019-06-27T12:00:17.760Z,73.80
2019-06-27T12:02:47.212Z,75.50
2019-06-27T12:05:16.679Z,76.60
2019-06-27T12:07:46.045Z,77.00
2019-06-27T12:10:17.131Z,76.70
2019-06-27T12:12:46.585Z,75.50
2019-06-27T12:15:20.559Z,74.30
2019-06-27T12:17:49.951Z,73.30
2019-06-27T12:20:20.881Z,74.50
2019-06-27T12:22:50.983Z,74.80
2019-06-27T12:25:20.567Z,75.00
2019-06-27T12:27:51.628Z,75.10
2019-06-27T12:30:21.827Z,67.40
2019-06-27T12:32:52.913Z,73.40
2019-06-27T12:35:22.301Z,69.50
2019-06-27T12:37:52.209Z,70.50
2019-06-27T12:40:22.256Z,70.80
2019-06-27T12:42:51.607Z,72.30
2019-06-27T12:45:21.693Z,70.90
2019-06-27T12:47:54.148Z,72.90
2019-06-27T12:50:23.546Z,72.20
2019-06-27T12:52:52.911Z,71.00
2019-06-27T12:55:27.892Z,71.90
2019-06-27T12:57:57.251Z,72.30
2019-06-27T13:00:28.419Z,72.40
2019-06-27T13:02:57.788Z,70.90
2019-06-27T13:05:27.379Z,72.90
2019-06-27T13:07:56.874Z,72.20
2019-06-27T13:10:29.334Z,73.40
2019-06-27T13:12:58.807Z,72.90
2019-06-27T13:15:28.141Z,71.80
2019-06-27T13:17:57.723Z,70.40
2019-06-27T13:20:27.282Z,72.30
2019-06-27T13:22:59.531Z,71.30
2019-06-27T13:25:34.282Z,72.10
2019-06-27T13:28:03.039Z,72.60
2019-06-27T13:30:32.780Z,71.80
2019-06-27T13:33:02.160Z,72.00
2019-06-27T13:35:32.595Z,73.00
2019-06-27T13:38:04.983Z,70.60
2019-06-27T13:40:35.396Z,71.30
2019-06-27T13:43:04.840Z,71.70
2019-06-27T13:45:35.853Z,68.70
2019-06-27T13:48:05.163Z,70.30
2019-06-27T13:50:37.481Z,67.80
2019-06-27T13:53:06.791Z,68.80
2019-06-27T13:55:36.189Z,69.70
2019-06-27T13:58:07.268Z,70.60
2019-06-27T14:00:45.679Z,69.50
2019-06-27T14:03:18.715Z,67.40
2019-06-27T14:05:48.127Z,67.30
2019-06-27T14:08:20.303Z,68.30
2019-06-27T14:10:49.693Z,68.90
2019-06-27T14:13:18.975Z,67.30
2019-06-27T14:15:51.327Z,66.60
2019-06-27T14:18:20.659Z,64.90
2019-06-27T14:20:50.021Z,66.80
2019-06-27T14:23:19.399Z,65.20
2019-06-27T14:25:48.733Z,64.90
2019-06-27T14:28:18.116Z,65.20
2019-06-27T14:30:49.230Z,66.20
2019-06-27T14:33:18.603Z,63.90
2019-06-27T14:35:47.981Z,65.30
2019-06-27T14:38:17.279Z,61.90
2019-06-27T14:40:46.559Z,63.50
2019-06-27T14:43:15.955Z,62.50
2019-06-27T14:45:45.303Z,60.10
2019-06-27T14:48:14.673Z,60.60
2019-06-27T14:50:44.053Z,63.40
2019-06-27T14:53:13.409Z,59.60
2019-06-27T14:55:42.728Z,58.50
2019-06-27T14:58:12.122Z,59.80
2019-06-27T15:00:43.933Z,60.00
2019-06-27T15:03:13.315Z,58.00
2019-06-27T15:05:42.683Z,59.20
2019-06-27T15:08:12.080Z,58.50
2019-06-27T15:10:41.433Z,60.20
2019-06-27T15:13:10.775Z,60.30
2019-06-27T15:15:40.251Z,59.50
2019-06-27T15:18:09.649Z,61.10
2019-06-27T15:20:39.042Z,56.30
2019-06-27T15:23:11.147Z,58.10
2019-06-27T15:25:40.679Z,58.50
2019-06-27T15:28:10.097Z,57.60
2019-06-27T15:30:39.426Z,58.00
2019-06-27T15:33:08.800Z,58.40
2019-06-27T15:35:51.579Z,56.80
2019-06-27T15:38:09.119Z,58.10
2019-06-27T15:40:39.735Z,55.70
2019-06-27T15:43:09.112Z,54.20
2019-06-27T15:45:40.243Z,53.50
2019-06-27T15:48:09.663Z,55.00
2019-06-27T15:50:39.449Z,55.10
2019-06-27T15:53:08.730Z,55.00
2019-06-27T15:55:38.037Z,55.90
2019-06-27T15:58:07.520Z,54.50
2019-06-27T16:00:39.383Z,54.50
2019-06-27T16:03:09.053Z,55.80
2019-06-27T16:05:38.470Z,54.90
2019-06-27T16:08:10.876Z,56.30
2019-06-27T16:10:42.735Z,54.20
2019-06-27T16:13:12.091Z,55.20
2019-06-27T16:15:41.489Z,56.20
2019-06-27T16:18:10.844Z,56.20
2019-06-27T16:20:42.788Z,54.00
2019-06-27T16:23:12.150Z,52.90
2019-06-27T16:25:41.535Z,55.00
2019-06-27T16:28:10.986Z,56.30
2019-06-27T16:30:40.424Z,57.50
2019-06-27T16:33:09.936Z,57.50
2019-06-27T16:35:39.600Z,54.70
2019-06-27T16:38:09.730Z,55.00
2019-06-27T16:40:40.604Z,54.40
2019-06-27T16:43:11.612Z,55.60
2019-06-27T16:45:41.922Z,55.90
2019-06-27T16:48:11.537Z,55.90
2019-06-27T16:50:41.144Z,57.00
2019-06-27T16:53:12.472Z,58.20
2019-06-27T16:55:46.566Z,56.20
2019-06-27T16:58:16.651Z,56.50
2019-06-27T17:00:46.624Z,57.00
2019-06-27T17:03:16.794Z,56.60
2019-06-27T17:05:46.191Z,57.10
2019-06-27T17:08:15.630Z,57.10
2019-06-27T17:10:45.184Z,57.10
2019-06-27T17:13:14.584Z,58.00
2019-06-27T17:15:43.967Z,58.20
2019-06-27T17:18:13.412Z,58.20
2019-06-27T17:20:42.764Z,58.40
2019-06-27T17:23:12.155Z,57.70
2019-06-27T17:25:41.519Z,58.60
2019-06-27T17:28:11.602Z,57.10
2019-06-27T17:30:40.974Z,59.00
2019-06-27T17:33:10.392Z,59.00
2019-06-27T17:35:42.790Z,58.30
2019-06-27T17:38:12.196Z,58.80
2019-06-27T17:40:44.210Z,59.00
2019-06-27T17:43:13.663Z,59.00
2019-06-27T17:45:43.538Z,59.10
2019-06-27T17:48:17.078Z,59.90
2019-06-27T17:50:46.486Z,59.70
2019-06-27T17:53:16.363Z,59.30
2019-06-27T17:55:49.522Z,58.90
2019-06-27T17:58:19.003Z,59.10
2019-06-27T18:00:48.372Z,59.50
2019-06-27T18:03:20.427Z,58.90
2019-06-27T18:05:49.810Z,59.30
2019-06-27T18:08:19.110Z,59.40
2019-06-27T18:10:48.488Z,60.10
2019-06-27T18:13:17.893Z,59.40
2019-06-27T18:15:50.498Z,59.60
2019-06-27T18:18:19.802Z,59.90
2019-06-27T18:20:49.209Z,59.50
2019-06-27T18:23:18.734Z,59.60
2019-06-27T18:25:48.114Z,60.30
2019-06-27T18:28:17.563Z,60.50
2019-06-27T18:30:48.484Z,60.70
2019-06-27T18:33:19.653Z,60.70
2019-06-27T18:35:49.781Z,60.90
2019-06-27T18:38:20.933Z,61.00
2019-06-27T18:40:50.448Z,61.00
2019-06-27T18:43:19.947Z,60.90
2019-06-27T18:45:49.440Z,61.10
2019-06-27T18:48:19.536Z,61.10
2019-06-27T18:50:48.945Z,61.10
2019-06-27T18:53:18.285Z,61.40
2019-06-27T18:55:47.645Z,61.60
2019-06-27T18:58:18.181Z,61.60
2019-06-27T19:00:48.135Z,62.00
2019-06-27T19:03:20.340Z,62.30
2019-06-27T19:05:52.603Z,62.70
2019-06-27T19:08:21.979Z,62.70
2019-06-27T19:10:51.405Z,63.60
2019-06-27T19:13:20.816Z,64.00
2019-06-27T19:15:50.322Z,64.70
2019-06-27T19:18:37.257Z,64.80
2019-06-27T19:21:08.298Z,65.40
2019-06-27T19:23:48.076Z,65.40
2019-06-27T19:26:17.568Z,66.20
2019-06-27T19:28:46.953Z,66.60
2019-06-27T19:31:16.339Z,67.00
2019-06-27T19:33:48.566Z,67.40
2019-06-27T19:36:18.095Z,67.90
2019-06-27T19:38:47.661Z,67.80
2019-06-27T19:41:17.008Z,67.80
2019-06-27T19:43:46.396Z,68.20
2019-06-27T19:46:15.687Z,67.70
2019-06-27T19:48:45.871Z,68.90
2019-06-27T19:51:15.311Z,70.50
2019-06-27T19:53:44.712Z,70.80
2019-06-27T19:56:14.061Z,71.10
2019-06-27T19:58:43.407Z,72.20
2019-06-27T20:01:12.821Z,71.50
2019-06-27T20:03:42.177Z,73.60
2019-06-27T20:06:11.621Z,72.40
2019-06-27T20:08:40.950Z,73.90
2019-06-27T20:11:10.251Z,73.60
2019-06-27T20:13:39.558Z,73.60
2019-06-27T20:16:09.180Z,73.90
2019-06-27T20:18:39.735Z,75.10
2019-06-27T20:21:09.084Z,77.30
2019-06-27T20:23:41.014Z,76.60
2019-06-27T20:26:11.384Z,76.70
2019-06-27T20:28:42.402Z,77.00
2019-06-27T20:31:14.408Z,76.20
2019-06-27T20:33:46.658Z,78.10
2019-06-27T20:36:16.040Z,78.20
2019-06-27T20:38:45.827Z,78.70
2019-06-27T20:41:16.920Z,78.10
2019-06-27T20:43:47.096Z,78.50
2019-06-27T20:46:19.330Z,77.70
2019-06-27T20:48:53.983Z,77.90
2019-06-27T20:51:22.889Z,78.60
2019-06-27T20:53:55.219Z,78.80
2019-06-27T20:56:24.532Z,78.80
2019-06-27T20:58:56.730Z,80.80
2019-06-27T21:01:26.339Z,78.80
2019-06-27T21:03:55.803Z,80.50
2019-06-27T21:06:27.819Z,79.90
2019-06-27T21:09:00.079Z,79.00
2019-06-27T21:11:29.531Z,80.50
2019-06-27T21:14:01.595Z,80.10
2019-06-27T21:16:31.894Z,82.90
2019-06-27T21:19:01.353Z,82.10
2019-06-27T21:21:33.709Z,82.00
2019-06-27T21:24:03.966Z,82.10
2019-06-27T21:26:34.055Z,80.60
2019-06-27T21:29:03.846Z,80.60
2019-06-27T21:31:33.181Z,80.30
2019-06-27T21:34:02.658Z,81.60
2019-06-27T21:36:36.213Z,82.60
2019-06-27T21:39:08.173Z,83.10
2019-06-27T21:41:37.569Z,82.80
2019-06-27T21:44:07.238Z,82.80
2019-06-27T21:46:36.689Z,83.10
2019-06-27T21:49:05.986Z,82.20
2019-06-27T21:51:38.121Z,83.40
2019-06-27T21:54:07.479Z,84.20
2019-06-27T21:56:39.733Z,84.40
2019-06-27T21:59:09.116Z,85.70
2019-06-27T22:01:38.423Z,84.00
2019-06-27T22:04:07.960Z,84.50
2019-06-27T22:06:37.323Z,85.40
2019-06-27T22:09:23.304Z,83.80
2019-06-27T22:11:39.688Z,86.20
2019-06-27T22:14:10.577Z,85.30
2019-06-27T22:16:39.937Z,83.70
2019-06-27T22:19:10.233Z,84.30
2019-06-27T22:21:40.693Z,85.60
2019-06-27T22:24:12.993Z,85.10
2019-06-27T22:26:42.275Z,85.80
2019-06-27T22:29:11.591Z,85.40
2019-06-27T22:31:42.599Z,85.50
2019-06-27T22:34:11.915Z,87.90
2019-06-27T22:36:41.223Z,86.60
2019-06-27T22:39:40.525Z,86.60
2019-06-27T22:42:19.497Z,87.70
2019-06-27T22:45:06.523Z,89.30
2019-06-27T22:47:54.713Z,88.20
2019-06-27T22:50:43.475Z,88.90
2019-06-27T22:53:16.846Z,89.40
2019-06-27T22:55:46.509Z,89.70
2019-06-27T22:58:18.915Z,88.70
2019-06-27T23:00:48.353Z,88.50
2019-06-27T23:03:17.724Z,87.40
2019-06-27T23:05:47.081Z,88.60
2019-06-27T23:08:16.467Z,88.90
2019-06-27T23:10:45.790Z,89.00
2019-06-27T23:13:18.025Z,88.20
2019-06-27T23:15:47.323Z,91.20
2019-06-27T23:18:16.617Z,89.90
2019-06-27T23:20:48.623Z,90.50
2019-06-27T23:23:17.915Z,90.60
2019-06-27T23:25:47.475Z,90.00
2019-06-27T23:28:16.755Z,90.10
2019-06-27T23:30:46.064Z,89.90
2019-06-27T23:33:15.386Z,91.00
2019-06-27T23:35:47.051Z,90.70
2019-06-27T23:38:17.291Z,91.70
2019-06-27T23:40:46.624Z,90.80
2019-06-27T23:43:15.956Z,90.50
2019-06-27T23:45:46.247Z,90.70
2019-06-27T23:48:15.559Z,90.20
2019-06-27T23:50:45.512Z,90.80
2019-06-27T23:53:16.033Z,90.30
2019-06-27T23:55:48.870Z,90.70
2019-06-27T23:58:18.164Z,90.60
