createdAt,value
2019-05-25T00:01:37.257Z,1.50
2019-05-25T00:04:07.130Z,1.30
2019-05-25T00:06:36.966Z,1.60
2019-05-25T00:09:08.378Z,1.60
2019-05-25T00:11:38.541Z,1.90
2019-05-25T00:14:08.610Z,1.60
2019-05-25T00:16:38.891Z,1.75
2019-05-25T00:19:09.354Z,1.37
2019-05-25T00:21:39.330Z,1.70
2019-05-25T00:24:12.538Z,1.50
2019-05-25T00:26:40.986Z,1.57
2019-05-25T00:29:11.058Z,1.52
2019-05-25T00:31:40.735Z,1.67
2019-05-25T00:34:10.602Z,1.60
2019-05-25T00:36:40.515Z,1.60
2019-05-25T00:39:10.210Z,1.47
2019-05-25T00:41:40.363Z,1.75
2019-05-25T00:44:10.154Z,1.47
2019-05-25T00:46:39.814Z,1.80
2019-05-25T00:49:09.643Z,1.50
2019-05-25T00:51:39.331Z,1.55
2019-05-25T00:54:09.354Z,1.90
2019-05-25T00:56:39.194Z,1.75
2019-05-25T00:59:09.578Z,1.95
2019-05-25T01:01:39.800Z,1.80
2019-05-25T01:04:09.758Z,1.87
2019-05-25T01:06:39.953Z,2.25
2019-05-25T01:09:10.213Z,1.95
2019-05-25T01:11:40.175Z,2.00
2019-05-25T01:14:10.018Z,1.95
2019-05-25T01:16:40.152Z,1.98
2019-05-25T01:19:10.208Z,1.82
2019-05-25T01:21:40.343Z,1.72
2019-05-25T01:24:09.998Z,2.00
2019-05-25T01:26:39.862Z,1.92
2019-05-25T01:29:09.525Z,1.95
2019-05-25T01:31:39.223Z,2.30
2019-05-25T01:34:09.133Z,1.98
2019-05-25T01:36:38.836Z,2.12
2019-05-25T01:39:08.610Z,2.13
2019-05-25T01:41:38.319Z,2.20
2019-05-25T01:44:08.103Z,2.22
2019-05-25T01:46:37.814Z,2.27
2019-05-25T01:49:07.496Z,2.07
2019-05-25T01:51:37.174Z,2.08
2019-05-25T01:54:06.859Z,2.20
2019-05-25T01:56:36.830Z,2.20
2019-05-25T01:59:06.586Z,2.10
2019-05-25T02:01:36.291Z,2.37
2019-05-25T02:04:05.986Z,2.10
2019-05-25T02:06:35.680Z,2.15
2019-05-25T02:09:07.316Z,2.00
2019-05-25T02:11:37.034Z,2.80
2019-05-25T02:14:06.901Z,2.15
2019-05-25T02:16:36.592Z,2.50
2019-05-25T02:19:06.366Z,2.50
2019-05-25T02:21:36.064Z,2.72
2019-05-25T02:24:06.050Z,2.45
2019-05-25T02:26:35.760Z,2.83
2019-05-25T02:29:05.976Z,2.60
2019-05-25T02:31:35.871Z,2.77
2019-05-25T02:34:05.625Z,2.72
2019-05-25T02:36:35.331Z,2.90
2019-05-25T02:39:07.284Z,2.72
2019-05-25T02:41:37.530Z,2.90
2019-05-25T02:44:07.703Z,2.70
2019-05-25T02:46:37.377Z,2.70
2019-05-25T02:49:07.034Z,3.10
2019-05-25T02:51:36.746Z,2.45
2019-05-25T02:54:06.435Z,2.60
2019-05-25T02:56:36.346Z,2.90
2019-05-25T02:59:05.994Z,2.60
2019-05-25T03:01:36.098Z,2.90
2019-05-25T03:04:05.880Z,2.95
2019-05-25T03:06:36.058Z,3.00
2019-05-25T03:09:07.461Z,2.70
2019-05-25T03:11:37.774Z,3.17
2019-05-25T03:14:07.656Z,3.08
2019-05-25T03:16:37.358Z,3.15
2019-05-25T03:19:07.014Z,2.95
2019-05-25T03:21:37.042Z,3.00
2019-05-25T03:24:06.746Z,3.27
2019-05-25T03:26:36.418Z,3.08
2019-05-25T03:29:06.413Z,3.33
2019-05-25T03:31:36.267Z,3.30
2019-05-25T03:34:06.543Z,4.25
2019-05-25T03:36:36.224Z,3.80
2019-05-25T03:39:07.550Z,5.30
2019-05-25T03:41:37.560Z,3.08
2019-05-25T03:44:07.799Z,3.40
2019-05-25T03:46:37.464Z,3.67
2019-05-25T03:49:07.158Z,3.75
2019-05-25T03:51:36.819Z,3.80
2019-05-25T03:54:06.543Z,3.72
2019-05-25T03:56:36.214Z,2.95
2019-05-25T03:59:05.938Z,2.98
2019-05-25T04:01:35.610Z,3.40
2019-05-25T04:04:05.326Z,2.87
2019-05-25T04:06:35.316Z,3.30
2019-05-25T04:09:06.508Z,4.58
2019-05-25T04:11:36.230Z,3.40
2019-05-25T04:14:05.928Z,4.28
2019-05-25T04:16:35.841Z,3.40
2019-05-25T04:19:06.026Z,3.30
2019-05-25T04:21:35.776Z,3.15
2019-05-25T04:24:05.743Z,2.75
2019-05-25T04:26:35.530Z,3.30
2019-05-25T04:29:05.231Z,3.90
2019-05-25T04:31:34.907Z,3.35
2019-05-25T04:34:05.006Z,5.17
2019-05-25T04:36:34.711Z,3.80
2019-05-25T04:39:05.567Z,3.85
2019-05-25T04:41:35.631Z,3.52
2019-05-25T04:44:05.401Z,3.50
2019-05-25T04:46:35.058Z,4.47
2019-05-25T04:49:04.762Z,3.50
2019-05-25T04:51:34.564Z,3.75
2019-05-25T04:54:04.469Z,4.37
2019-05-25T04:56:39.551Z,4.08
2019-05-25T04:59:05.994Z,5.08
2019-05-25T05:01:35.685Z,3.08
2019-05-25T05:04:05.707Z,3.67
2019-05-25T05:06:35.351Z,4.83
2019-05-25T05:09:06.710Z,3.70
2019-05-25T05:11:36.379Z,4.80
2019-05-25T05:14:06.097Z,3.27
2019-05-25T05:16:35.749Z,3.08
2019-05-25T05:19:05.576Z,3.45
2019-05-25T05:21:35.500Z,3.70
2019-05-25T05:24:05.742Z,4.67
2019-05-25T05:26:35.891Z,4.55
2019-05-25T05:29:05.791Z,3.42
2019-05-25T05:31:37.132Z,4.15
2019-05-25T05:34:06.979Z,3.83
2019-05-25T05:36:38.112Z,3.50
2019-05-25T05:39:08.795Z,4.90
2019-05-25T05:41:40.705Z,5.23
2019-05-25T05:44:10.522Z,4.23
2019-05-25T05:46:41.682Z,5.30
2019-05-25T05:49:12.654Z,5.10
2019-05-25T05:51:43.911Z,5.42
2019-05-25T05:54:15.405Z,5.35
2019-05-25T05:56:45.266Z,5.00
2019-05-25T05:59:15.195Z,5.12
2019-05-25T06:01:45.685Z,3.75
2019-05-25T06:04:15.744Z,5.50
2019-05-25T06:06:45.416Z,5.83
2019-05-25T06:09:15.472Z,3.97
2019-05-25T06:11:45.122Z,3.72
2019-05-25T06:14:14.939Z,7.00
2019-05-25T06:16:44.889Z,5.05
2019-05-25T06:19:15.008Z,4.17
2019-05-25T06:21:44.892Z,3.90
2019-05-25T06:24:15.006Z,3.80
2019-05-25T06:26:45.919Z,4.47
2019-05-25T06:29:15.982Z,4.30
2019-05-25T06:31:45.981Z,3.87
2019-05-25T06:34:16.512Z,4.70
2019-05-25T06:36:46.496Z,4.58
2019-05-25T06:39:16.353Z,4.40
2019-05-25T06:41:47.403Z,4.03
2019-05-25T06:44:17.122Z,4.00
2019-05-25T06:46:48.346Z,4.15
2019-05-25T06:49:18.113Z,3.98
2019-05-25T06:51:48.395Z,3.87
2019-05-25T06:54:18.480Z,3.75
2019-05-25T06:56:48.537Z,4.17
2019-05-25T06:59:18.429Z,4.25
2019-05-25T07:01:48.475Z,4.03
2019-05-25T07:04:18.934Z,3.87
2019-05-25T07:06:49.439Z,4.10
2019-05-25T07:09:20.038Z,4.08
2019-05-25T07:11:49.996Z,4.23
2019-05-25T07:14:20.459Z,3.70
2019-05-25T07:16:50.426Z,3.70
2019-05-25T07:19:20.599Z,3.40
2019-05-25T07:21:50.586Z,2.93
2019-05-25T07:24:21.121Z,4.42
2019-05-25T07:26:50.830Z,3.55
2019-05-25T07:29:20.978Z,3.60
2019-05-25T07:31:52.015Z,3.70
2019-05-25T07:34:22.265Z,4.03
2019-05-25T07:36:52.877Z,3.67
2019-05-25T07:39:23.369Z,3.93
2019-05-25T07:41:53.754Z,4.17
2019-05-25T07:44:24.225Z,3.43
2019-05-25T07:46:53.970Z,4.03
2019-05-25T07:49:24.584Z,3.92
2019-05-25T07:51:54.650Z,3.13
2019-05-25T07:54:25.138Z,3.95
2019-05-25T07:56:55.636Z,3.58
2019-05-25T07:59:25.779Z,3.58
2019-05-25T08:01:55.648Z,2.87
2019-05-25T08:04:25.805Z,3.45
2019-05-25T08:06:55.783Z,4.05
2019-05-25T08:09:25.739Z,4.12
2019-05-25T08:11:55.610Z,4.40
2019-05-25T08:14:25.403Z,3.10
2019-05-25T08:16:55.383Z,4.45
2019-05-25T08:19:25.090Z,4.08
2019-05-25T08:21:54.906Z,3.72
2019-05-25T08:24:25.100Z,3.80
2019-05-25T08:26:55.080Z,3.33
2019-05-25T08:29:24.932Z,3.17
2019-05-25T08:31:54.968Z,3.92
2019-05-25T08:34:24.917Z,4.33
2019-05-25T08:36:54.900Z,4.12
2019-05-25T08:39:24.758Z,4.45
2019-05-25T08:41:54.722Z,3.30
2019-05-25T08:44:24.892Z,3.20
2019-05-25T08:46:55.585Z,3.33
2019-05-25T08:49:25.646Z,4.10
2019-05-25T08:51:55.658Z,4.23
2019-05-25T08:54:25.689Z,4.07
2019-05-25T08:56:55.763Z,4.85
2019-05-25T08:59:25.860Z,5.30
2019-05-25T09:01:55.607Z,4.78
2019-05-25T09:04:25.872Z,4.72
2019-05-25T09:06:55.793Z,4.15
2019-05-25T09:09:25.499Z,4.85
2019-05-25T09:11:55.558Z,4.65
2019-05-25T09:14:25.261Z,3.60
2019-05-25T09:16:55.072Z,4.30
2019-05-25T09:19:25.204Z,4.17
2019-05-25T09:22:02.590Z,4.47
2019-05-25T09:24:26.887Z,3.60
2019-05-25T09:26:56.554Z,4.20
2019-05-25T09:29:26.313Z,4.47
2019-05-25T09:31:55.970Z,4.92
2019-05-25T09:34:25.826Z,4.00
2019-05-25T09:36:55.674Z,4.15
2019-05-25T09:39:26.177Z,4.17
2019-05-25T09:41:55.886Z,4.65
2019-05-25T09:44:25.807Z,4.40
2019-05-25T09:46:55.675Z,4.57
2019-05-25T09:49:25.731Z,3.90
2019-05-25T09:51:55.805Z,3.67
2019-05-25T09:54:25.823Z,3.62
2019-05-25T09:56:56.254Z,3.33
2019-05-25T09:59:26.007Z,3.75
2019-05-25T10:01:56.038Z,4.05
2019-05-25T10:04:26.041Z,3.70
2019-05-25T10:06:55.801Z,2.72
2019-05-25T10:09:25.750Z,3.45
2019-05-25T10:11:55.830Z,3.92
2019-05-25T10:14:26.086Z,3.10
2019-05-25T10:16:56.321Z,3.03
2019-05-25T10:19:26.052Z,4.30
2019-05-25T10:21:59.379Z,4.00
2019-05-25T10:24:27.707Z,3.83
2019-05-25T10:26:59.588Z,3.55
2019-05-25T10:29:37.335Z,3.50
2019-05-25T10:32:01.398Z,4.20
2019-05-25T10:34:31.537Z,2.98
2019-05-25T10:37:01.570Z,3.67
2019-05-25T10:39:31.752Z,3.95
2019-05-25T10:42:01.992Z,5.12
2019-05-25T10:44:31.838Z,3.90
2019-05-25T10:47:01.590Z,4.78
2019-05-25T10:49:31.556Z,5.65
2019-05-25T10:52:01.530Z,3.72
2019-05-25T10:54:31.399Z,3.80
2019-05-25T10:57:01.079Z,3.40
2019-05-25T10:59:30.895Z,3.80
2019-05-25T11:02:00.557Z,3.60
2019-05-25T11:04:30.798Z,3.75
2019-05-25T11:07:00.782Z,3.83
2019-05-25T11:09:31.101Z,3.47
2019-05-25T11:12:01.745Z,2.80
2019-05-25T11:14:31.710Z,3.70
2019-05-25T11:17:01.974Z,6.17
2019-05-25T11:19:31.950Z,3.33
2019-05-25T11:22:01.839Z,3.50
2019-05-25T11:24:31.790Z,17.65
2019-05-25T11:27:01.949Z,3.70
2019-05-25T11:29:31.659Z,3.47
2019-05-25T11:32:04.729Z,3.52
2019-05-25T11:34:33.573Z,3.08
2019-05-25T11:37:03.638Z,5.33
2019-05-25T11:39:33.338Z,6.15
2019-05-25T11:42:03.021Z,3.60
2019-05-25T11:44:32.749Z,2.90
2019-05-25T11:47:02.402Z,3.20
2019-05-25T11:49:32.506Z,3.60
2019-05-25T11:52:02.564Z,2.60
2019-05-25T11:54:32.270Z,2.97
2019-05-25T11:57:02.154Z,3.80
2019-05-25T11:59:31.905Z,2.98
2019-05-25T12:02:01.578Z,3.52
2019-05-25T12:04:31.290Z,3.73
2019-05-25T12:07:01.130Z,3.47
2019-05-25T12:09:31.063Z,3.77
2019-05-25T12:12:00.747Z,3.85
2019-05-25T12:14:32.274Z,3.00
2019-05-25T12:17:01.932Z,3.12
2019-05-25T12:19:31.632Z,2.80
2019-05-25T12:22:01.723Z,3.17
2019-05-25T12:24:31.522Z,2.50
2019-05-25T12:27:01.550Z,2.23
2019-05-25T12:29:31.717Z,5.83
2019-05-25T12:32:04.417Z,6.37
2019-05-25T12:34:33.239Z,3.85
2019-05-25T12:37:03.342Z,2.40
2019-05-25T12:39:33.021Z,2.70
2019-05-25T12:42:02.735Z,2.55
2019-05-25T12:44:34.524Z,2.20
2019-05-25T12:47:04.417Z,2.27
2019-05-25T12:49:49.428Z,2.43
2019-05-25T12:52:05.518Z,2.15
2019-05-25T12:54:35.179Z,3.25
2019-05-25T12:57:04.879Z,2.40
2019-05-25T12:59:34.570Z,2.98
2019-05-25T13:02:04.422Z,2.30
2019-05-25T13:04:34.092Z,2.00
2019-05-25T13:07:03.786Z,2.40
2019-05-25T13:09:33.746Z,1.80
2019-05-25T13:12:03.690Z,2.30
2019-05-25T13:14:33.366Z,3.12
2019-05-25T13:17:03.058Z,2.50
2019-05-25T13:19:32.743Z,2.83
2019-05-25T13:22:02.771Z,2.33
2019-05-25T13:24:32.506Z,3.17
2019-05-25T13:27:02.187Z,2.37
2019-05-25T13:29:31.894Z,3.67
2019-05-25T13:32:01.568Z,2.08
2019-05-25T13:34:31.235Z,2.08
2019-05-25T13:37:01.823Z,1.90
2019-05-25T13:39:32.126Z,4.67
2019-05-25T13:42:01.898Z,2.20
2019-05-25T13:44:31.590Z,2.20
2019-05-25T13:47:01.326Z,2.33
2019-05-25T13:49:30.978Z,1.40
2019-05-25T13:52:00.687Z,2.12
2019-05-25T13:54:30.358Z,2.70
2019-05-25T13:57:00.065Z,2.30
2019-05-25T13:59:29.721Z,2.12
2019-05-25T14:01:59.410Z,1.80
2019-05-25T14:04:29.383Z,2.42
2019-05-25T14:06:59.091Z,1.80
2019-05-25T14:09:28.947Z,1.65
2019-05-25T14:11:58.990Z,1.70
2019-05-25T14:14:28.874Z,1.20
2019-05-25T14:16:58.738Z,1.67
2019-05-25T14:19:28.611Z,1.65
2019-05-25T14:21:58.553Z,2.47
2019-05-25T14:24:28.426Z,1.60
2019-05-25T14:26:58.391Z,1.77
2019-05-25T14:29:28.141Z,1.67
2019-05-25T14:31:58.048Z,2.40
2019-05-25T14:34:27.898Z,1.42
2019-05-25T14:36:57.746Z,2.30
2019-05-25T14:39:27.705Z,2.33
2019-05-25T14:41:57.878Z,2.58
2019-05-25T14:44:28.365Z,2.00
2019-05-25T14:46:58.313Z,2.27
2019-05-25T14:49:27.978Z,2.20
2019-05-25T14:51:57.983Z,1.60
2019-05-25T14:54:28.000Z,2.00
2019-05-25T14:56:58.433Z,1.83
2019-05-25T14:59:28.359Z,1.72
2019-05-25T15:02:02.506Z,2.92
2019-05-25T15:04:31.940Z,3.33
2019-05-25T15:07:01.635Z,1.52
2019-05-25T15:09:31.493Z,2.42
2019-05-25T15:12:01.322Z,1.70
2019-05-25T15:14:31.117Z,2.20
2019-05-25T15:17:00.972Z,1.70
2019-05-25T15:19:31.456Z,2.22
2019-05-25T15:22:01.373Z,1.32
2019-05-25T15:24:31.477Z,2.08
2019-05-25T15:27:01.347Z,2.80
2019-05-25T15:29:31.224Z,1.95
2019-05-25T15:32:01.072Z,1.83
2019-05-25T15:34:30.947Z,1.17
2019-05-25T15:37:00.773Z,1.57
2019-05-25T15:39:30.779Z,1.50
2019-05-25T15:42:00.721Z,1.95
2019-05-25T15:44:30.802Z,1.40
2019-05-25T15:47:04.552Z,2.47
2019-05-25T15:49:33.577Z,1.77
2019-05-25T15:52:03.859Z,1.67
2019-05-25T15:54:33.518Z,3.30
2019-05-25T15:57:03.506Z,1.73
2019-05-25T15:59:33.558Z,2.93
2019-05-25T16:02:03.531Z,1.90
2019-05-25T16:04:33.407Z,1.73
2019-05-25T16:07:03.350Z,1.90
2019-05-25T16:09:36.678Z,2.62
2019-05-25T16:12:10.829Z,2.00
2019-05-25T16:14:43.177Z,2.70
2019-05-25T16:17:13.142Z,2.00
2019-05-25T16:19:43.221Z,2.20
2019-05-25T16:22:13.038Z,3.77
2019-05-25T16:24:42.848Z,2.20
2019-05-25T16:27:12.583Z,2.00
2019-05-25T16:29:42.457Z,1.85
2019-05-25T16:32:12.155Z,3.27
2019-05-25T16:34:42.210Z,1.80
2019-05-25T16:37:11.968Z,1.82
2019-05-25T16:39:42.147Z,2.08
2019-05-25T16:42:12.812Z,1.90
2019-05-25T16:44:43.286Z,1.70
2019-05-25T16:47:13.338Z,3.08
2019-05-25T16:49:43.418Z,2.65
2019-05-25T16:52:13.665Z,2.33
2019-05-25T16:54:43.589Z,1.92
2019-05-25T16:57:13.609Z,1.75
2019-05-25T16:59:43.809Z,2.17
2019-05-25T17:02:13.759Z,1.73
2019-05-25T17:04:43.520Z,1.60
2019-05-25T17:07:13.574Z,2.00
2019-05-25T17:09:43.254Z,2.10
2019-05-25T17:12:13.466Z,1.90
2019-05-25T17:14:43.269Z,1.70
2019-05-25T17:17:13.100Z,2.67
2019-05-25T17:19:42.807Z,3.35
2019-05-25T17:22:12.614Z,2.03
2019-05-25T17:24:42.466Z,2.33
2019-05-25T17:27:12.340Z,1.85
2019-05-25T17:29:42.030Z,2.05
2019-05-25T17:32:12.270Z,2.20
2019-05-25T17:34:42.337Z,2.75
2019-05-25T17:37:12.410Z,2.05
2019-05-25T17:39:42.460Z,2.55
2019-05-25T17:42:12.463Z,3.60
2019-05-25T17:44:42.490Z,2.42
2019-05-25T17:47:12.474Z,2.30
2019-05-25T17:49:42.926Z,1.90
2019-05-25T17:52:13.063Z,2.03
2019-05-25T17:54:43.874Z,1.82
2019-05-25T17:57:13.530Z,2.42
2019-05-25T17:59:43.506Z,1.87
2019-05-25T18:02:13.506Z,1.95
2019-05-25T18:04:43.449Z,2.65
2019-05-25T18:07:13.415Z,2.33
2019-05-25T18:09:43.479Z,2.62
2019-05-25T18:12:13.559Z,2.00
2019-05-25T18:14:43.514Z,2.17
2019-05-25T18:17:13.490Z,2.10
2019-05-25T18:19:43.512Z,2.60
2019-05-25T18:22:13.320Z,2.55
2019-05-25T18:24:43.370Z,2.30
2019-05-25T18:27:13.710Z,1.98
2019-05-25T18:29:44.022Z,1.80
2019-05-25T18:32:15.250Z,2.00
2019-05-25T18:34:44.963Z,1.95
2019-05-25T18:37:14.953Z,1.77
2019-05-25T18:39:44.832Z,1.93
2019-05-25T18:42:14.930Z,1.70
2019-05-25T18:44:44.660Z,2.40
2019-05-25T18:47:14.779Z,1.30
2019-05-25T18:49:44.881Z,2.07
2019-05-25T18:52:14.567Z,1.67
2019-05-25T18:54:44.594Z,1.40
2019-05-25T18:57:14.687Z,1.75
2019-05-25T18:59:44.434Z,1.57
2019-05-25T19:02:15.240Z,1.80
2019-05-25T19:04:58.021Z,1.57
2019-05-25T19:07:17.312Z,1.60
2019-05-25T19:09:47.460Z,1.50
2019-05-25T19:12:18.118Z,1.30
2019-05-25T19:14:47.888Z,1.15
2019-05-25T19:17:17.550Z,1.30
2019-05-25T19:19:47.301Z,1.20
2019-05-25T19:22:17.338Z,1.20
2019-05-25T19:24:47.023Z,1.40
2019-05-25T19:27:16.999Z,1.57
2019-05-25T19:29:46.674Z,1.20
2019-05-25T19:32:16.462Z,1.30
2019-05-25T19:34:59.143Z,1.42
2019-05-25T19:37:19.322Z,1.20
2019-05-25T19:39:49.034Z,1.20
2019-05-25T19:42:19.176Z,2.33
2019-05-25T19:44:48.924Z,1.90
2019-05-25T19:47:18.639Z,2.12
2019-05-25T19:49:48.756Z,2.10
2019-05-25T19:52:18.542Z,1.70
2019-05-25T19:54:48.219Z,1.47
2019-05-25T19:57:17.978Z,1.87
2019-05-25T19:59:47.867Z,1.95
2019-05-25T20:02:17.564Z,2.30
2019-05-25T20:04:47.403Z,1.72
2019-05-25T20:07:17.334Z,1.30
2019-05-25T20:09:47.035Z,1.55
2019-05-25T20:12:16.858Z,1.45
2019-05-25T20:14:46.956Z,1.30
2019-05-25T20:17:17.345Z,1.30
2019-05-25T20:19:47.331Z,1.27
2019-05-25T20:22:17.058Z,2.00
2019-05-25T20:24:46.929Z,1.57
2019-05-25T20:27:16.607Z,1.50
2019-05-25T20:29:46.289Z,1.22
2019-05-25T20:32:15.989Z,1.40
2019-05-25T20:34:45.994Z,1.30
2019-05-25T20:37:15.795Z,1.40
2019-05-25T20:39:45.478Z,1.80
2019-05-25T20:42:15.854Z,1.45
2019-05-25T20:44:45.531Z,1.40
2019-05-25T20:47:15.290Z,1.72
2019-05-25T20:49:44.966Z,1.87
2019-05-25T20:52:14.769Z,1.40
2019-05-25T20:54:45.646Z,1.50
2019-05-25T20:57:15.376Z,1.82
2019-05-25T20:59:45.406Z,1.57
2019-05-25T21:02:15.121Z,1.63
2019-05-25T21:04:44.806Z,1.50
2019-05-25T21:07:14.559Z,1.75
2019-05-25T21:09:44.842Z,1.80
2019-05-25T21:12:14.803Z,1.75
2019-05-25T21:14:45.367Z,1.77
2019-05-25T21:17:15.085Z,1.65
2019-05-25T21:19:44.810Z,1.75
2019-05-25T21:22:14.514Z,2.33
2019-05-25T21:24:44.191Z,1.60
2019-05-25T21:27:14.242Z,1.92
2019-05-25T21:29:44.150Z,1.82
2019-05-25T21:32:13.998Z,1.80
2019-05-25T21:34:43.778Z,1.90
2019-05-25T21:37:13.639Z,2.10
2019-05-25T21:39:43.495Z,2.00
2019-05-25T21:42:13.673Z,1.87
2019-05-25T21:44:44.461Z,2.02
2019-05-25T21:47:14.558Z,2.10
2019-05-25T21:49:44.272Z,2.17
2019-05-25T21:52:13.973Z,2.30
2019-05-25T21:54:43.627Z,2.52
2019-05-25T21:57:13.366Z,2.25
2019-05-25T21:59:43.027Z,2.30
2019-05-25T22:02:12.731Z,2.23
2019-05-25T22:07:23.455Z,1.92
2019-05-25T22:09:53.354Z,2.92
2019-05-25T22:12:23.286Z,3.27
2019-05-25T22:14:53.356Z,2.10
2019-05-25T22:17:23.401Z,2.30
2019-05-25T22:19:53.495Z,2.60
2019-05-25T22:22:23.883Z,2.25
2019-05-25T22:24:53.839Z,2.20
2019-05-25T22:27:23.692Z,2.55
2019-05-25T22:29:53.772Z,2.35
2019-05-25T22:32:23.718Z,2.47
2019-05-25T22:34:53.886Z,2.15
2019-05-25T22:37:24.061Z,2.50
2019-05-25T22:39:53.722Z,2.47
2019-05-25T22:42:23.615Z,2.20
2019-05-25T22:44:53.330Z,2.40
2019-05-25T22:47:23.513Z,2.52
2019-05-25T22:49:53.490Z,2.37
2019-05-25T22:52:23.505Z,2.40
2019-05-25T22:54:53.798Z,2.42
2019-05-25T22:57:23.674Z,2.70
2019-05-25T22:59:54.006Z,2.60
2019-05-25T23:02:23.914Z,2.70
2019-05-25T23:04:54.207Z,2.70
2019-05-25T23:07:24.167Z,3.60
2019-05-25T23:09:54.249Z,2.33
2019-05-25T23:12:24.202Z,2.80
2019-05-25T23:14:54.174Z,2.70
2019-05-25T23:17:24.532Z,2.87
2019-05-25T23:19:54.813Z,2.60
2019-05-25T23:22:24.762Z,2.67
2019-05-25T23:24:54.916Z,2.80
2019-05-25T23:27:24.616Z,2.40
2019-05-25T23:29:54.579Z,2.60
2019-05-25T23:32:24.290Z,2.75
2019-05-25T23:34:54.307Z,2.50
2019-05-25T23:37:24.007Z,3.00
2019-05-25T23:39:54.048Z,2.37
2019-05-25T23:42:24.086Z,2.57
2019-05-25T23:44:54.337Z,2.60
2019-05-25T23:47:24.151Z,2.65
2019-05-25T23:49:54.071Z,2.98
2019-05-25T23:52:24.082Z,2.90
2019-05-25T23:54:54.378Z,2.55
2019-05-25T23:57:24.898Z,3.10
2019-05-25T23:59:55.182Z,2.77
