createdAt,value
2016-08-26T00:00:29.423Z,55.10
2016-08-26T00:01:36.292Z,55.00
2016-08-26T00:02:34.395Z,55.00
2016-08-26T00:03:35.026Z,55.10
2016-08-26T00:04:29.154Z,55.10
2016-08-26T00:05:39.833Z,55.10
2016-08-26T00:06:29.558Z,55.10
2016-08-26T00:07:28.388Z,55.00
2016-08-26T00:08:30.388Z,55.00
2016-08-26T00:09:23.689Z,55.20
2016-08-26T00:11:35.022Z,55.00
2016-08-26T00:12:28.653Z,55.10
2016-08-26T00:12:33.931Z,55.20
2016-08-26T00:13:26.692Z,is
2016-08-26T00:14:34.554Z,55.00
2016-08-26T00:15:28.878Z,55.10
2016-08-26T00:16:37.265Z,55.10
2016-08-26T00:17:43.512Z,55.20
2016-08-26T00:18:28.327Z,55.10
2016-08-26T00:19:28.743Z,55.00
2016-08-26T00:20:30.523Z,55.10
2016-08-26T00:21:31.797Z,55.20
2016-08-26T00:22:20.847Z,is
2016-08-26T00:23:27.141Z,55.20
2016-08-26T00:24:29.129Z,55.10
2016-08-26T00:25:33.699Z,55.30
2016-08-26T00:26:39.595Z,55.20
2016-08-26T00:27:29.452Z,55.10
2016-08-26T00:28:33.714Z,55.30
2016-08-26T00:29:27.426Z,55.20
2016-08-26T00:30:39.176Z,55.20
2016-08-26T00:31:40.589Z,55.10
2016-08-26T00:32:28.248Z,55.10
2016-08-26T00:33:26.061Z,55.10
2016-08-26T00:34:35.067Z,55.20
2016-08-26T00:35:35.064Z,55.20
2016-08-26T00:36:43.623Z,55.20
2016-08-26T00:37:27.960Z,55.20
2016-08-26T00:38:42.813Z,55.20
2016-08-26T00:39:33.577Z,55.20
2016-08-26T00:40:28.419Z,55.20
2016-08-26T00:41:44.595Z,55.20
2016-08-26T00:42:44.571Z,55.30
2016-08-26T00:43:33.782Z,55.20
2016-08-26T00:44:55.155Z,55.20
2016-08-26T00:45:33.408Z,55.20
2016-08-26T00:46:27.651Z,is
2016-08-26T00:47:33.582Z,55.20
2016-08-26T00:48:29.651Z,55.20
2016-08-26T00:49:34.761Z,55.30
2016-08-26T00:50:29.569Z,55.30
2016-08-26T00:51:33.039Z,55.30
2016-08-26T00:52:29.595Z,55.20
2016-08-26T00:53:27.320Z,55.30
2016-08-26T00:54:40.034Z,55.30
2016-08-26T00:55:34.603Z,55.20
2016-08-26T00:56:31.679Z,55.20
2016-08-26T00:57:27.240Z,55.30
2016-08-26T00:58:34.379Z,55.30
2016-08-26T00:59:33.517Z,55.30
2016-08-26T01:00:42.152Z,55.20
2016-08-26T01:01:29.225Z,55.40
2016-08-26T01:02:52.623Z,55.30
2016-08-26T01:03:41.159Z,55.30
2016-08-26T01:04:33.024Z,55.30
2016-08-26T01:05:34.410Z,55.30
2016-08-26T01:06:31.562Z,55.30
2016-08-26T01:07:33.314Z,55.40
2016-08-26T01:08:44.340Z,55.30
2016-08-26T01:09:37.925Z,55.30
2016-08-26T01:10:29.090Z,55.20
2016-08-26T01:11:38.875Z,55.30
2016-08-26T01:12:44.566Z,55.30
2016-08-26T01:13:34.394Z,55.20
2016-08-26T01:14:35.040Z,55.30
2016-08-26T01:15:29.608Z,55.30
2016-08-26T01:16:45.640Z,55.30
2016-08-26T01:17:34.779Z,55.30
2016-08-26T01:18:31.510Z,55.50
2016-08-26T01:19:34.788Z,55.30
2016-08-26T01:20:32.635Z,55.30
2016-08-26T01:21:33.211Z,55.40
2016-08-26T01:22:34.056Z,55.40
2016-08-26T01:23:35.622Z,55.30
2016-08-26T01:24:40.368Z,55.40
2016-08-26T01:25:27.583Z,55.30
2016-08-26T01:26:41.991Z,55.30
2016-08-26T01:27:25.736Z,55.60
2016-08-26T01:28:32.143Z,is
2016-08-26T01:29:27.880Z,55.30
2016-08-26T01:30:27.892Z,55.40
2016-08-26T01:31:26.268Z,55.40
2016-08-26T01:32:48.710Z,55.30
2016-08-26T01:33:42.140Z,55.40
2016-08-26T01:34:35.132Z,55.40
2016-08-26T01:35:32.329Z,55.30
2016-08-26T01:36:28.919Z,55.40
2016-08-26T01:37:39.995Z,55.20
2016-08-26T01:38:31.256Z,55.20
2016-08-26T01:39:46.850Z,55.20
2016-08-26T01:40:25.986Z,55.20
2016-08-26T01:41:40.633Z,55.30
2016-08-26T01:42:31.378Z,55.20
2016-08-26T01:43:44.139Z,55.30
2016-08-26T01:44:37.900Z,55.20
2016-08-26T01:45:50.299Z,55.10
2016-08-26T01:46:34.597Z,55.00
2016-08-26T01:47:33.205Z,54.80
2016-08-26T01:48:45.034Z,54.90
2016-08-26T01:49:29.913Z,54.70
2016-08-26T01:50:45.618Z,54.70
2016-08-26T01:51:33.395Z,54.80
2016-08-26T01:52:32.992Z,54.60
2016-08-26T01:53:31.720Z,54.90
2016-08-26T01:54:32.370Z,54.70
2016-08-26T01:55:29.345Z,54.50
2016-08-26T01:56:43.462Z,54.50
2016-08-26T01:57:40.934Z,54.60
2016-08-26T01:58:30.008Z,54.50
2016-08-26T01:59:32.862Z,54.40
2016-08-26T02:00:31.126Z,54.60
2016-08-26T02:01:34.164Z,54.60
2016-08-26T02:02:32.608Z,54.70
2016-08-26T02:03:37.361Z,54.70
2016-08-26T02:04:28.865Z,54.80
2016-08-26T02:05:33.985Z,54.50
2016-08-26T02:06:34.000Z,54.40
2016-08-26T02:07:39.518Z,54.60
2016-08-26T02:08:31.923Z,54.40
2016-08-26T02:09:34.714Z,54.60
2016-08-26T02:10:37.155Z,54.40
2016-08-26T02:11:26.127Z,54.50
2016-08-26T02:12:31.125Z,54.90
2016-08-26T02:13:26.141Z,54.60
2016-08-26T02:14:25.871Z,54.60
2016-08-26T02:15:47.068Z,54.40
2016-08-26T02:16:38.354Z,54.70
2016-08-26T02:17:33.435Z,54.50
2016-08-26T02:18:31.872Z,54.70
2016-08-26T02:19:32.081Z,54.50
2016-08-26T02:20:33.502Z,54.60
2016-08-26T02:21:32.346Z,54.50
2016-08-26T02:22:34.459Z,54.30
2016-08-26T02:23:28.601Z,54.60
2016-08-26T02:24:32.349Z,54.40
2016-08-26T02:25:33.193Z,54.30
2016-08-26T02:26:29.076Z,54.50
2016-08-26T02:27:34.115Z,is
2016-08-26T02:28:34.116Z,54.80
2016-08-26T02:29:40.176Z,54.80
2016-08-26T02:30:40.622Z,54.80
2016-08-26T02:31:29.059Z,54.80
2016-08-26T02:32:37.020Z,55.00
2016-08-26T02:33:37.885Z,55.00
2016-08-26T02:34:31.564Z,55.20
2016-08-26T02:35:29.541Z,55.10
2016-08-26T02:36:31.586Z,55.00
2016-08-26T02:37:29.536Z,54.60
2016-08-26T02:38:33.184Z,55.10
2016-08-26T02:39:34.447Z,55.20
2016-08-26T02:40:27.879Z,55.30
2016-08-26T02:41:29.928Z,55.10
2016-08-26T02:42:27.592Z,is
2016-08-26T02:43:28.128Z,54.70
2016-08-26T02:44:27.748Z,is
2016-08-26T02:45:40.657Z,55.00
2016-08-26T02:46:34.424Z,54.70
2016-08-26T02:47:45.134Z,54.50
2016-08-26T02:48:35.707Z,54.40
2016-08-26T02:49:29.195Z,54.20
2016-08-26T02:50:29.579Z,54.20
2016-08-26T02:51:29.113Z,54.20
2016-08-26T02:52:29.231Z,54.20
2016-08-26T02:53:31.300Z,54.20
2016-08-26T02:54:27.491Z,54.10
2016-08-26T02:55:25.914Z,54.20
2016-08-26T02:56:12.971Z,54.00
2016-08-26T02:57:20.157Z,54.00
2016-08-26T02:58:26.445Z,54.10
2016-08-26T02:59:29.677Z,53.90
2016-08-26T03:00:26.202Z,is
2016-08-26T03:01:33.100Z,54.20
2016-08-26T03:02:32.749Z,53.80
2016-08-26T03:03:26.650Z,54.20
2016-08-26T03:04:20.451Z,is
2016-08-26T03:05:35.943Z,54.20
2016-08-26T03:06:28.137Z,54.00
2016-08-26T03:07:22.741Z,is
2016-08-26T03:08:39.717Z,53.80
2016-08-26T03:09:37.365Z,53.50
2016-08-26T03:10:42.744Z,53.70
2016-08-26T03:11:27.693Z,is
2016-08-26T03:12:28.538Z,53.50
2016-08-26T03:13:39.399Z,53.50
2016-08-26T03:14:40.120Z,53.50
2016-08-26T03:15:36.567Z,53.60
2016-08-26T03:16:29.925Z,53.70
2016-08-26T03:17:22.516Z,53.50
2016-08-26T03:18:25.790Z,53.50
2016-08-26T03:19:28.827Z,53.50
2016-08-26T03:20:27.987Z,53.50
2016-08-26T03:21:28.469Z,53.50
2016-08-26T03:22:28.154Z,53.40
2016-08-26T03:23:32.541Z,53.50
2016-08-26T03:24:22.024Z,53.40
2016-08-26T03:25:20.602Z,53.50
2016-08-26T03:26:32.303Z,53.40
2016-08-26T03:27:22.825Z,53.40
2016-08-26T03:28:33.256Z,53.40
2016-08-26T03:29:29.226Z,is
2016-08-26T03:30:31.315Z,53.10
2016-08-26T03:31:29.530Z,53.60
2016-08-26T03:32:31.312Z,53.40
2016-08-26T03:33:27.977Z,53.40
2016-08-26T03:34:43.419Z,53.40
2016-08-26T03:35:23.435Z,is
2016-08-26T03:36:33.204Z,53.30
2016-08-26T03:37:28.998Z,53.40
2016-08-26T03:38:33.388Z,53.40
2016-08-26T03:39:32.044Z,is
2016-08-26T03:40:32.487Z,53.40
2016-08-26T03:41:20.818Z,53.40
2016-08-26T03:42:42.074Z,53.50
2016-08-26T03:43:27.774Z,54.10
2016-08-26T03:44:33.598Z,53.40
2016-08-26T03:45:38.579Z,53.40
2016-08-26T03:46:31.846Z,53.40
2016-08-26T03:47:37.298Z,is
2016-08-26T03:48:27.300Z,53.40
2016-08-26T03:49:28.717Z,52.90
2016-08-26T03:50:26.957Z,53.20
2016-08-26T03:51:30.248Z,53.00
2016-08-26T03:52:31.959Z,is
2016-08-26T03:53:32.671Z,53.20
2016-08-26T03:54:34.421Z,53.40
2016-08-26T03:55:32.654Z,53.20
2016-08-26T03:56:34.307Z,52.90
2016-08-26T03:57:29.285Z,52.80
2016-08-26T03:58:34.840Z,52.90
2016-08-26T03:59:34.171Z,is
2016-08-26T04:00:34.299Z,52.90
2016-08-26T04:01:29.319Z,52.70
2016-08-26T04:02:40.958Z,52.70
2016-08-26T04:03:27.983Z,53.40
2016-08-26T04:04:27.120Z,52.90
2016-08-26T04:05:36.324Z,52.60
2016-08-26T04:06:28.913Z,52.60
2016-08-26T04:07:28.995Z,52.60
2016-08-26T04:08:35.110Z,52.80
2016-08-26T04:09:32.467Z,52.60
2016-08-26T04:10:29.267Z,52.70
2016-08-26T04:11:33.751Z,52.20
2016-08-26T04:12:32.827Z,52.70
2016-08-26T04:13:40.607Z,52.60
2016-08-26T04:14:27.670Z,52.50
2016-08-26T04:15:42.169Z,52.70
2016-08-26T04:17:02.713Z,52.40
2016-08-26T04:17:30.290Z,52.50
2016-08-26T04:18:29.975Z,52.50
2016-08-26T04:19:37.395Z,52.40
2016-08-26T04:20:44.453Z,52.40
2016-08-26T04:21:34.704Z,52.40
2016-08-26T04:22:34.124Z,52.40
2016-08-26T04:23:42.797Z,is
2016-08-26T04:24:33.616Z,52.20
2016-08-26T04:25:38.473Z,52.50
2016-08-26T04:26:41.440Z,52.20
2016-08-26T04:27:51.577Z,52.20
2016-08-26T04:28:47.651Z,52.70
2016-08-26T04:29:28.005Z,52.10
2016-08-26T04:30:28.778Z,52.60
2016-08-26T04:31:34.025Z,52.20
2016-08-26T04:32:29.290Z,52.00
2016-08-26T04:33:32.959Z,52.10
2016-08-26T04:34:34.656Z,52.00
2016-08-26T04:35:27.199Z,51.80
2016-08-26T04:36:34.305Z,51.90
2016-08-26T04:37:34.295Z,52.20
2016-08-26T04:38:39.529Z,is
2016-08-26T04:39:27.266Z,is
2016-08-26T04:40:33.916Z,51.80
2016-08-26T04:41:29.709Z,51.90
2016-08-26T04:42:33.656Z,52.20
2016-08-26T04:43:29.017Z,51.90
2016-08-26T04:44:38.177Z,52.00
2016-08-26T04:45:39.633Z,51.80
2016-08-26T04:46:27.691Z,51.90
2016-08-26T04:47:33.598Z,52.20
2016-08-26T04:49:11.847Z,51.80
2016-08-26T04:49:28.555Z,52.20
2016-08-26T04:50:42.910Z,51.90
2016-08-26T04:51:32.155Z,51.70
2016-08-26T04:52:44.294Z,52.10
2016-08-26T04:53:45.600Z,51.70
2016-08-26T04:54:35.850Z,51.90
2016-08-26T04:55:28.709Z,52.10
2016-08-26T04:56:35.045Z,51.80
2016-08-26T04:57:34.602Z,52.00
2016-08-26T04:58:39.654Z,51.80
2016-08-26T05:00:05.176Z,51.80
2016-08-26T05:00:31.408Z,52.20
2016-08-26T05:01:27.915Z,51.90
2016-08-26T05:02:47.812Z,52.50
2016-08-26T05:03:28.864Z,52.20
2016-08-26T05:04:35.133Z,52.10
2016-08-26T05:05:34.623Z,52.20
2016-08-26T05:06:42.352Z,52.00
2016-08-26T05:07:35.499Z,52.20
2016-08-26T05:08:34.565Z,51.90
2016-08-26T05:09:33.661Z,52.00
2016-08-26T05:10:36.855Z,52.30
2016-08-26T05:11:28.552Z,52.60
2016-08-26T05:12:43.378Z,52.20
2016-08-26T05:13:54.650Z,52.50
2016-08-26T05:14:40.549Z,52.30
2016-08-26T05:15:37.237Z,52.50
2016-08-26T05:16:40.601Z,52.70
2016-08-26T05:17:29.761Z,52.40
2016-08-26T05:18:30.678Z,52.90
2016-08-26T05:19:42.618Z,52.70
2016-08-26T05:20:35.205Z,53.30
2016-08-26T05:21:40.986Z,53.40
2016-08-26T05:22:32.598Z,53.40
2016-08-26T05:23:32.166Z,53.30
2016-08-26T05:24:34.141Z,53.00
2016-08-26T05:25:42.662Z,52.90
2016-08-26T05:26:29.808Z,53.20
2016-08-26T05:27:40.467Z,52.90
2016-08-26T05:28:29.274Z,53.00
2016-08-26T05:29:36.804Z,52.70
2016-08-26T05:30:41.484Z,52.90
2016-08-26T05:31:44.212Z,53.10
2016-08-26T05:32:34.835Z,53.00
2016-08-26T05:33:26.806Z,53.30
2016-08-26T05:34:32.665Z,is
2016-08-26T05:35:29.578Z,53.40
2016-08-26T05:36:37.378Z,53.40
2016-08-26T05:37:37.061Z,53.40
2016-08-26T05:38:34.672Z,53.50
2016-08-26T05:39:30.850Z,53.60
2016-08-26T05:40:34.854Z,53.50
2016-08-26T05:41:33.688Z,53.40
2016-08-26T05:42:45.273Z,53.40
2016-08-26T05:43:42.573Z,53.30
2016-08-26T05:44:42.221Z,53.50
2016-08-26T05:45:39.887Z,53.40
2016-08-26T05:46:27.473Z,53.40
2016-08-26T05:47:44.114Z,53.40
2016-08-26T05:48:39.820Z,53.40
2016-08-26T05:49:45.142Z,53.40
2016-08-26T05:50:30.050Z,53.40
2016-08-26T05:51:30.255Z,53.40
2016-08-26T05:52:26.504Z,53.40
2016-08-26T05:53:42.443Z,53.50
2016-08-26T05:54:34.669Z,53.40
2016-08-26T05:55:22.757Z,53.40
2016-08-26T05:56:38.729Z,53.40
2016-08-26T05:57:43.665Z,53.40
2016-08-26T05:58:32.888Z,53.40
2016-08-26T05:59:40.342Z,53.50
2016-08-26T06:00:35.514Z,53.50
2016-08-26T06:01:23.953Z,53.50
2016-08-26T06:02:27.943Z,53.50
2016-08-26T06:03:43.342Z,53.50
2016-08-26T06:04:33.029Z,53.50
2016-08-26T06:05:32.532Z,is
2016-08-26T06:06:38.607Z,53.50
2016-08-26T06:07:28.963Z,53.50
2016-08-26T06:08:41.175Z,53.50
2016-08-26T06:09:33.615Z,53.60
2016-08-26T06:10:37.413Z,53.50
2016-08-26T06:11:27.603Z,53.50
2016-08-26T06:12:41.245Z,53.60
2016-08-26T06:13:28.682Z,53.80
2016-08-26T06:14:40.147Z,53.70
2016-08-26T06:15:49.980Z,53.70
2016-08-26T06:16:34.766Z,53.60
2016-08-26T06:17:40.810Z,53.70
2016-08-26T06:18:39.490Z,53.70
2016-08-26T06:19:46.158Z,53.50
2016-08-26T06:20:31.311Z,53.40
2016-08-26T06:21:29.021Z,53.50
2016-08-26T06:22:49.793Z,53.40
2016-08-26T06:23:41.026Z,53.40
2016-08-26T06:24:27.015Z,53.50
2016-08-26T06:25:21.919Z,is
2016-08-26T06:26:50.694Z,53.70
2016-08-26T06:27:44.369Z,53.70
2016-08-26T06:28:29.169Z,53.80
2016-08-26T06:29:44.672Z,53.70
2016-08-26T06:30:36.663Z,53.90
2016-08-26T06:31:33.269Z,53.90
2016-08-26T06:32:35.477Z,53.90
2016-08-26T06:33:44.710Z,54.10
2016-08-26T06:34:29.305Z,53.80
2016-08-26T06:35:42.477Z,54.00
2016-08-26T06:36:27.353Z,54.10
2016-08-26T06:37:59.254Z,is
2016-08-26T06:38:21.451Z,54.00
2016-08-26T06:39:31.154Z,54.10
2016-08-26T06:40:39.610Z,54.20
2016-08-26T06:42:29.605Z,54.10
2016-08-26T06:42:40.202Z,54.10
2016-08-26T06:43:42.493Z,54.10
2016-08-26T06:44:34.196Z,54.20
2016-08-26T06:45:23.322Z,54.20
2016-08-26T06:46:24.477Z,54.10
2016-08-26T06:47:28.376Z,54.20
2016-08-26T06:48:26.238Z,54.20
2016-08-26T06:49:27.443Z,53.90
2016-08-26T06:50:42.798Z,53.90
2016-08-26T06:51:33.645Z,53.90
2016-08-26T06:52:33.684Z,54.00
2016-08-26T06:53:40.962Z,53.80
2016-08-26T06:54:33.964Z,53.70
2016-08-26T06:55:33.833Z,54.20
2016-08-26T06:56:30.608Z,54.00
2016-08-26T06:57:28.949Z,54.60
2016-08-26T06:58:45.601Z,54.30
2016-08-26T06:59:33.448Z,is
2016-08-26T07:00:32.326Z,54.30
2016-08-26T07:01:32.153Z,54.70
2016-08-26T07:02:26.230Z,55.00
2016-08-26T07:03:28.467Z,54.80
2016-08-26T07:04:32.978Z,54.70
2016-08-26T07:05:29.644Z,54.70
2016-08-26T07:06:34.394Z,54.60
2016-08-26T07:07:30.358Z,54.70
2016-08-26T07:08:39.358Z,54.70
2016-08-26T07:09:29.050Z,54.90
2016-08-26T07:10:28.674Z,54.90
2016-08-26T07:11:28.929Z,55.00
2016-08-26T07:12:31.629Z,54.90
2016-08-26T07:13:27.602Z,54.90
2016-08-26T07:14:30.497Z,54.80
2016-08-26T07:15:31.922Z,55.00
2016-08-26T07:16:47.862Z,54.90
2016-08-26T07:17:27.400Z,55.10
2016-08-26T07:18:28.592Z,55.10
2016-08-26T07:19:40.383Z,55.10
2016-08-26T07:20:41.613Z,55.00
2016-08-26T07:21:28.939Z,55.20
2016-08-26T07:22:38.722Z,55.20
2016-08-26T07:23:25.691Z,55.10
2016-08-26T07:24:31.775Z,55.20
2016-08-26T07:25:31.623Z,55.10
2016-08-26T07:26:29.840Z,55.20
2016-08-26T07:27:30.764Z,55.40
2016-08-26T07:28:34.423Z,55.30
2016-08-26T07:29:30.634Z,55.20
2016-08-26T07:30:18.351Z,55.30
2016-08-26T07:31:29.714Z,55.20
2016-08-26T07:32:28.554Z,55.20
2016-08-26T07:33:34.070Z,55.30
2016-08-26T07:34:35.139Z,55.20
2016-08-26T07:35:37.339Z,55.10
2016-08-26T07:36:46.008Z,55.30
2016-08-26T07:37:49.168Z,55.20
2016-08-26T07:38:29.076Z,55.20
2016-08-26T07:39:30.107Z,is
2016-08-26T07:40:35.907Z,55.20
2016-08-26T07:41:32.867Z,55.20
2016-08-26T07:42:29.045Z,55.10
2016-08-26T07:43:29.248Z,55.20
2016-08-26T07:44:33.939Z,55.10
2016-08-26T07:45:37.537Z,55.30
2016-08-26T07:46:33.534Z,55.20
2016-08-26T07:47:34.153Z,55.20
2016-08-26T07:48:38.590Z,55.40
2016-08-26T07:49:34.368Z,55.20
2016-08-26T07:50:33.564Z,55.20
2016-08-26T07:51:31.975Z,55.20
2016-08-26T07:52:29.661Z,55.20
2016-08-26T07:53:30.062Z,55.20
2016-08-26T07:54:34.453Z,55.20
2016-08-26T07:55:29.477Z,55.20
2016-08-26T07:56:28.309Z,55.20
2016-08-26T07:57:27.772Z,55.20
2016-08-26T07:58:29.312Z,is
2016-08-26T07:59:34.181Z,55.20
2016-08-26T08:00:50.855Z,55.10
2016-08-26T08:01:39.599Z,55.10
2016-08-26T08:02:34.452Z,55.10
2016-08-26T08:03:30.091Z,55.10
2016-08-26T08:04:28.604Z,55.20
2016-08-26T08:05:33.925Z,55.10
2016-08-26T08:06:29.018Z,55.20
2016-08-26T08:07:28.942Z,55.20
2016-08-26T08:08:33.965Z,55.20
2016-08-26T08:09:22.115Z,55.10
2016-08-26T08:10:28.009Z,55.20
2016-08-26T08:11:27.290Z,55.10
2016-08-26T08:12:33.961Z,55.10
2016-08-26T08:13:38.511Z,is
2016-08-26T08:14:33.798Z,55.00
2016-08-26T08:15:41.778Z,55.00
2016-08-26T08:16:35.547Z,55.10
2016-08-26T08:17:29.962Z,55.10
2016-08-26T08:18:26.354Z,55.10
2016-08-26T08:19:27.329Z,55.20
2016-08-26T08:20:33.885Z,55.20
2016-08-26T08:21:32.259Z,55.10
2016-08-26T08:22:40.670Z,55.20
2016-08-26T08:23:33.477Z,55.20
2016-08-26T08:24:34.327Z,55.20
2016-08-26T08:25:43.627Z,55.10
2016-08-26T08:26:28.432Z,55.10
2016-08-26T08:27:32.680Z,55.10
2016-08-26T08:28:41.401Z,55.00
2016-08-26T08:29:31.979Z,55.20
2016-08-26T08:30:38.828Z,55.10
2016-08-26T08:31:31.939Z,55.00
2016-08-26T08:32:28.988Z,55.10
2016-08-26T08:33:27.017Z,55.00
2016-08-26T08:34:48.301Z,55.00
2016-08-26T08:35:33.929Z,55.00
2016-08-26T08:36:33.777Z,55.00
2016-08-26T08:37:39.283Z,54.90
2016-08-26T08:38:34.642Z,55.10
2016-08-26T08:39:32.545Z,55.10
2016-08-26T08:40:33.861Z,55.10
2016-08-26T08:41:26.492Z,55.10
2016-08-26T08:42:31.351Z,55.10
2016-08-26T08:43:33.520Z,55.10
2016-08-26T08:44:29.496Z,55.10
2016-08-26T08:45:35.377Z,55.00
2016-08-26T08:46:33.965Z,55.10
2016-08-26T08:47:35.041Z,55.10
2016-08-26T08:48:35.877Z,55.10
2016-08-26T08:49:34.133Z,55.10
2016-08-26T08:50:32.921Z,55.10
2016-08-26T08:51:34.581Z,55.10
2016-08-26T08:52:28.755Z,55.10
2016-08-26T08:53:33.574Z,55.20
2016-08-26T08:54:44.442Z,55.10
2016-08-26T08:55:14.927Z,55.10
2016-08-26T08:56:20.718Z,55.40
2016-08-26T08:57:30.591Z,55.20
2016-08-26T08:58:34.708Z,55.10
2016-08-26T08:59:34.704Z,55.20
2016-08-26T09:00:35.588Z,55.20
2016-08-26T09:01:29.441Z,54.80
2016-08-26T09:02:38.161Z,55.20
2016-08-26T09:03:35.458Z,55.20
2016-08-26T09:04:27.167Z,55.30
2016-08-26T09:05:31.530Z,55.20
2016-08-26T09:06:31.621Z,55.20
2016-08-26T09:07:47.617Z,is
2016-08-26T09:08:36.772Z,55.20
2016-08-26T09:09:33.504Z,55.20
2016-08-26T09:10:38.577Z,55.30
2016-08-26T09:11:25.733Z,55.30
2016-08-26T09:12:31.410Z,55.30
2016-08-26T09:13:29.229Z,55.30
2016-08-26T09:14:29.660Z,55.40
2016-08-26T09:15:41.021Z,55.30
2016-08-26T09:16:41.167Z,55.40
2016-08-26T09:17:41.732Z,55.20
2016-08-26T09:18:21.765Z,55.40
2016-08-26T09:19:20.697Z,is
2016-08-26T09:20:29.335Z,55.30
2016-08-26T09:21:29.414Z,55.30
2016-08-26T09:22:18.311Z,55.40
2016-08-26T09:23:34.485Z,55.40
2016-08-26T09:24:37.901Z,55.40
2016-08-26T09:25:31.903Z,55.40
2016-08-26T09:26:33.166Z,55.30
2016-08-26T09:27:31.749Z,55.40
2016-08-26T09:28:28.400Z,55.40
2016-08-26T09:29:30.273Z,is
2016-08-26T09:30:34.442Z,55.50
2016-08-26T09:31:54.174Z,55.60
2016-08-26T09:32:37.383Z,55.60
2016-08-26T09:33:36.321Z,55.50
2016-08-26T09:34:35.212Z,55.60
2016-08-26T09:35:34.655Z,55.60
2016-08-26T09:36:35.788Z,is
2016-08-26T09:37:34.636Z,55.60
2016-08-26T09:38:33.674Z,55.70
2016-08-26T09:39:32.725Z,55.60
2016-08-26T09:40:34.991Z,55.60
2016-08-26T09:41:29.132Z,55.60
2016-08-26T09:42:33.862Z,55.60
2016-08-26T09:43:32.961Z,55.60
2016-08-26T09:44:29.530Z,55.60
2016-08-26T09:45:30.294Z,55.50
2016-08-26T09:46:34.956Z,55.70
2016-08-26T09:47:29.433Z,55.70
2016-08-26T09:48:36.499Z,55.70
2016-08-26T09:49:33.387Z,55.70
2016-08-26T09:50:33.030Z,55.70
2016-08-26T09:51:29.629Z,55.70
2016-08-26T09:52:34.778Z,55.60
2016-08-26T09:53:33.346Z,55.70
2016-08-26T09:54:38.111Z,55.70
2016-08-26T09:55:29.032Z,55.70
2016-08-26T09:56:43.836Z,55.70
2016-08-26T09:57:43.554Z,55.60
2016-08-26T09:58:22.111Z,55.70
2016-08-26T09:59:34.070Z,55.70
2016-08-26T10:00:39.065Z,55.80
2016-08-26T10:01:28.757Z,55.70
2016-08-26T10:02:29.553Z,55.70
2016-08-26T10:03:37.174Z,55.70
2016-08-26T10:04:28.653Z,55.70
2016-08-26T10:05:29.279Z,55.80
2016-08-26T10:06:33.352Z,55.70
2016-08-26T10:07:29.474Z,55.70
2016-08-26T10:08:35.057Z,55.80
2016-08-26T10:09:43.870Z,55.80
2016-08-26T10:10:37.936Z,55.80
2016-08-26T10:11:27.318Z,55.80
2016-08-26T10:12:34.253Z,55.70
2016-08-26T10:13:33.128Z,is
2016-08-26T10:14:33.671Z,56.40
2016-08-26T10:15:34.436Z,55.70
2016-08-26T10:16:29.286Z,55.70
2016-08-26T10:17:31.983Z,55.70
2016-08-26T10:18:38.911Z,is
2016-08-26T10:19:33.540Z,55.80
2016-08-26T10:20:28.878Z,55.90
2016-08-26T10:21:31.627Z,55.80
2016-08-26T10:22:27.506Z,is
2016-08-26T10:23:26.269Z,55.90
2016-08-26T10:24:33.863Z,55.80
2016-08-26T10:25:31.530Z,55.80
2016-08-26T10:26:29.418Z,55.80
2016-08-26T10:27:33.566Z,55.80
2016-08-26T10:28:39.327Z,55.80
2016-08-26T10:29:29.432Z,55.80
2016-08-26T10:30:33.617Z,55.80
2016-08-26T10:31:33.459Z,55.80
2016-08-26T10:32:30.439Z,55.80
2016-08-26T10:33:28.878Z,55.70
2016-08-26T10:34:33.962Z,55.80
2016-08-26T10:35:31.621Z,55.90
2016-08-26T10:36:27.673Z,55.90
2016-08-26T10:37:33.927Z,55.70
2016-08-26T10:38:43.380Z,55.90
2016-08-26T10:39:32.838Z,55.90
2016-08-26T10:40:34.095Z,55.90
2016-08-26T10:41:29.100Z,55.90
2016-08-26T10:42:36.369Z,55.80
2016-08-26T10:43:29.134Z,55.80
2016-08-26T10:44:32.580Z,55.80
2016-08-26T10:45:32.199Z,55.90
2016-08-26T10:46:34.300Z,55.90
2016-08-26T10:47:34.971Z,55.90
2016-08-26T10:48:27.695Z,55.90
2016-08-26T10:49:30.538Z,55.80
2016-08-26T10:50:30.449Z,55.90
2016-08-26T10:51:28.595Z,55.80
2016-08-26T10:52:27.953Z,55.90
2016-08-26T10:53:35.312Z,55.90
2016-08-26T10:54:27.215Z,is
2016-08-26T10:55:26.972Z,56.10
2016-08-26T10:56:39.346Z,55.80
2016-08-26T10:57:35.493Z,55.80
2016-08-26T10:58:38.823Z,55.80
2016-08-26T10:59:33.198Z,55.80
2016-08-26T11:00:28.937Z,55.90
2016-08-26T11:01:29.260Z,55.90
2016-08-26T11:02:29.050Z,55.80
2016-08-26T11:03:33.218Z,56.00
2016-08-26T11:04:30.138Z,56.00
2016-08-26T11:05:33.076Z,55.90
2016-08-26T11:06:27.972Z,55.90
2016-08-26T11:07:44.523Z,55.90
2016-08-26T11:08:33.279Z,55.90
2016-08-26T11:09:32.661Z,55.80
2016-08-26T11:10:28.878Z,55.90
2016-08-26T11:11:40.243Z,55.80
2016-08-26T11:12:34.153Z,55.90
2016-08-26T11:13:34.186Z,55.80
2016-08-26T11:14:29.938Z,55.70
2016-08-26T11:15:36.469Z,55.80
2016-08-26T11:16:29.481Z,55.70
2016-08-26T11:17:29.157Z,55.90
2016-08-26T11:18:36.493Z,55.90
2016-08-26T11:19:40.504Z,56.00
2016-08-26T11:20:22.292Z,55.80
2016-08-26T11:21:33.418Z,55.60
2016-08-26T11:22:33.354Z,55.70
2016-08-26T11:23:35.927Z,56.00
2016-08-26T11:24:35.449Z,55.80
2016-08-26T11:25:31.806Z,55.60
2016-08-26T11:26:33.402Z,55.70
2016-08-26T11:27:27.362Z,55.70
2016-08-26T11:28:29.860Z,55.90
2016-08-26T11:29:26.957Z,is
2016-08-26T11:30:37.215Z,55.90
2016-08-26T11:31:44.741Z,55.70
2016-08-26T11:32:34.931Z,55.70
2016-08-26T11:33:33.106Z,55.70
2016-08-26T11:34:29.962Z,55.70
2016-08-26T11:35:38.156Z,55.90
2016-08-26T11:36:33.337Z,55.60
2016-08-26T11:37:33.570Z,55.90
2016-08-26T11:38:29.039Z,55.70
2016-08-26T11:39:30.490Z,55.70
2016-08-26T11:40:40.756Z,55.90
2016-08-26T11:41:39.400Z,55.70
2016-08-26T11:42:28.162Z,55.70
2016-08-26T11:43:33.113Z,55.70
2016-08-26T11:44:33.154Z,55.80
2016-08-26T11:45:34.693Z,55.60
2016-08-26T11:46:28.689Z,55.60
2016-08-26T11:47:42.158Z,55.70
2016-08-26T11:48:28.685Z,is
2016-08-26T11:49:34.879Z,55.70
2016-08-26T11:50:33.777Z,55.90
2016-08-26T11:51:27.126Z,55.70
2016-08-26T11:52:21.188Z,55.70
2016-08-26T11:53:31.756Z,55.60
2016-08-26T11:54:30.335Z,55.60
2016-08-26T11:55:38.707Z,55.60
2016-08-26T11:56:31.567Z,is
2016-08-26T11:57:34.409Z,55.70
2016-08-26T11:58:29.670Z,55.60
2016-08-26T11:59:36.743Z,55.70
2016-08-26T12:00:33.218Z,55.70
2016-08-26T12:01:29.402Z,55.70
2016-08-26T12:02:37.066Z,55.70
2016-08-26T12:03:29.821Z,55.70
2016-08-26T12:04:35.584Z,55.60
2016-08-26T12:05:27.313Z,55.60
2016-08-26T12:06:28.648Z,55.60
2016-08-26T12:07:29.513Z,55.70
2016-08-26T12:08:37.538Z,55.60
2016-08-26T12:09:32.692Z,55.70
2016-08-26T12:10:28.436Z,55.60
2016-08-26T12:11:33.257Z,55.70
2016-08-26T12:12:32.074Z,55.60
2016-08-26T12:13:34.585Z,55.60
2016-08-26T12:14:44.528Z,55.70
2016-08-26T12:15:33.113Z,55.70
2016-08-26T12:16:33.555Z,55.70
2016-08-26T12:17:34.595Z,55.60
2016-08-26T12:18:36.899Z,55.70
2016-08-26T12:19:29.254Z,55.60
2016-08-26T12:20:32.889Z,55.60
2016-08-26T12:21:33.427Z,55.70
2016-08-26T12:22:33.137Z,55.80
2016-08-26T12:23:34.864Z,55.60
2016-08-26T12:24:38.390Z,55.70
2016-08-26T12:25:35.253Z,55.60
2016-08-26T12:26:34.250Z,55.60
2016-08-26T12:27:34.005Z,55.60
2016-08-26T12:28:32.066Z,55.60
2016-08-26T12:29:29.101Z,55.70
2016-08-26T12:30:32.638Z,55.70
2016-08-26T12:31:34.254Z,55.60
2016-08-26T12:32:34.294Z,55.80
2016-08-26T12:33:29.113Z,55.80
2016-08-26T12:34:40.198Z,is
2016-08-26T12:35:34.325Z,55.60
2016-08-26T12:36:48.096Z,55.80
2016-08-26T12:37:33.284Z,55.70
2016-08-26T12:38:33.275Z,55.70
2016-08-26T12:39:27.468Z,is
2016-08-26T12:40:38.639Z,55.70
2016-08-26T12:41:28.764Z,55.70
2016-08-26T12:42:29.983Z,55.90
2016-08-26T12:43:35.821Z,55.80
2016-08-26T12:44:33.480Z,55.70
2016-08-26T12:45:29.304Z,55.80
2016-08-26T12:46:35.677Z,55.70
2016-08-26T12:47:32.326Z,is
2016-08-26T12:48:27.678Z,55.70
2016-08-26T12:49:24.179Z,55.70
2016-08-26T12:50:31.648Z,55.80
2016-08-26T12:51:35.732Z,55.80
2016-08-26T12:52:28.750Z,55.70
2016-08-26T12:53:29.693Z,55.80
2016-08-26T12:54:38.601Z,55.80
2016-08-26T12:55:43.233Z,55.80
2016-08-26T12:56:28.535Z,55.80