createdAt,value
2017-06-08T00:02:23.250Z,4.00
2017-06-08T00:04:51.677Z,4.33
2017-06-08T00:07:19.996Z,3.70
2017-06-08T00:09:48.332Z,5.27
2017-06-08T00:12:16.666Z,4.40
2017-06-08T00:14:45.003Z,3.80
2017-06-08T00:17:13.486Z,4.00
2017-06-08T00:19:41.786Z,3.70
2017-06-08T00:22:10.112Z,3.70
2017-06-08T00:24:38.451Z,3.53
2017-06-08T00:27:06.769Z,3.53
2017-06-08T00:29:35.081Z,3.40
2017-06-08T00:32:03.403Z,3.80
2017-06-08T00:34:31.742Z,3.83
2017-06-08T00:37:00.048Z,3.50
2017-06-08T00:39:28.488Z,3.50
2017-06-08T00:41:56.817Z,3.70
2017-06-08T00:44:25.141Z,3.60
2017-06-08T00:46:54.421Z,3.07
2017-06-08T00:49:22.732Z,4.67
2017-06-08T00:51:51.061Z,3.20
2017-06-08T00:54:19.336Z,4.07
2017-06-08T00:56:47.640Z,4.03
2017-06-08T00:59:15.964Z,3.47
2017-06-08T01:01:44.358Z,3.23
2017-06-08T01:04:12.694Z,3.70
2017-06-08T01:06:41.010Z,3.57
2017-06-08T01:09:09.357Z,3.77
2017-06-08T01:11:37.670Z,4.03
2017-06-08T01:14:06.089Z,3.30
2017-06-08T01:16:34.389Z,3.53
2017-06-08T01:19:02.736Z,3.93
2017-06-08T01:21:31.081Z,3.80
2017-06-08T01:23:59.393Z,3.63
2017-06-08T01:26:27.723Z,3.90
2017-06-08T01:28:56.081Z,3.57
2017-06-08T01:31:24.418Z,4.03
2017-06-08T01:33:52.728Z,3.10
2017-06-08T01:36:21.071Z,3.57
2017-06-08T01:38:49.476Z,4.40
2017-06-08T01:41:17.785Z,3.43
2017-06-08T01:43:46.112Z,3.23
2017-06-08T01:46:14.433Z,3.67
2017-06-08T01:48:42.753Z,3.57
2017-06-08T01:51:11.093Z,3.70
2017-06-08T01:53:39.415Z,3.90
2017-06-08T01:56:07.747Z,4.20
2017-06-08T01:58:36.065Z,3.33
2017-06-08T02:01:04.400Z,3.83
2017-06-08T02:03:32.778Z,3.50
2017-06-08T02:06:01.129Z,3.40
2017-06-08T02:08:29.440Z,3.03
2017-06-08T02:10:57.752Z,2.77
2017-06-08T02:13:26.124Z,3.20
2017-06-08T02:15:54.475Z,3.47
2017-06-08T02:18:22.769Z,2.93
2017-06-08T02:20:51.135Z,3.40
2017-06-08T02:23:19.435Z,3.20
2017-06-08T02:25:47.769Z,2.93
2017-06-08T02:28:16.071Z,3.10
2017-06-08T02:30:44.405Z,3.20
2017-06-08T02:33:12.873Z,2.93
2017-06-08T02:35:41.225Z,3.30
2017-06-08T02:38:09.529Z,2.63
2017-06-08T02:40:37.944Z,2.80
2017-06-08T02:43:06.280Z,3.30
2017-06-08T02:45:34.634Z,2.37
2017-06-08T02:48:02.960Z,3.60
2017-06-08T02:50:31.277Z,3.07
2017-06-08T02:52:59.588Z,3.33
2017-06-08T02:55:27.888Z,2.80
2017-06-08T02:57:56.231Z,3.63
2017-06-08T03:00:24.661Z,2.80
2017-06-08T03:02:52.973Z,2.50
2017-06-08T03:05:21.316Z,3.07
2017-06-08T03:07:49.624Z,2.93
2017-06-08T03:10:17.969Z,2.50
2017-06-08T03:12:46.275Z,2.60
2017-06-08T03:15:14.588Z,2.77
2017-06-08T03:17:42.937Z,2.93
2017-06-08T03:20:11.277Z,2.57
2017-06-08T03:22:39.629Z,3.00
2017-06-08T03:25:07.945Z,2.70
2017-06-08T03:27:36.281Z,2.50
2017-06-08T03:30:04.617Z,2.60
2017-06-08T03:32:32.925Z,3.73
2017-06-08T03:37:35.700Z,2.67
2017-06-08T03:40:04.025Z,3.93
2017-06-08T03:42:32.420Z,2.20
2017-06-08T03:45:00.726Z,2.37
2017-06-08T03:47:29.053Z,2.20
2017-06-08T03:49:57.369Z,2.40
2017-06-08T03:52:25.695Z,3.37
2017-06-08T03:54:54.005Z,3.10
2017-06-08T03:57:22.321Z,2.20
2017-06-08T03:59:50.648Z,3.03
2017-06-08T04:02:18.983Z,2.30
2017-06-08T04:04:47.278Z,2.30
2017-06-08T04:07:15.602Z,2.60
2017-06-08T04:09:43.908Z,2.93
2017-06-08T04:12:12.249Z,2.80
2017-06-08T04:14:40.576Z,2.40
2017-06-08T04:17:08.892Z,3.07
2017-06-08T04:19:37.221Z,3.07
2017-06-08T04:22:05.588Z,2.10
2017-06-08T04:24:33.975Z,3.13
2017-06-08T04:27:02.336Z,2.80
2017-06-08T04:29:30.661Z,3.43
2017-06-08T04:31:58.969Z,3.23
2017-06-08T04:34:27.305Z,2.67
2017-06-08T04:36:55.612Z,3.00
2017-06-08T04:39:24.016Z,2.73
2017-06-08T04:41:52.352Z,3.80
2017-06-08T04:44:20.676Z,3.63
2017-06-08T04:46:49.017Z,3.47
2017-06-08T04:49:17.346Z,3.47
2017-06-08T04:51:45.686Z,3.20
2017-06-08T04:54:13.979Z,3.60
2017-06-08T04:56:42.316Z,3.07
2017-06-08T04:59:10.624Z,3.37
2017-06-08T05:01:39.001Z,3.80
2017-06-08T05:04:07.332Z,3.53
2017-06-08T05:06:35.646Z,3.10
2017-06-08T05:09:03.981Z,3.90
2017-06-08T05:11:32.361Z,4.53
2017-06-08T05:14:00.714Z,3.53
2017-06-08T05:16:29.084Z,4.50
2017-06-08T05:18:57.423Z,4.00
2017-06-08T05:21:25.769Z,3.70
2017-06-08T05:23:54.117Z,3.40
2017-06-08T05:26:22.457Z,3.50
2017-06-08T05:28:50.801Z,3.27
2017-06-08T05:31:19.137Z,3.53
2017-06-08T05:33:47.448Z,4.27
2017-06-08T05:36:15.750Z,4.03
2017-06-08T05:38:44.077Z,3.20
2017-06-08T05:41:12.403Z,4.50
2017-06-08T05:43:40.709Z,4.30
2017-06-08T05:46:09.077Z,3.90
2017-06-08T05:48:37.420Z,3.30
2017-06-08T05:51:05.783Z,4.53
2017-06-08T05:53:34.123Z,4.30
2017-06-08T05:56:02.442Z,3.80
2017-06-08T05:58:30.772Z,3.77
2017-06-08T06:00:59.252Z,3.30
2017-06-08T06:03:27.571Z,4.10
2017-06-08T06:05:55.865Z,3.23
2017-06-08T06:08:24.183Z,4.27
2017-06-08T06:10:52.505Z,4.10
2017-06-08T06:13:20.825Z,3.20
2017-06-08T06:15:49.156Z,3.57
2017-06-08T06:18:17.458Z,3.50
2017-06-08T06:20:45.790Z,4.03
2017-06-08T06:23:14.126Z,3.30
2017-06-08T06:25:42.499Z,4.50
2017-06-08T06:28:10.829Z,4.03
2017-06-08T06:30:39.177Z,3.70
2017-06-08T06:33:07.524Z,3.30
2017-06-08T06:35:35.838Z,3.30
2017-06-08T06:38:04.228Z,4.23
2017-06-08T06:40:32.540Z,3.50
2017-06-08T06:43:00.963Z,3.90
2017-06-08T06:45:29.325Z,4.17
2017-06-08T06:47:57.648Z,3.80
2017-06-08T06:50:25.956Z,3.67
2017-06-08T06:52:54.279Z,5.17
2017-06-08T06:55:22.646Z,3.97
2017-06-08T06:57:51.011Z,3.60
2017-06-08T07:00:19.300Z,4.00
2017-06-08T07:02:47.977Z,4.73
2017-06-08T07:05:16.407Z,3.70
2017-06-08T07:07:44.717Z,3.53
2017-06-08T07:10:13.060Z,4.30
2017-06-08T07:12:41.378Z,4.07
2017-06-08T07:15:09.708Z,3.53
2017-06-08T07:17:38.114Z,3.93
2017-06-08T07:20:06.428Z,4.73
2017-06-08T07:22:34.757Z,4.00
2017-06-08T07:25:03.441Z,3.73
2017-06-08T07:27:31.763Z,3.33
2017-06-08T07:30:00.234Z,5.20
2017-06-08T07:32:28.587Z,3.77
2017-06-08T07:34:56.933Z,4.17
2017-06-08T07:37:25.238Z,4.90
2017-06-08T07:39:53.608Z,4.27
2017-06-08T07:42:21.971Z,3.93
2017-06-08T07:44:50.285Z,3.40
2017-06-08T07:47:18.605Z,3.63
2017-06-08T07:49:46.945Z,4.10
2017-06-08T07:52:15.249Z,3.70
2017-06-08T07:54:43.578Z,4.03
2017-06-08T07:57:11.905Z,4.17
2017-06-08T07:59:40.264Z,5.90
2017-06-08T08:02:31.140Z,5.50
2017-06-08T08:07:33.710Z,6.33
2017-06-08T08:10:02.041Z,5.83
2017-06-08T08:12:30.352Z,5.67
2017-06-08T08:14:58.684Z,6.10
2017-06-08T08:17:27.001Z,6.37
2017-06-08T08:19:55.339Z,7.20
2017-06-08T08:22:23.645Z,6.90
2017-06-08T08:24:51.978Z,8.07
2017-06-08T08:27:20.330Z,7.77
2017-06-08T08:29:48.674Z,7.70
2017-06-08T08:32:17.069Z,8.73
2017-06-08T08:34:45.377Z,9.10
2017-06-08T08:37:13.722Z,8.73
2017-06-08T08:39:42.024Z,9.53
2017-06-08T08:42:10.399Z,8.50
2017-06-08T08:44:38.734Z,8.77
2017-06-08T08:47:07.064Z,8.60
2017-06-08T08:49:35.417Z,9.17
2017-06-08T08:52:03.741Z,8.60
2017-06-08T08:54:32.046Z,8.80
2017-06-08T08:57:00.411Z,9.50
2017-06-08T08:59:28.745Z,9.50
2017-06-08T09:01:57.103Z,9.57
2017-06-08T09:04:25.443Z,9.50
2017-06-08T09:06:53.762Z,9.60
2017-06-08T09:09:22.087Z,9.60
2017-06-08T09:11:50.424Z,8.43
2017-06-08T09:14:18.745Z,9.30
2017-06-08T09:16:47.091Z,9.20
2017-06-08T09:19:15.402Z,10.13
2017-06-08T09:21:43.859Z,8.60
2017-06-08T09:24:12.177Z,7.57
2017-06-08T09:26:40.489Z,9.20
2017-06-08T09:29:08.836Z,9.93
2017-06-08T09:31:37.150Z,9.00
2017-06-08T09:34:05.482Z,9.10
2017-06-08T09:36:33.804Z,9.07
2017-06-08T09:39:02.112Z,8.80
2017-06-08T09:41:30.457Z,9.50
2017-06-08T09:43:58.791Z,10.10
2017-06-08T09:46:27.158Z,9.50
2017-06-08T09:48:55.490Z,9.23
2017-06-08T09:51:23.860Z,10.40
2017-06-08T09:53:52.189Z,9.80
2017-06-08T09:56:20.510Z,9.80
2017-06-08T09:58:48.826Z,9.50
2017-06-08T10:01:17.159Z,11.10
2017-06-08T10:03:45.478Z,10.47
2017-06-08T10:06:13.820Z,9.93
2017-06-08T10:08:42.137Z,10.73
2017-06-08T10:11:10.481Z,11.00
2017-06-08T10:13:38.796Z,9.20
2017-06-08T10:16:07.116Z,10.93
2017-06-08T10:18:35.461Z,9.80
2017-06-08T10:21:03.785Z,9.30
2017-06-08T10:23:32.222Z,10.30
2017-06-08T10:26:00.567Z,11.13
2017-06-08T10:28:28.914Z,11.20
2017-06-08T10:30:57.318Z,9.80
2017-06-08T10:33:25.665Z,11.30
2017-06-08T10:35:53.980Z,11.10
2017-06-08T10:38:22.376Z,9.87
2017-06-08T10:40:50.695Z,12.07
2017-06-08T10:43:19.032Z,12.20
2017-06-08T10:45:47.521Z,11.10
2017-06-08T10:48:15.847Z,12.17
2017-06-08T10:50:44.161Z,11.30
2017-06-08T10:53:12.500Z,10.33
2017-06-08T10:55:40.826Z,11.40
2017-06-08T10:58:09.210Z,10.70
2017-06-08T11:00:37.539Z,9.60
2017-06-08T11:03:05.982Z,10.67
2017-06-08T11:05:34.295Z,8.50
2017-06-08T11:08:02.596Z,9.50
2017-06-08T11:10:30.941Z,10.33
2017-06-08T11:12:59.285Z,10.07
2017-06-08T11:15:27.613Z,10.47
2017-06-08T11:17:55.936Z,11.80
2017-06-08T11:20:24.377Z,11.67
2017-06-08T11:22:52.760Z,9.60
2017-06-08T11:25:21.089Z,9.80
2017-06-08T11:27:49.421Z,7.90
2017-06-08T11:30:17.737Z,7.57
2017-06-08T11:32:46.037Z,8.20
2017-06-08T11:35:14.377Z,8.47
2017-06-08T11:37:42.718Z,7.93
2017-06-08T11:40:11.053Z,8.10
2017-06-08T11:42:39.385Z,8.90
2017-06-08T11:45:07.689Z,9.23
2017-06-08T11:47:36.047Z,9.20
2017-06-08T11:50:04.364Z,7.83
2017-06-08T11:52:32.689Z,8.93
2017-06-08T11:55:01.023Z,9.80
2017-06-08T11:57:29.364Z,7.90
2017-06-08T11:59:57.656Z,8.90
2017-06-08T12:02:25.987Z,9.63
2017-06-08T12:04:54.333Z,8.60
2017-06-08T12:07:22.640Z,8.80
2017-06-08T12:09:51.037Z,8.87
2017-06-08T12:12:19.334Z,9.23
2017-06-08T12:14:47.936Z,9.77
2017-06-08T12:17:16.224Z,8.90
2017-06-08T12:19:44.516Z,9.33
2017-06-08T12:22:12.861Z,8.07
2017-06-08T12:24:41.188Z,9.10
2017-06-08T12:27:09.528Z,8.73
2017-06-08T12:29:37.843Z,9.13
2017-06-08T12:32:06.177Z,8.73
2017-06-08T12:34:34.669Z,8.50
2017-06-08T12:37:03.106Z,8.80
2017-06-08T12:39:31.411Z,8.13
2017-06-08T12:41:59.861Z,8.30
2017-06-08T12:44:28.293Z,9.60
2017-06-08T12:46:56.613Z,11.00
2017-06-08T12:49:24.951Z,9.27
2017-06-08T12:51:53.294Z,10.20
2017-06-08T12:54:21.630Z,11.87
2017-06-08T12:56:50.070Z,10.30
2017-06-08T12:59:18.380Z,8.93
2017-06-08T13:01:46.727Z,9.30
2017-06-08T13:04:15.037Z,8.80
2017-06-08T13:06:43.349Z,8.93
2017-06-08T13:09:11.669Z,9.70
2017-06-08T13:11:39.981Z,7.77
2017-06-08T13:14:08.520Z,7.83
2017-06-08T13:16:36.817Z,7.10
2017-06-08T13:19:05.122Z,6.80
2017-06-08T13:21:33.440Z,6.53
2017-06-08T13:24:01.753Z,5.97
2017-06-08T13:26:30.156Z,5.80
2017-06-08T13:28:58.462Z,6.40
2017-06-08T13:31:26.781Z,6.20
2017-06-08T13:33:55.117Z,6.23
2017-06-08T13:36:23.505Z,6.00
2017-06-08T13:38:51.835Z,5.90
2017-06-08T13:41:20.217Z,6.50
2017-06-08T13:43:48.544Z,7.20
2017-06-08T13:46:16.870Z,6.77
2017-06-08T13:48:45.213Z,8.10
2017-06-08T13:51:13.514Z,7.63
2017-06-08T13:53:41.850Z,7.80
2017-06-08T13:56:10.160Z,6.93
2017-06-08T13:58:38.492Z,6.90
2017-06-08T14:01:06.860Z,7.50
2017-06-08T14:03:35.201Z,7.53
2017-06-08T14:06:03.546Z,6.93
2017-06-08T14:08:31.856Z,5.97
2017-06-08T14:11:00.183Z,6.47
2017-06-08T14:13:28.521Z,5.77
2017-06-08T14:15:56.877Z,5.80
2017-06-08T14:18:25.181Z,6.37
2017-06-08T14:20:53.484Z,6.50
2017-06-08T14:23:21.810Z,6.50
2017-06-08T14:25:50.105Z,6.80
2017-06-08T14:28:18.428Z,6.47
2017-06-08T14:30:46.724Z,6.80
2017-06-08T14:33:15.140Z,6.90
2017-06-08T14:35:43.456Z,6.73
2017-06-08T14:38:12.008Z,7.67
2017-06-08T14:40:40.387Z,7.70
2017-06-08T14:43:08.695Z,7.87
2017-06-08T14:45:37.141Z,7.43
2017-06-08T14:48:05.508Z,7.67
2017-06-08T14:50:33.821Z,8.20
2017-06-08T14:53:02.272Z,8.17
2017-06-08T14:55:30.661Z,7.50
2017-06-08T14:57:59.004Z,7.33
2017-06-08T15:00:27.939Z,8.40
2017-06-08T15:02:56.307Z,8.10
2017-06-08T15:05:24.659Z,8.50
2017-06-08T15:07:53.061Z,7.57
2017-06-08T15:10:21.401Z,8.37
2017-06-08T15:12:49.744Z,7.57
2017-06-08T15:15:18.074Z,8.13
2017-06-08T15:17:46.402Z,8.27
2017-06-08T15:20:14.701Z,8.77
2017-06-08T15:22:43.028Z,8.00
2017-06-08T15:25:11.373Z,7.90
2017-06-08T15:27:39.803Z,8.17
2017-06-08T15:30:08.149Z,7.73
2017-06-08T15:32:36.497Z,8.10
2017-06-08T15:35:05.450Z,8.10
2017-06-08T15:37:33.761Z,8.40
2017-06-08T15:40:02.482Z,9.80
2017-06-08T15:42:31.646Z,8.70
2017-06-08T15:44:59.988Z,7.80
2017-06-08T15:47:28.596Z,8.57
2017-06-08T15:49:56.916Z,9.13
2017-06-08T15:52:25.246Z,8.90
2017-06-08T15:54:53.593Z,8.60
2017-06-08T15:57:21.929Z,10.30
2017-06-08T15:59:50.280Z,9.90
2017-06-08T16:02:18.620Z,9.33
2017-06-08T16:04:47.133Z,9.87
2017-06-08T16:07:15.505Z,10.00
2017-06-08T16:09:43.865Z,10.00
2017-06-08T16:12:12.220Z,10.10
2017-06-08T16:14:40.608Z,10.53
2017-06-08T16:17:08.961Z,11.60
2017-06-08T16:19:37.302Z,11.93
2017-06-08T16:22:05.672Z,10.87
2017-06-08T16:24:34.001Z,11.03
2017-06-08T16:27:02.421Z,12.03
2017-06-08T16:29:30.784Z,10.63
2017-06-08T16:31:59.129Z,11.13
2017-06-08T16:34:27.494Z,11.60
2017-06-08T16:36:55.803Z,12.40
2017-06-08T16:39:24.294Z,11.20
2017-06-08T16:41:52.608Z,12.10
2017-06-08T16:44:21.123Z,11.10
2017-06-08T16:46:49.470Z,12.63
2017-06-08T16:49:17.837Z,11.13
2017-06-08T16:51:46.196Z,11.50
2017-06-08T16:54:15.459Z,11.20
2017-06-08T16:56:43.785Z,10.53
2017-06-08T16:59:12.097Z,10.80
2017-06-08T17:01:40.453Z,12.97
2017-06-08T17:04:08.773Z,11.23
2017-06-08T17:06:37.114Z,11.45
2017-06-08T17:09:05.450Z,11.20
2017-06-08T17:11:33.786Z,12.10
2017-06-08T17:14:02.108Z,11.37
2017-06-08T17:16:30.482Z,9.90
2017-06-08T17:18:58.797Z,10.40
2017-06-08T17:21:27.123Z,10.60
2017-06-08T17:23:55.474Z,10.70
2017-06-08T17:26:23.824Z,10.77
2017-06-08T17:28:52.159Z,10.07
2017-06-08T17:31:20.554Z,11.33
2017-06-08T17:33:48.909Z,10.27
2017-06-08T17:36:17.238Z,11.10
2017-06-08T17:38:45.570Z,11.13
2017-06-08T17:41:13.932Z,11.48
2017-06-08T17:43:42.270Z,11.17
2017-06-08T17:46:10.594Z,10.17
2017-06-08T17:48:38.938Z,11.60
2017-06-08T17:51:07.265Z,11.37
2017-06-08T17:53:35.579Z,10.30
2017-06-08T17:56:03.929Z,11.07
2017-06-08T17:58:32.334Z,10.00
2017-06-08T18:01:00.641Z,9.90
2017-06-08T18:03:28.992Z,10.23
2017-06-08T18:05:57.328Z,10.63
2017-06-08T18:08:25.654Z,10.10
2017-06-08T18:10:54.018Z,10.67
2017-06-08T18:13:22.420Z,11.00
2017-06-08T18:15:50.776Z,10.10
2017-06-08T18:18:19.127Z,10.07
2017-06-08T18:20:47.441Z,10.20
2017-06-08T18:23:15.772Z,10.20
2017-06-08T18:25:44.121Z,10.00
2017-06-08T18:28:12.492Z,10.17
2017-06-08T18:30:40.860Z,9.83
2017-06-08T18:33:09.238Z,10.90
2017-06-08T18:35:37.590Z,10.00
2017-06-08T18:38:05.910Z,11.10
2017-06-08T18:40:34.253Z,10.40
2017-06-08T18:43:02.607Z,11.37
2017-06-08T18:45:30.946Z,11.30
2017-06-08T18:47:59.292Z,12.00
2017-06-08T18:50:27.634Z,10.43
2017-06-08T18:52:56.030Z,10.17
2017-06-08T18:55:24.329Z,10.80
2017-06-08T18:57:52.679Z,11.10
2017-06-08T19:00:20.985Z,10.60
2017-06-08T19:02:49.381Z,9.97
2017-06-08T19:05:17.713Z,10.10
2017-06-08T19:07:46.054Z,10.77
2017-06-08T19:10:14.372Z,11.13
2017-06-08T19:12:42.730Z,10.03
2017-06-08T19:15:11.128Z,9.70
2017-06-08T19:17:39.481Z,9.40
2017-06-08T19:20:07.816Z,10.30
2017-06-08T19:22:36.146Z,11.17
2017-06-08T19:25:04.501Z,10.80
2017-06-08T19:27:32.828Z,10.90
2017-06-08T19:30:01.152Z,10.97
2017-06-08T19:32:29.504Z,11.53
2017-06-08T19:34:57.892Z,11.20
2017-06-08T19:37:26.283Z,11.60
2017-06-08T19:39:54.612Z,11.20
2017-06-08T19:42:22.963Z,10.00
2017-06-08T19:44:51.510Z,10.30
2017-06-08T19:47:19.847Z,11.10
2017-06-08T19:49:48.178Z,10.60
2017-06-08T19:52:16.591Z,10.83
2017-06-08T19:54:44.939Z,11.10
2017-06-08T19:57:13.374Z,10.40
2017-06-08T19:59:41.710Z,10.90
2017-06-08T20:02:10.055Z,11.13
2017-06-08T20:04:38.399Z,11.20
2017-06-08T20:07:06.726Z,11.37
2017-06-08T20:09:35.083Z,11.60
2017-06-08T20:12:03.415Z,11.60
2017-06-08T20:14:31.762Z,10.73
2017-06-08T20:17:00.085Z,10.77
2017-06-08T20:19:28.567Z,10.73
2017-06-08T20:21:56.873Z,10.40
2017-06-08T20:24:25.190Z,10.50
2017-06-08T20:26:53.541Z,10.60
2017-06-08T20:29:21.865Z,10.97
2017-06-08T20:31:50.485Z,11.00
2017-06-08T20:34:18.802Z,10.90
2017-06-08T20:36:47.118Z,9.43
2017-06-08T20:39:15.467Z,9.60
2017-06-08T20:41:43.812Z,9.80
2017-06-08T20:44:12.349Z,9.97
2017-06-08T20:46:40.678Z,9.63
2017-06-08T20:49:09.027Z,8.77
2017-06-08T20:51:37.362Z,8.93
2017-06-08T20:54:05.661Z,8.47
2017-06-08T20:56:34.004Z,9.20
2017-06-08T20:59:02.311Z,9.17
2017-06-08T21:01:30.674Z,8.60
2017-06-08T21:03:58.999Z,9.00
2017-06-08T21:06:27.939Z,9.47
2017-06-08T21:08:56.296Z,8.87
2017-06-08T21:11:24.605Z,8.57
2017-06-08T21:13:52.959Z,8.63
2017-06-08T21:16:21.289Z,8.90
2017-06-08T21:18:49.604Z,8.67
2017-06-08T21:21:17.933Z,9.20
2017-06-08T21:23:46.285Z,8.30
2017-06-08T21:26:14.616Z,9.10
2017-06-08T21:28:48.440Z,8.87
2017-06-08T21:31:16.640Z,8.17
2017-06-08T21:33:45.429Z,8.57
2017-06-08T21:36:13.726Z,9.37
2017-06-08T21:38:42.024Z,7.90
2017-06-08T21:41:10.348Z,9.13
2017-06-08T21:43:38.673Z,8.77
2017-06-08T21:46:07.141Z,8.70
2017-06-08T21:48:35.445Z,8.37
2017-06-08T21:51:03.741Z,9.00
2017-06-08T21:53:32.084Z,8.77
2017-06-08T21:56:00.394Z,8.90
2017-06-08T21:58:28.737Z,9.30
2017-06-08T22:00:57.048Z,9.60
2017-06-08T22:03:25.404Z,9.10
2017-06-08T22:05:53.746Z,8.70
2017-06-08T22:08:22.073Z,9.10
2017-06-08T22:10:50.404Z,9.00
2017-06-08T22:13:18.716Z,9.80
2017-06-08T22:15:47.126Z,8.63
2017-06-08T22:18:15.429Z,8.20
2017-06-08T22:20:43.765Z,8.70
2017-06-08T22:23:12.100Z,8.27
2017-06-08T22:25:40.413Z,8.50
2017-06-08T22:28:08.757Z,8.90
2017-06-08T22:30:37.102Z,8.37
2017-06-08T22:33:05.416Z,9.13
2017-06-08T22:35:33.745Z,8.03
2017-06-08T22:38:02.081Z,8.07
2017-06-08T22:40:30.393Z,8.83
2017-06-08T22:42:58.671Z,9.00
2017-06-08T22:45:27.964Z,8.63
2017-06-08T22:47:56.349Z,8.50
2017-06-08T22:50:24.656Z,8.67
2017-06-08T22:52:53.141Z,8.03
2017-06-08T22:55:21.437Z,8.17
2017-06-08T22:57:49.752Z,8.53
2017-06-08T23:00:18.063Z,8.40
2017-06-08T23:02:46.364Z,8.73
2017-06-08T23:05:14.683Z,8.20
2017-06-08T23:07:43.018Z,9.57
2017-06-08T23:10:11.321Z,9.47
2017-06-08T23:12:39.658Z,9.30
2017-06-08T23:15:07.968Z,8.80
2017-06-08T23:17:36.301Z,8.80
2017-06-08T23:20:04.656Z,9.23
2017-06-08T23:22:32.994Z,9.33
2017-06-08T23:25:01.329Z,10.50
2017-06-08T23:27:29.685Z,10.07
2017-06-08T23:29:58.008Z,10.67
2017-06-08T23:32:26.354Z,10.00
2017-06-08T23:34:54.681Z,10.40
2017-06-08T23:37:23.009Z,10.33
2017-06-08T23:39:51.360Z,10.83
2017-06-08T23:42:19.676Z,9.90
2017-06-08T23:44:48.006Z,9.27
2017-06-08T23:47:16.332Z,9.83
2017-06-08T23:49:44.640Z,9.40
2017-06-08T23:52:12.979Z,9.70
2017-06-08T23:54:42.065Z,9.27
2017-06-08T23:57:10.408Z,9.80
2017-06-08T23:59:38.772Z,10.60
