createdAt,value
2022-12-23T00:00:03.142Z,24.69
2022-12-23T00:01:03.096Z,24.65
2022-12-23T00:02:03.150Z,24.71
2022-12-23T00:03:03.370Z,24.66
2022-12-23T00:04:03.130Z,24.66
2022-12-23T00:05:02.997Z,24.60
2022-12-23T00:55:33.047Z,24.38
2022-12-23T00:56:34.015Z,24.39
2022-12-23T00:57:33.962Z,24.39
2022-12-23T00:58:33.937Z,24.36
2022-12-23T00:59:33.930Z,24.41
2022-12-23T01:00:33.891Z,24.36
2022-12-23T01:01:33.987Z,24.41
2022-12-23T01:02:33.996Z,24.39
2022-12-23T01:03:33.899Z,24.38
2022-12-23T01:04:33.793Z,24.30
2022-12-23T01:05:33.769Z,24.36
2022-12-23T01:06:33.734Z,24.27
2022-12-23T01:07:33.703Z,24.39
2022-12-23T01:08:33.673Z,24.36
2022-12-23T01:09:33.658Z,24.32
2022-12-23T01:10:33.626Z,24.33
2022-12-23T01:11:33.634Z,24.32
2022-12-23T01:12:33.581Z,24.30
2022-12-23T01:13:33.551Z,24.33
2022-12-23T01:14:33.526Z,24.27
2022-12-23T01:15:33.501Z,24.27
2022-12-23T01:16:33.490Z,24.33
2022-12-23T01:17:33.466Z,24.25
2022-12-23T01:18:33.436Z,24.30
2022-12-23T01:19:33.409Z,24.24
2022-12-23T01:20:33.399Z,24.21
2022-12-23T01:21:33.383Z,24.18
2022-12-23T01:22:33.336Z,24.21
2022-12-23T01:23:33.312Z,24.24
2022-12-23T01:24:33.311Z,24.24
2022-12-23T01:25:33.258Z,24.21
2022-12-23T01:26:33.234Z,24.20
2022-12-23T01:27:33.233Z,24.17
2022-12-23T01:28:33.179Z,24.21
2022-12-23T01:29:33.158Z,24.21
2022-12-23T01:30:33.157Z,24.18
2022-12-23T01:31:33.191Z,24.17
2022-12-23T01:32:33.073Z,24.22
2022-12-23T01:33:33.054Z,24.24
2022-12-23T01:34:37.068Z,24.21
2022-12-23T01:35:33.063Z,24.18
2022-12-23T01:36:33.044Z,24.20
2022-12-23T01:37:33.009Z,24.18
2022-12-23T01:38:33.000Z,24.22
2022-12-23T01:39:32.965Z,24.21
2022-12-23T01:40:32.939Z,24.21
2022-12-23T01:41:32.914Z,24.21
2022-12-23T01:42:32.889Z,24.20
2022-12-23T01:43:32.900Z,24.18
2022-12-23T01:44:32.843Z,24.17
2022-12-23T01:45:32.880Z,24.17
2022-12-23T01:46:32.890Z,24.22
2022-12-23T01:47:32.744Z,24.17
2022-12-23T01:48:32.723Z,24.20
2022-12-23T01:49:32.730Z,24.18
2022-12-23T01:50:32.674Z,24.18
2022-12-23T01:51:32.638Z,24.21
2022-12-23T01:52:32.624Z,24.20
2022-12-23T01:53:32.602Z,24.15
2022-12-23T01:54:32.579Z,24.18
2022-12-23T01:55:32.556Z,24.17
2022-12-23T01:56:32.529Z,24.15
2022-12-23T01:57:32.511Z,24.24
2022-12-23T01:58:32.485Z,24.18
2022-12-23T01:59:32.500Z,24.19
2022-12-23T02:00:32.454Z,24.18
2022-12-23T02:01:32.605Z,24.22
2022-12-23T02:02:32.595Z,24.17
2022-12-23T02:03:32.487Z,24.18
2022-12-23T02:04:32.518Z,24.18
2022-12-23T02:05:32.338Z,24.13
2022-12-23T02:06:32.342Z,24.13
2022-12-23T02:07:32.311Z,24.12
2022-12-23T02:08:32.287Z,24.13
2022-12-23T02:09:32.276Z,24.11
2022-12-23T02:10:32.270Z,24.12
2022-12-23T02:11:32.239Z,24.13
2022-12-23T02:12:32.216Z,24.10
2022-12-23T02:13:32.225Z,24.11
2022-12-23T02:14:33.181Z,24.13
2022-12-23T02:15:32.177Z,24.15
2022-12-23T02:16:32.178Z,24.12
2022-12-23T02:17:32.113Z,24.12
2022-12-23T02:18:32.104Z,24.11
2022-12-23T02:19:32.058Z,24.13
2022-12-23T02:20:32.034Z,24.15
2022-12-23T02:21:32.019Z,24.12
2022-12-23T02:22:31.991Z,24.12
2022-12-23T02:23:31.979Z,24.12
2022-12-23T02:24:31.954Z,24.15
2022-12-23T02:25:31.960Z,24.13
2022-12-23T02:26:31.941Z,24.12
2022-12-23T02:27:31.931Z,24.12
2022-12-23T02:28:31.888Z,24.12
2022-12-23T02:29:31.887Z,24.12
2022-12-23T02:30:31.877Z,24.12
2022-12-23T02:31:32.000Z,24.17
2022-12-23T02:32:31.789Z,24.12
2022-12-23T02:33:31.766Z,24.15
2022-12-23T02:34:31.747Z,24.09
2022-12-23T02:35:31.721Z,24.11
2022-12-23T02:36:31.724Z,24.17
2022-12-23T02:37:31.674Z,24.17
2022-12-23T02:38:31.664Z,24.12
2022-12-23T02:39:31.650Z,24.12
2022-12-23T02:40:31.598Z,24.18
2022-12-23T02:41:31.576Z,24.12
2022-12-23T02:42:31.562Z,24.17
2022-12-23T02:43:31.542Z,24.12
2022-12-23T02:44:31.540Z,24.14
2022-12-23T02:45:31.508Z,24.17
2022-12-23T02:46:31.575Z,24.17
2022-12-23T02:47:31.488Z,24.17
2022-12-23T02:48:31.453Z,24.17
2022-12-23T02:49:31.418Z,24.20
2022-12-23T02:50:31.409Z,24.18
2022-12-23T02:51:31.408Z,24.18
2022-12-23T02:52:31.368Z,24.15
2022-12-23T02:53:31.344Z,24.15
2022-12-23T02:54:31.334Z,24.14
2022-12-23T02:55:31.295Z,24.15
2022-12-23T02:56:31.276Z,24.15
2022-12-23T02:57:31.243Z,24.20
2022-12-23T02:58:31.217Z,24.20
2022-12-23T02:59:31.193Z,24.15
2022-12-23T03:00:31.166Z,24.18
2022-12-23T03:01:31.312Z,24.18
2022-12-23T03:02:31.417Z,24.23
2022-12-23T03:03:31.181Z,24.17
2022-12-23T03:04:31.083Z,24.17
2022-12-23T03:05:31.049Z,24.18
2022-12-23T03:06:31.045Z,24.18
2022-12-23T03:07:31.013Z,24.21
2022-12-23T03:08:30.967Z,24.18
2022-12-23T03:09:30.945Z,24.17
2022-12-23T03:10:30.915Z,24.18
2022-12-23T03:11:30.893Z,24.23
2022-12-23T03:12:30.864Z,24.17
2022-12-23T03:13:30.840Z,24.18
2022-12-23T03:14:30.797Z,24.20
2022-12-23T03:15:30.791Z,24.18
2022-12-23T03:16:30.781Z,24.17
2022-12-23T03:17:30.713Z,24.20
2022-12-23T03:18:30.685Z,24.18
2022-12-23T03:19:30.816Z,24.18
2022-12-23T03:20:30.631Z,24.20
2022-12-23T03:21:30.586Z,24.22
2022-12-23T03:22:30.548Z,24.18
2022-12-23T03:23:30.520Z,24.18
2022-12-23T03:24:30.480Z,24.20
2022-12-23T03:25:30.450Z,24.20
2022-12-23T03:26:30.447Z,24.15
2022-12-23T03:27:30.393Z,24.18
2022-12-23T03:28:30.363Z,24.22
2022-12-23T03:29:30.372Z,24.18
2022-12-23T03:30:30.300Z,24.23
2022-12-23T03:31:30.369Z,24.18
2022-12-23T03:32:30.230Z,24.22
2022-12-23T03:33:30.210Z,24.22
2022-12-23T03:34:30.175Z,24.27
2022-12-23T03:35:30.172Z,24.22
2022-12-23T03:36:30.115Z,24.20
2022-12-23T03:37:30.141Z,24.23
2022-12-23T03:38:30.079Z,24.24
2022-12-23T03:39:30.051Z,24.17
2022-12-23T03:40:30.034Z,24.22
2022-12-23T03:41:29.998Z,24.22
2022-12-23T03:42:30.061Z,24.22
2022-12-23T03:43:29.947Z,24.24
2022-12-23T03:44:29.935Z,24.17
2022-12-23T03:45:39.457Z,24.18
2022-12-23T03:46:29.909Z,24.15
2022-12-23T03:47:29.872Z,24.24
2022-12-23T03:48:29.808Z,24.23
2022-12-23T03:49:29.775Z,24.22
2022-12-23T03:50:29.745Z,24.20
2022-12-23T03:51:29.757Z,24.22
2022-12-23T03:52:29.692Z,24.21
2022-12-23T03:53:29.676Z,24.18
2022-12-23T03:54:29.637Z,24.23
2022-12-23T03:55:29.610Z,24.23
2022-12-23T03:56:29.593Z,24.19
2022-12-23T03:57:29.555Z,24.26
2022-12-23T03:58:29.535Z,24.20
2022-12-23T03:59:29.502Z,24.28
2022-12-23T04:00:29.469Z,24.23
2022-12-23T04:01:29.580Z,24.28
2022-12-23T04:02:29.585Z,24.23
2022-12-23T04:03:29.471Z,24.23
2022-12-23T04:04:29.336Z,24.23
2022-12-23T04:05:29.327Z,24.24
2022-12-23T04:06:29.275Z,24.24
2022-12-23T04:07:29.291Z,24.28
2022-12-23T04:08:29.204Z,24.23
2022-12-23T04:09:29.181Z,24.24
2022-12-23T04:10:29.154Z,24.23
2022-12-23T04:11:29.120Z,24.26
2022-12-23T04:12:29.088Z,24.26
2022-12-23T04:13:29.070Z,24.27
2022-12-23T04:14:29.039Z,24.26
2022-12-23T04:15:29.021Z,24.28
2022-12-23T04:16:29.052Z,24.24
2022-12-23T04:17:28.951Z,24.24
2022-12-23T04:18:28.939Z,24.24
2022-12-23T04:19:28.890Z,24.28
2022-12-23T04:20:28.867Z,24.24
2022-12-23T04:21:28.838Z,24.23
2022-12-23T04:22:28.805Z,24.23
2022-12-23T04:23:28.796Z,24.24
2022-12-23T04:24:28.751Z,24.28
2022-12-23T04:25:28.711Z,24.24
2022-12-23T04:26:28.682Z,24.28
2022-12-23T04:27:28.655Z,24.29
2022-12-23T04:28:28.618Z,24.26
2022-12-23T04:29:28.591Z,24.20
2022-12-23T04:30:33.956Z,24.31
2022-12-23T04:31:28.610Z,24.28
2022-12-23T04:32:28.498Z,24.26
2022-12-23T04:33:28.470Z,24.32
2022-12-23T04:34:28.441Z,24.29
2022-12-23T04:35:28.418Z,24.30
2022-12-23T04:36:28.424Z,24.33
2022-12-23T04:37:28.361Z,24.29
2022-12-23T04:38:28.368Z,24.28
2022-12-23T04:39:28.330Z,24.29
2022-12-23T04:40:28.280Z,24.24
2022-12-23T04:41:28.301Z,24.32
2022-12-23T04:42:28.226Z,24.32
2022-12-23T04:43:28.195Z,24.30
2022-12-23T04:44:28.169Z,24.34
2022-12-23T04:45:28.143Z,24.32
2022-12-23T04:46:28.188Z,24.34
2022-12-23T04:47:28.073Z,24.29
2022-12-23T04:48:28.055Z,24.33
2022-12-23T04:49:28.011Z,24.29
2022-12-23T04:50:28.032Z,24.30
2022-12-23T04:51:27.954Z,24.32
2022-12-23T04:52:27.915Z,24.32
2022-12-23T04:53:27.903Z,24.36
2022-12-23T04:54:27.863Z,24.33
2022-12-23T04:55:27.855Z,24.33
2022-12-23T04:56:27.791Z,24.36
2022-12-23T04:57:27.803Z,24.35
2022-12-23T04:58:27.735Z,24.34
2022-12-23T04:59:27.698Z,24.36
2022-12-23T05:00:27.679Z,24.32
2022-12-23T05:01:27.782Z,24.33
2022-12-23T05:02:28.421Z,24.35
2022-12-23T05:03:27.679Z,24.38
2022-12-23T05:04:27.576Z,24.32
2022-12-23T05:05:27.549Z,24.36
2022-12-23T05:06:27.491Z,24.32
2022-12-23T05:07:27.453Z,24.35
2022-12-23T05:08:27.492Z,24.32
2022-12-23T05:09:27.421Z,24.32
2022-12-23T05:10:27.374Z,24.39
2022-12-23T05:11:27.372Z,24.39
2022-12-23T05:12:27.315Z,24.38
2022-12-23T05:13:27.298Z,24.34
2022-12-23T05:14:27.294Z,24.34
2022-12-23T05:15:27.232Z,24.32
2022-12-23T05:16:27.232Z,24.31
2022-12-23T05:17:27.171Z,24.34
2022-12-23T05:18:27.170Z,24.35
2022-12-23T05:19:27.113Z,24.34
2022-12-23T05:20:27.083Z,24.37
2022-12-23T05:21:27.049Z,24.35
2022-12-23T05:22:27.010Z,24.41
2022-12-23T05:23:26.979Z,24.34
2022-12-23T05:24:26.963Z,24.32
2022-12-23T05:25:26.926Z,24.36
2022-12-23T05:26:26.893Z,24.37
2022-12-23T05:27:27.003Z,24.35
2022-12-23T05:28:26.851Z,24.35
2022-12-23T05:29:26.820Z,24.41
2022-12-23T05:30:26.785Z,24.35
2022-12-23T05:31:26.806Z,24.40
2022-12-23T05:32:26.714Z,24.39
2022-12-23T05:33:26.717Z,24.40
2022-12-23T05:34:26.647Z,24.39
2022-12-23T05:35:26.628Z,24.38
2022-12-23T05:36:26.601Z,24.39
2022-12-23T05:37:26.557Z,24.42
2022-12-23T05:38:26.528Z,24.38
2022-12-23T05:39:26.501Z,24.47
2022-12-23T05:40:29.619Z,24.40
2022-12-23T05:41:26.491Z,24.38
2022-12-23T05:42:26.409Z,24.39
2022-12-23T05:43:26.418Z,24.44
2022-12-23T05:44:26.342Z,24.44
2022-12-23T05:45:26.411Z,24.38
2022-12-23T05:46:27.313Z,24.38
2022-12-23T05:47:26.247Z,24.39
2022-12-23T05:48:26.218Z,24.37
2022-12-23T05:49:26.191Z,24.40
2022-12-23T05:50:26.229Z,24.37
2022-12-23T05:51:26.134Z,24.35
2022-12-23T05:52:26.110Z,24.43
2022-12-23T05:53:26.078Z,24.41
2022-12-23T05:54:26.076Z,24.38
2022-12-23T05:55:26.024Z,24.35
2022-12-23T05:56:26.013Z,24.43
2022-12-23T05:57:25.984Z,24.40
2022-12-23T05:58:25.957Z,24.41
2022-12-23T05:59:30.771Z,24.44
2022-12-23T06:00:25.900Z,24.43
2022-12-23T06:01:25.928Z,24.43
2022-12-23T06:02:26.019Z,24.40
2022-12-23T06:03:26.071Z,24.43
2022-12-23T06:04:25.927Z,24.43
2022-12-23T06:05:25.755Z,24.41
2022-12-23T06:06:25.715Z,24.44
2022-12-23T06:07:25.682Z,24.38
2022-12-23T06:08:25.661Z,24.43
2022-12-23T06:09:25.616Z,24.46
2022-12-23T06:10:25.593Z,24.40
2022-12-23T06:11:25.549Z,24.41
2022-12-23T06:12:25.524Z,24.44
2022-12-23T06:13:25.482Z,24.43
2022-12-23T06:14:29.086Z,24.40
2022-12-23T06:15:25.461Z,24.38
2022-12-23T06:16:25.486Z,24.46
2022-12-23T06:17:25.354Z,24.46
2022-12-23T06:18:25.317Z,24.41
2022-12-23T06:19:25.297Z,24.47
2022-12-23T06:20:25.247Z,24.41
2022-12-23T06:21:25.218Z,24.46
2022-12-23T06:22:25.182Z,24.49
2022-12-23T06:23:25.152Z,24.43
2022-12-23T06:24:25.124Z,24.44
2022-12-23T06:25:25.098Z,24.44
2022-12-23T06:26:25.060Z,24.44
2022-12-23T06:27:25.058Z,24.44
2022-12-23T06:28:24.997Z,24.47
2022-12-23T06:29:24.999Z,24.44
2022-12-23T06:30:24.928Z,24.44
2022-12-23T06:31:24.982Z,24.46
2022-12-23T06:32:24.852Z,24.46
2022-12-23T06:33:24.820Z,24.49
2022-12-23T06:34:24.807Z,24.50
2022-12-23T06:35:24.767Z,24.47
2022-12-23T06:36:24.707Z,24.46
2022-12-23T06:37:24.666Z,24.49
2022-12-23T06:38:24.641Z,24.49
2022-12-23T06:39:24.618Z,24.49
2022-12-23T06:40:24.575Z,24.47
2022-12-23T06:41:24.563Z,24.49
2022-12-23T06:42:24.521Z,24.46
2022-12-23T06:43:24.497Z,24.46
2022-12-23T06:44:24.470Z,24.46
2022-12-23T06:45:24.441Z,24.49
2022-12-23T06:46:24.494Z,24.50
2022-12-23T06:47:24.416Z,24.47
2022-12-23T06:48:24.420Z,24.51
2022-12-23T06:49:24.336Z,24.50
2022-12-23T06:50:24.295Z,24.47
2022-12-23T06:51:24.285Z,24.50
2022-12-23T06:52:24.271Z,24.53
2022-12-23T06:53:24.225Z,24.51
2022-12-23T06:54:24.188Z,24.47
2022-12-23T06:55:24.163Z,24.49
2022-12-23T06:56:24.135Z,24.51
2022-12-23T06:57:24.141Z,24.49
2022-12-23T06:58:24.087Z,24.47
2022-12-23T06:59:24.066Z,24.49
2022-12-23T07:00:24.024Z,24.49
2022-12-23T07:01:24.054Z,24.47
2022-12-23T07:02:24.112Z,24.51
2022-12-23T07:03:24.049Z,24.49
2022-12-23T07:04:23.932Z,24.50
2022-12-23T07:05:23.889Z,24.53
2022-12-23T07:06:23.862Z,24.50
2022-12-23T07:07:23.824Z,24.53
2022-12-23T07:08:23.796Z,24.49
2022-12-23T07:09:23.773Z,24.51
2022-12-23T07:10:23.733Z,24.50
2022-12-23T07:11:23.714Z,24.50
2022-12-23T07:12:23.670Z,24.55
2022-12-23T07:13:23.641Z,24.50
2022-12-23T07:14:23.662Z,24.51
2022-12-23T07:15:23.592Z,24.51
2022-12-23T07:16:23.592Z,24.50
2022-12-23T07:17:23.533Z,24.53
2022-12-23T07:18:23.515Z,24.51
2022-12-23T07:19:23.492Z,24.51
2022-12-23T07:20:23.487Z,24.50
2022-12-23T07:21:28.973Z,24.53
2022-12-23T07:22:23.398Z,24.50
2022-12-23T07:23:23.364Z,24.54
2022-12-23T07:24:23.334Z,24.50
2022-12-23T07:25:23.351Z,24.55
2022-12-23T07:26:23.289Z,24.53
2022-12-23T07:27:23.263Z,24.51
2022-12-23T07:28:23.202Z,24.53
2022-12-23T07:29:23.173Z,24.51
2022-12-23T07:30:23.143Z,24.55
2022-12-23T07:31:23.178Z,24.56
2022-12-23T07:32:23.110Z,24.56
2022-12-23T07:33:23.100Z,24.57
2022-12-23T07:34:23.039Z,24.52
2022-12-23T07:35:23.035Z,24.55
2022-12-23T07:36:22.983Z,24.55
2022-12-23T07:37:22.957Z,24.51
2022-12-23T07:38:22.925Z,24.53
2022-12-23T07:39:22.909Z,24.51
2022-12-23T07:40:22.867Z,24.51
2022-12-23T07:41:22.840Z,24.55
2022-12-23T07:42:44.230Z,24.53
2022-12-23T07:43:22.776Z,24.55
2022-12-23T07:44:22.751Z,24.53
2022-12-23T07:45:22.735Z,24.59
2022-12-23T07:46:22.765Z,24.56
2022-12-23T07:47:22.669Z,24.55
2022-12-23T07:48:22.631Z,24.51
2022-12-23T07:49:22.598Z,24.53
2022-12-23T07:50:22.593Z,24.55
2022-12-23T07:51:22.576Z,24.55
2022-12-23T07:52:22.547Z,24.53
2022-12-23T07:53:22.532Z,24.53
2022-12-23T07:54:22.468Z,24.56
2022-12-23T07:55:22.433Z,24.53
2022-12-23T07:56:22.400Z,24.59
2022-12-23T07:57:22.367Z,24.51
2022-12-23T07:58:22.342Z,24.53
2022-12-23T07:59:22.308Z,24.56
2022-12-23T08:00:22.282Z,24.58
2022-12-23T08:01:22.317Z,24.50
2022-12-23T08:02:22.402Z,24.55
2022-12-23T08:03:22.410Z,24.51
2022-12-23T08:04:22.173Z,24.53
2022-12-23T08:05:22.232Z,24.47
2022-12-23T08:06:22.090Z,24.53
2022-12-23T08:07:22.127Z,24.56
2022-12-23T08:08:22.056Z,24.53
2022-12-23T08:09:22.025Z,24.53
2022-12-23T08:10:21.983Z,24.57
2022-12-23T08:11:21.972Z,24.58
2022-12-23T08:12:21.922Z,24.56
2022-12-23T08:13:21.888Z,24.53
2022-12-23T08:14:21.858Z,24.51
2022-12-23T08:15:21.834Z,24.55
2022-12-23T08:16:21.940Z,24.56
2022-12-23T08:17:21.860Z,24.58
2022-12-23T08:18:21.729Z,24.55
2022-12-23T08:19:21.700Z,24.55
2022-12-23T08:20:21.677Z,24.56
2022-12-23T08:21:21.642Z,24.58
2022-12-23T08:22:21.608Z,24.51
2022-12-23T08:23:24.853Z,24.58
2022-12-23T08:24:21.543Z,24.59
2022-12-23T08:25:21.509Z,24.58
2022-12-23T08:26:21.478Z,24.63
2022-12-23T08:27:21.445Z,24.55
2022-12-23T08:28:21.434Z,24.58
2022-12-23T08:29:21.379Z,24.56
2022-12-23T08:30:21.361Z,24.56
2022-12-23T08:31:21.462Z,24.58
2022-12-23T08:32:21.273Z,24.59
2022-12-23T08:33:21.249Z,24.55
2022-12-23T08:34:21.227Z,24.53
2022-12-23T08:35:21.175Z,24.58
2022-12-23T08:36:23.339Z,24.56
2022-12-23T08:37:21.125Z,24.56
2022-12-23T08:38:21.074Z,24.58
2022-12-23T08:39:21.105Z,24.56
2022-12-23T08:40:21.023Z,24.61
2022-12-23T08:41:20.988Z,24.56
2022-12-23T08:42:20.962Z,24.53
2022-12-23T08:43:20.913Z,24.55
2022-12-23T08:44:20.885Z,24.55
2022-12-23T08:45:20.862Z,24.56
2022-12-23T08:46:20.884Z,24.58
2022-12-23T08:47:20.795Z,24.55
2022-12-23T08:48:20.772Z,24.53
2022-12-23T08:49:20.947Z,24.55
2022-12-23T08:50:20.715Z,24.52
2022-12-23T08:51:20.675Z,24.58
2022-12-23T08:52:20.649Z,24.56
2022-12-23T08:53:20.610Z,24.55
2022-12-23T08:54:20.613Z,24.56
2022-12-23T08:55:20.568Z,24.52
2022-12-23T08:56:20.516Z,24.53
2022-12-23T08:57:20.482Z,24.58
2022-12-23T08:58:20.440Z,24.56
2022-12-23T08:59:20.440Z,24.53
2022-12-23T09:00:20.392Z,24.53
2022-12-23T09:01:20.406Z,24.56
2022-12-23T09:02:20.538Z,24.55
2022-12-23T09:03:20.515Z,24.56
2022-12-23T09:04:20.314Z,24.55
2022-12-23T09:05:20.245Z,24.60
2022-12-23T09:06:26.495Z,24.59
2022-12-23T09:07:20.259Z,24.55
2022-12-23T09:08:20.160Z,24.50
2022-12-23T09:09:20.154Z,24.55
2022-12-23T09:10:20.115Z,24.58
2022-12-23T09:11:20.125Z,24.58
2022-12-23T09:12:20.047Z,24.60
2022-12-23T09:13:27.693Z,24.60
2022-12-23T09:14:20.046Z,24.63
2022-12-23T09:15:19.971Z,24.58
2022-12-23T09:16:19.982Z,24.58
2022-12-23T09:17:19.903Z,24.58
2022-12-23T09:18:19.875Z,24.55
2022-12-23T09:19:19.863Z,24.57
2022-12-23T09:20:19.811Z,24.55
2022-12-23T09:21:19.835Z,24.57
2022-12-23T09:22:19.748Z,24.52
2022-12-23T09:23:19.730Z,24.54
2022-12-23T09:24:19.792Z,24.58
2022-12-23T09:25:19.672Z,24.54
2022-12-23T09:26:19.652Z,24.58
2022-12-23T09:27:19.649Z,24.54
2022-12-23T09:28:19.595Z,24.57
2022-12-23T09:29:19.603Z,24.57
2022-12-23T09:30:19.540Z,24.58
2022-12-23T09:31:19.754Z,24.58
2022-12-23T09:32:19.487Z,24.60
2022-12-23T09:33:19.460Z,24.52
2022-12-23T09:34:19.419Z,24.57
2022-12-23T09:35:19.393Z,24.55
2022-12-23T09:36:19.368Z,24.52
2022-12-23T09:37:19.347Z,24.51
2022-12-23T09:38:19.313Z,24.57
2022-12-23T09:39:19.278Z,24.58
2022-12-23T09:40:19.255Z,24.57
2022-12-23T09:41:19.220Z,24.54
2022-12-23T09:42:19.203Z,24.54
2022-12-23T09:43:19.281Z,24.58
2022-12-23T09:44:19.135Z,24.57
2022-12-23T09:45:19.104Z,24.57
2022-12-23T09:46:19.170Z,24.62
2022-12-23T09:47:19.054Z,24.63
2022-12-23T09:48:19.029Z,24.52
2022-12-23T09:49:18.998Z,24.60
2022-12-23T09:50:18.986Z,24.57
2022-12-23T09:51:18.939Z,24.60
2022-12-23T09:52:18.911Z,24.57
2022-12-23T09:53:18.877Z,24.55
2022-12-23T09:54:18.856Z,24.54
2022-12-23T09:55:18.877Z,24.60
2022-12-23T09:56:18.784Z,24.60
2022-12-23T09:57:18.761Z,24.57
2022-12-23T09:58:18.727Z,24.57
2022-12-23T09:59:18.729Z,24.62
2022-12-23T10:00:18.692Z,24.54
2022-12-23T10:01:18.750Z,24.57
2022-12-23T10:02:18.760Z,24.54
2022-12-23T10:03:18.827Z,24.58
2022-12-23T10:04:18.613Z,24.61
2022-12-23T10:05:18.516Z,24.56
2022-12-23T10:06:18.475Z,24.60
2022-12-23T10:07:18.447Z,24.61
2022-12-23T10:08:18.451Z,24.66
2022-12-23T10:09:18.385Z,24.57
2022-12-23T10:10:18.385Z,24.64
2022-12-23T10:11:18.322Z,24.60
2022-12-23T10:12:23.655Z,24.60
2022-12-23T10:13:18.264Z,24.67
2022-12-23T10:14:18.255Z,24.60
2022-12-23T10:15:18.292Z,24.60
2022-12-23T10:16:18.316Z,24.59
2022-12-23T10:17:18.154Z,24.61
2022-12-23T10:18:18.122Z,24.64
2022-12-23T10:19:18.902Z,24.64
2022-12-23T10:20:18.212Z,24.69
2022-12-23T10:21:18.039Z,24.66
2022-12-23T10:22:18.004Z,24.63
2022-12-23T10:23:17.980Z,24.60
2022-12-23T10:24:17.957Z,24.62
2022-12-23T10:25:17.929Z,24.62
2022-12-23T10:26:17.894Z,24.66
2022-12-23T10:27:17.868Z,24.69
2022-12-23T10:28:17.840Z,24.63
2022-12-23T10:29:19.375Z,24.64
2022-12-23T10:30:51.449Z,24.64
2022-12-23T10:31:39.176Z,24.59
2022-12-23T10:32:17.899Z,24.66
2022-12-23T10:33:17.730Z,24.67
2022-12-23T10:34:17.696Z,24.60
2022-12-23T10:35:17.672Z,24.67
2022-12-23T10:36:17.731Z,24.63
2022-12-23T10:37:17.655Z,24.72
2022-12-23T10:38:17.615Z,24.67
2022-12-23T10:39:17.593Z,24.69
2022-12-23T10:40:17.712Z,24.66
2022-12-23T10:41:17.537Z,24.69
2022-12-23T10:42:17.512Z,24.71
2022-12-23T10:43:17.496Z,24.70
2022-12-23T10:44:17.465Z,24.71
2022-12-23T10:45:17.434Z,24.67
2022-12-23T10:46:17.453Z,24.70
2022-12-23T10:47:17.422Z,24.69
2022-12-23T10:48:17.358Z,24.69
2022-12-23T10:49:17.356Z,24.69
2022-12-23T10:50:17.452Z,24.72
2022-12-23T10:51:17.290Z,24.72
2022-12-23T10:52:17.264Z,24.66
2022-12-23T10:53:17.238Z,24.73
2022-12-23T10:54:17.214Z,24.67
2022-12-23T10:55:17.179Z,24.69
2022-12-23T10:56:17.148Z,24.71
2022-12-23T10:57:17.126Z,24.69
2022-12-23T10:58:17.105Z,24.71
2022-12-23T10:59:17.058Z,24.71
2022-12-23T11:00:17.090Z,24.71
2022-12-23T11:01:26.210Z,24.72
2022-12-23T11:02:17.177Z,24.73
2022-12-23T11:03:17.216Z,24.77
2022-12-23T11:04:16.927Z,24.79
2022-12-23T11:05:16.902Z,24.77
2022-12-23T11:06:16.882Z,24.79
2022-12-23T11:07:43.443Z,24.73
2022-12-23T11:08:16.822Z,24.77
2022-12-23T11:09:16.794Z,24.79
2022-12-23T11:10:16.837Z,24.75
2022-12-23T11:11:16.742Z,24.79
2022-12-23T11:12:16.720Z,24.73
2022-12-23T11:13:16.695Z,24.82
2022-12-23T11:14:16.675Z,24.75
2022-12-23T11:15:16.648Z,24.78
2022-12-23T11:16:16.684Z,24.73
2022-12-23T11:17:16.600Z,24.79
2022-12-23T11:18:16.567Z,24.77
2022-12-23T11:19:16.564Z,24.79
2022-12-23T11:20:16.653Z,24.75
2022-12-23T11:21:16.492Z,24.78
2022-12-23T11:22:16.477Z,24.78
2022-12-23T11:23:16.442Z,24.77
2022-12-23T11:24:16.420Z,24.77
2022-12-23T11:25:16.378Z,24.84
2022-12-23T11:26:16.354Z,24.77
2022-12-23T11:27:16.321Z,24.77
2022-12-23T11:28:16.301Z,24.78
2022-12-23T11:29:16.258Z,24.78
2022-12-23T11:30:16.239Z,24.81
2022-12-23T11:31:16.353Z,24.81
2022-12-23T11:32:16.195Z,24.84
2022-12-23T11:33:16.156Z,24.78
2022-12-23T11:34:16.130Z,24.77
2022-12-23T11:35:16.145Z,24.84
2022-12-23T11:36:16.072Z,24.82
2022-12-23T11:37:16.048Z,24.82
2022-12-23T11:38:16.023Z,24.84
2022-12-23T11:39:15.999Z,24.79
2022-12-23T11:40:15.972Z,24.81
2022-12-23T11:41:15.943Z,24.84
2022-12-23T11:42:15.932Z,24.85
2022-12-23T11:43:15.910Z,24.84
2022-12-23T11:44:15.887Z,24.85
2022-12-23T11:45:15.848Z,24.82
2022-12-23T11:46:15.978Z,24.85
2022-12-23T11:47:15.790Z,24.88
2022-12-23T11:48:15.756Z,24.84
2022-12-23T11:49:15.730Z,24.82
2022-12-23T11:50:15.707Z,24.84
2022-12-23T11:51:15.689Z,24.88
2022-12-23T11:52:15.645Z,24.84
2022-12-23T11:53:15.620Z,24.85
2022-12-23T11:54:15.586Z,24.90
2022-12-23T11:55:15.546Z,24.84
2022-12-23T11:56:15.651Z,24.88
2022-12-23T11:57:15.579Z,24.87
2022-12-23T11:58:15.452Z,24.88
2022-12-23T11:59:15.432Z,24.88
2022-12-23T12:00:15.395Z,24.88
2022-12-23T12:01:15.358Z,24.88
2022-12-23T12:02:15.436Z,24.85
2022-12-23T12:03:15.327Z,24.88
2022-12-23T12:04:15.265Z,24.85
2022-12-23T12:05:15.239Z,24.90
2022-12-23T12:06:15.219Z,24.94
2022-12-23T12:07:15.266Z,24.84
2022-12-23T12:08:15.157Z,24.87
2022-12-23T12:09:15.140Z,24.90
2022-12-23T12:10:15.099Z,24.88
2022-12-23T12:11:15.069Z,24.90
2022-12-23T12:12:15.062Z,24.90
2022-12-23T12:13:15.015Z,24.91
2022-12-23T12:14:14.986Z,24.93
2022-12-23T12:15:14.960Z,24.90
2022-12-23T12:16:14.989Z,24.93
2022-12-23T12:17:14.957Z,24.91
2022-12-23T12:18:14.907Z,24.94
2022-12-23T12:19:14.845Z,24.94
2022-12-23T12:20:14.828Z,24.93
2022-12-23T12:21:14.812Z,24.91
2022-12-23T12:22:14.813Z,24.91
2022-12-23T12:23:14.759Z,24.97
2022-12-23T12:24:18.864Z,24.94
2022-12-23T12:25:14.890Z,24.96
2022-12-23T12:26:14.864Z,24.94
2022-12-23T12:27:14.871Z,24.96
2022-12-23T12:28:14.826Z,24.90
2022-12-23T12:29:14.774Z,24.91
2022-12-23T12:30:14.743Z,24.93
2022-12-23T12:31:14.740Z,24.94
2022-12-23T12:32:14.676Z,24.96
2022-12-23T12:33:14.661Z,24.91
2022-12-23T12:34:14.627Z,24.90
2022-12-23T12:35:14.595Z,24.90
2022-12-23T12:36:14.643Z,24.96
2022-12-23T12:37:14.541Z,24.94
2022-12-23T12:38:14.524Z,24.96
2022-12-23T12:39:14.512Z,24.90
2022-12-23T12:40:14.497Z,24.91
2022-12-23T12:41:14.469Z,24.96
2022-12-23T12:42:14.467Z,24.88
2022-12-23T12:43:14.436Z,24.91
2022-12-23T12:44:14.383Z,24.94
2022-12-23T12:45:14.374Z,24.99
2022-12-23T12:46:14.355Z,24.97
2022-12-23T12:47:44.753Z,24.93
2022-12-23T12:48:18.663Z,24.97
2022-12-23T12:49:14.511Z,24.93
2022-12-23T12:50:14.481Z,24.91
2022-12-23T12:51:14.484Z,24.94
2022-12-23T12:52:14.470Z,25.00
2022-12-23T12:53:14.494Z,24.99
2022-12-23T12:54:14.447Z,24.94
2022-12-23T12:55:14.376Z,24.97
2022-12-23T12:56:14.327Z,24.94
2022-12-23T12:57:14.297Z,24.94
2022-12-23T12:58:14.295Z,25.00
2022-12-23T12:59:14.242Z,24.99
2022-12-23T13:00:14.213Z,24.94
2022-12-23T13:01:14.301Z,24.98
2022-12-23T13:02:14.250Z,24.94
2022-12-23T13:03:14.124Z,25.00
2022-12-23T13:04:14.091Z,24.98
2022-12-23T13:05:14.075Z,25.02
2022-12-23T13:06:14.042Z,24.94
2022-12-23T13:07:14.012Z,24.98
2022-12-23T13:08:13.993Z,24.91
2022-12-23T13:09:13.953Z,24.96
2022-12-23T13:10:13.934Z,24.99
2022-12-23T13:11:13.948Z,24.97
2022-12-23T13:12:13.878Z,24.96
2022-12-23T13:13:13.850Z,24.97
2022-12-23T13:14:13.820Z,24.99
2022-12-23T13:15:13.790Z,24.99
2022-12-23T13:16:13.761Z,24.99
2022-12-23T13:17:13.794Z,24.96
2022-12-23T13:18:13.708Z,24.93
2022-12-23T13:19:13.679Z,24.96
2022-12-23T13:20:13.646Z,24.97
2022-12-23T13:21:13.630Z,25.00
2022-12-23T13:22:13.589Z,24.96
2022-12-23T13:23:41.510Z,24.96
2022-12-23T13:24:13.536Z,25.02
2022-12-23T13:25:13.511Z,25.00
2022-12-23T13:26:13.476Z,24.97
2022-12-23T13:27:13.479Z,25.02
2022-12-23T13:28:13.448Z,24.99
2022-12-23T13:29:13.394Z,25.00
2022-12-23T13:30:13.359Z,25.05
2022-12-23T13:31:13.351Z,24.99
2022-12-23T13:32:13.301Z,24.98
2022-12-23T13:33:13.269Z,25.00
2022-12-23T13:34:13.243Z,25.00
2022-12-23T13:35:13.208Z,25.05
2022-12-23T13:36:13.228Z,25.04
2022-12-23T13:37:13.144Z,25.00
2022-12-23T13:38:13.121Z,25.02
2022-12-23T13:39:13.103Z,25.00
2022-12-23T13:40:13.084Z,24.99
2022-12-23T13:41:13.035Z,25.00