createdAt,value
2023-03-03T00:00:03.632Z,71.89
2023-03-03T00:03:53.251Z,71.91
2023-03-03T00:07:43.118Z,71.98
2023-03-03T00:11:32.413Z,72.14
2023-03-03T00:15:55.220Z,72.21
2023-03-03T00:19:41.338Z,72.12
2023-03-03T00:23:53.261Z,72.12
2023-03-03T00:27:41.074Z,71.98
2023-03-03T00:31:32.072Z,72.19
2023-03-03T00:35:24.238Z,72.25
2023-03-03T00:39:13.610Z,71.91
2023-03-03T00:51:41.133Z,71.99
2023-03-03T00:55:32.134Z,71.94
2023-03-03T00:59:21.911Z,71.92
2023-03-03T01:07:49.918Z,72.26
2023-03-03T01:16:32.013Z,72.36
2023-03-03T01:20:26.644Z,72.62
2023-03-03T01:42:35.537Z,73.36
2023-03-03T01:56:05.178Z,73.91
2023-03-03T01:59:57.096Z,74.01
2023-03-03T02:03:41.191Z,74.22
2023-03-03T02:11:51.499Z,74.44
2023-03-03T02:39:46.490Z,74.49
2023-03-03T02:43:31.717Z,74.64
2023-03-03T02:47:21.116Z,74.47
2023-03-03T03:04:35.016Z,74.59
2023-03-03T03:08:31.226Z,74.40
2023-03-03T03:12:20.775Z,74.05
2023-03-03T03:16:10.102Z,74.26
2023-03-03T03:19:59.369Z,74.14
2023-03-03T03:23:55.468Z,74.27
2023-03-03T03:27:44.664Z,74.16
2023-03-03T04:07:25.597Z,74.27
2023-03-03T04:25:31.908Z,74.25
2023-03-03T04:29:29.247Z,74.49
2023-03-03T04:37:53.919Z,74.22
2023-03-03T04:46:26.657Z,74.43
2023-03-03T04:50:15.934Z,74.50
2023-03-03T04:54:07.150Z,74.36
2023-03-03T04:58:00.727Z,74.51
2023-03-03T05:01:56.270Z,74.42
2023-03-03T05:05:50.638Z,74.36
2023-03-03T05:09:41.983Z,74.30
2023-03-03T05:13:32.097Z,74.28
2023-03-03T05:17:21.324Z,74.33
2023-03-03T05:43:57.480Z,74.89
2023-03-03T05:47:48.322Z,74.82
2023-03-03T05:52:01.164Z,74.72
2023-03-03T05:55:53.585Z,74.68
2023-03-03T06:00:13.635Z,74.51
2023-03-03T06:03:53.711Z,74.47
2023-03-03T06:54:03.162Z,74.07
2023-03-03T07:02:28.063Z,73.90
2023-03-03T07:06:20.650Z,73.69
2023-03-03T07:15:03.776Z,73.49
2023-03-03T07:32:25.731Z,72.69
2023-03-03T07:36:24.060Z,72.54
2023-03-03T07:40:22.344Z,72.38
2023-03-03T07:44:25.725Z,72.17
2023-03-03T07:53:10.657Z,71.66
2023-03-03T07:57:03.388Z,71.53
2023-03-03T08:53:01.774Z,67.38
2023-03-03T08:56:51.046Z,67.14
2023-03-03T09:00:42.339Z,66.29
2023-03-03T09:04:52.692Z,65.44
2023-03-03T09:22:43.819Z,63.33
2023-03-03T09:26:33.171Z,62.69
2023-03-03T09:30:22.770Z,62.01
2023-03-03T09:34:16.785Z,61.64
2023-03-03T09:38:04.929Z,61.45
2023-03-03T09:51:29.361Z,60.62
2023-03-03T09:55:40.045Z,60.34
2023-03-03T09:59:37.988Z,60.03
2023-03-03T10:03:37.878Z,59.34
2023-03-03T10:17:00.766Z,58.57
2023-03-03T10:25:12.788Z,57.84
2023-03-03T10:29:23.767Z,57.67
2023-03-03T10:33:30.739Z,57.04
2023-03-03T10:37:38.795Z,56.40
2023-03-03T10:41:46.200Z,56.03
2023-03-03T10:45:38.970Z,55.13
2023-03-03T10:49:29.847Z,54.94
2023-03-03T10:53:46.791Z,53.49
2023-03-03T10:58:04.317Z,52.47
2023-03-03T11:30:16.697Z,48.64
2023-03-03T11:39:43.664Z,47.53
2023-03-03T11:43:37.475Z,46.97
2023-03-03T11:47:51.038Z,47.49
2023-03-03T11:53:12.038Z,47.61
2023-03-03T11:56:18.110Z,48.03
2023-03-03T12:00:18.845Z,48.44
2023-03-03T12:04:11.156Z,48.68
2023-03-03T12:08:21.980Z,49.08
2023-03-03T12:12:35.515Z,49.25
2023-03-03T12:21:18.670Z,49.26
2023-03-03T12:25:27.083Z,49.28
2023-03-03T12:29:22.565Z,48.94
2023-03-03T12:33:13.294Z,48.56
2023-03-03T12:37:12.777Z,48.82
2023-03-03T13:04:33.874Z,49.95
2023-03-03T13:08:23.982Z,49.93
2023-03-03T13:12:22.040Z,49.80
2023-03-03T13:16:38.961Z,49.78
2023-03-03T13:25:19.779Z,49.53
2023-03-03T13:29:09.391Z,49.23
2023-03-03T13:37:58.017Z,49.09
2023-03-03T13:41:47.338Z,49.51
2023-03-03T13:45:49.622Z,49.39
2023-03-03T13:49:49.759Z,49.66
2023-03-03T13:53:55.457Z,49.91
2023-03-03T13:57:51.410Z,51.35
2023-03-03T14:06:26.831Z,53.71
2023-03-03T14:10:18.343Z,54.62
2023-03-03T14:19:10.700Z,55.65
2023-03-03T15:38:28.366Z,59.44
2023-03-03T15:41:09.390Z,59.38
2023-03-03T15:43:52.522Z,59.19
2023-03-03T15:46:38.541Z,59.69
2023-03-03T15:49:45.087Z,59.34
2023-03-03T15:52:22.960Z,59.33
2023-03-03T15:55:10.809Z,59.51
2023-03-03T15:57:44.045Z,59.43
2023-03-03T16:00:24.426Z,59.61
2023-03-03T16:02:53.420Z,59.84
2023-03-03T16:05:41.947Z,59.52
2023-03-03T16:08:19.956Z,59.48
2023-03-03T16:11:28.495Z,59.43
2023-03-03T16:14:21.110Z,59.86
2023-03-03T16:17:02.147Z,59.84
2023-03-03T16:19:44.709Z,60.03
2023-03-03T16:22:36.482Z,59.97
2023-03-03T16:25:25.451Z,59.96
2023-03-03T16:28:06.936Z,60.15
2023-03-03T16:31:25.925Z,59.83
2023-03-03T16:34:26.782Z,59.96
2023-03-03T16:37:11.030Z,59.97
2023-03-03T16:39:52.531Z,60.26
2023-03-03T16:42:28.482Z,59.97
2023-03-03T16:45:19.472Z,60.04
2023-03-03T16:47:57.765Z,60.04
2023-03-03T16:50:28.980Z,60.08
2023-03-03T16:53:11.132Z,59.85
2023-03-03T16:55:43.559Z,60.15
2023-03-03T16:58:43.627Z,59.82
2023-03-03T17:01:24.182Z,59.99
2023-03-03T17:03:59.683Z,59.66
2023-03-03T17:06:37.906Z,59.78
2023-03-03T17:09:39.484Z,59.69
2023-03-03T17:12:14.937Z,59.68
2023-03-03T17:15:09.064Z,59.59
2023-03-03T17:17:45.341Z,59.74
2023-03-03T17:20:16.606Z,59.91
2023-03-03T17:23:12.715Z,60.06
2023-03-03T17:26:05.205Z,59.96
2023-03-03T17:29:05.527Z,60.15
2023-03-03T17:32:00.688Z,60.29
2023-03-03T17:34:39.382Z,60.53
2023-03-03T17:37:23.346Z,60.46
2023-03-03T17:40:00.943Z,60.50
2023-03-03T17:42:52.715Z,60.74
2023-03-03T17:45:21.310Z,60.84
2023-03-03T17:47:56.446Z,60.95
2023-03-03T17:50:33.741Z,60.96
2023-03-03T17:53:43.194Z,61.19
2023-03-03T17:56:14.683Z,61.33
2023-03-03T17:59:13.188Z,61.63
2023-03-03T18:02:06.199Z,61.55
2023-03-03T18:04:57.026Z,61.77
2023-03-03T18:07:56.722Z,61.76
2023-03-03T18:11:03.047Z,62.18
2023-03-03T18:13:44.579Z,62.15
2023-03-03T18:16:46.259Z,62.24
2023-03-03T18:19:23.998Z,62.45
2023-03-03T18:22:25.058Z,62.60
2023-03-03T18:24:55.010Z,62.79
2023-03-03T18:27:58.866Z,63.09
2023-03-03T18:30:50.226Z,63.00
2023-03-03T18:33:44.493Z,63.37
2023-03-03T18:36:28.008Z,63.22
2023-03-03T18:38:57.805Z,63.53
2023-03-03T18:41:34.621Z,63.66
2023-03-03T18:44:12.499Z,63.55
2023-03-03T18:46:48.748Z,63.54
2023-03-03T18:49:17.512Z,63.91
2023-03-03T18:51:50.784Z,63.81
2023-03-03T18:54:30.932Z,64.10
2023-03-03T18:57:00.759Z,64.17
2023-03-03T18:59:34.916Z,64.47
2023-03-03T19:02:12.812Z,64.41
2023-03-03T19:04:55.649Z,64.67
2023-03-03T19:07:49.344Z,64.90
2023-03-03T19:10:21.862Z,65.23
2023-03-03T19:12:54.210Z,65.29
2023-03-03T19:15:38.484Z,65.66
2023-03-03T19:18:14.106Z,65.50
2023-03-03T19:20:48.266Z,65.75
2023-03-03T19:23:24.992Z,65.89
2023-03-03T19:26:25.987Z,66.03
2023-03-03T19:29:14.102Z,66.31
2023-03-03T19:31:51.490Z,66.41
2023-03-03T19:35:09.491Z,66.61
2023-03-03T19:37:58.385Z,66.65
2023-03-03T19:40:45.892Z,66.71
2023-03-03T19:43:22.748Z,66.75
2023-03-03T19:45:51.207Z,67.13
2023-03-03T19:48:49.138Z,67.18
2023-03-03T19:51:32.406Z,67.47
2023-03-03T19:54:23.256Z,67.63
2023-03-03T19:56:58.679Z,67.71
2023-03-03T19:59:30.569Z,67.78
2023-03-03T20:02:11.155Z,67.84
2023-03-03T20:04:46.288Z,67.85
2023-03-03T20:07:41.084Z,67.78
2023-03-03T20:10:41.495Z,67.85
2023-03-03T20:13:50.720Z,67.96
2023-03-03T20:16:41.657Z,68.15
2023-03-03T20:19:38.937Z,68.33
2023-03-03T20:22:22.604Z,68.25
2023-03-03T20:25:11.004Z,68.44
2023-03-03T20:27:50.967Z,68.61
2023-03-03T20:30:47.606Z,68.55
2023-03-03T20:33:28.471Z,68.69
2023-03-03T20:36:20.310Z,68.65
2023-03-03T20:38:54.926Z,68.79
2023-03-03T20:41:34.194Z,68.87
2023-03-03T20:44:19.980Z,68.93
2023-03-03T20:47:16.245Z,69.12
2023-03-03T20:50:20.078Z,69.14
2023-03-03T20:53:08.297Z,69.44
2023-03-03T20:55:46.352Z,69.57
2023-03-03T20:58:20.651Z,69.58
2023-03-03T21:01:04.478Z,69.71
2023-03-03T21:03:34.977Z,69.67
2023-03-03T21:06:09.146Z,69.75
2023-03-03T21:08:56.286Z,69.81
2023-03-03T21:11:31.419Z,69.83
2023-03-03T21:14:01.714Z,69.88
2023-03-03T21:16:32.385Z,69.93
2023-03-03T21:19:04.261Z,69.83
2023-03-03T21:21:45.223Z,69.87
2023-03-03T21:24:19.732Z,69.88
2023-03-03T21:27:01.371Z,69.96
2023-03-03T21:29:31.035Z,70.07
2023-03-03T21:32:07.601Z,70.20
2023-03-03T21:34:36.893Z,70.09
2023-03-03T21:37:10.030Z,70.52
2023-03-03T21:39:47.019Z,70.43
2023-03-03T21:42:21.196Z,70.43
2023-03-03T21:44:50.469Z,70.67
2023-03-03T21:47:23.303Z,70.78
2023-03-03T21:50:00.337Z,70.90
2023-03-03T21:52:29.197Z,71.03
2023-03-03T21:54:58.241Z,71.12
2023-03-03T21:57:26.840Z,71.24
2023-03-03T21:59:55.631Z,71.38
2023-03-03T22:02:23.826Z,71.29
2023-03-03T22:04:52.340Z,71.44
2023-03-03T22:07:20.778Z,71.47
2023-03-03T22:09:51.553Z,71.55
2023-03-03T22:12:19.938Z,71.53
2023-03-03T22:14:49.525Z,71.56
2023-03-03T22:17:19.665Z,71.65
2023-03-03T22:19:48.190Z,71.65
2023-03-03T22:22:20.021Z,71.84
2023-03-03T22:24:50.074Z,71.79
2023-03-03T22:27:19.069Z,71.84
2023-03-03T22:29:47.458Z,71.81
2023-03-03T22:32:15.602Z,71.86
2023-03-03T22:34:44.515Z,71.82
2023-03-03T22:37:12.698Z,71.75
2023-03-03T22:39:40.817Z,71.62
2023-03-03T22:42:11.220Z,71.66
2023-03-03T22:44:40.943Z,71.70
2023-03-03T22:47:09.110Z,71.75
2023-03-03T22:49:37.342Z,71.66
2023-03-03T22:52:05.523Z,71.80
2023-03-03T22:54:34.470Z,71.86
2023-03-03T22:57:03.160Z,71.94
2023-03-03T22:59:32.846Z,71.92
2023-03-03T23:02:01.122Z,72.01
2023-03-03T23:04:29.818Z,72.15
2023-03-03T23:07:00.965Z,72.30
2023-03-03T23:09:33.601Z,72.09
2023-03-03T23:12:07.165Z,72.23
2023-03-03T23:14:35.473Z,72.20
2023-03-03T23:17:03.741Z,72.15
2023-03-03T23:19:37.281Z,72.09
2023-03-03T23:22:05.509Z,72.18
2023-03-03T23:24:33.727Z,72.16
2023-03-03T23:27:11.710Z,72.22
2023-03-03T23:29:39.820Z,72.35
2023-03-03T23:32:08.040Z,72.43
2023-03-03T23:34:37.712Z,72.59
2023-03-03T23:37:07.048Z,72.62
2023-03-03T23:39:36.525Z,72.75
2023-03-03T23:42:05.106Z,72.81
2023-03-03T23:44:33.350Z,72.93
2023-03-03T23:47:07.367Z,72.92
2023-03-03T23:49:35.638Z,73.11
2023-03-03T23:52:04.413Z,73.26
2023-03-03T23:54:37.897Z,73.24
2023-03-03T23:57:08.274Z,73.30
2023-03-03T23:59:36.506Z,73.41
