createdAt,value
2019-02-14T00:00:12.910Z,17.63
2019-02-14T00:02:41.718Z,16.77
2019-02-14T00:05:16.163Z,16.70
2019-02-14T00:07:37.000Z,16.50
2019-02-14T00:10:06.986Z,18.40
2019-02-14T00:12:33.376Z,19.20
2019-02-14T00:14:59.750Z,18.77
2019-02-14T00:17:26.164Z,16.50
2019-02-14T00:19:52.615Z,17.87
2019-02-14T00:22:19.050Z,17.83
2019-02-14T00:24:45.475Z,18.17
2019-02-14T00:27:11.896Z,23.53
2019-02-14T00:29:38.338Z,21.23
2019-02-14T00:32:04.753Z,23.20
2019-02-14T00:34:31.165Z,18.57
2019-02-14T00:36:57.502Z,17.23
2019-02-14T00:39:23.841Z,17.30
2019-02-14T00:41:50.191Z,16.13
2019-02-14T00:44:16.512Z,15.80
2019-02-14T00:46:42.887Z,15.73
2019-02-14T00:49:09.283Z,15.73
2019-02-14T00:51:35.657Z,17.53
2019-02-14T00:54:02.137Z,16.23
2019-02-14T00:56:28.541Z,13.90
2019-02-14T00:58:54.977Z,12.67
2019-02-14T01:01:21.370Z,13.77
2019-02-14T01:03:47.752Z,12.50
2019-02-14T01:06:14.241Z,13.27
2019-02-14T01:08:40.547Z,13.03
2019-02-14T01:11:06.899Z,12.43
2019-02-14T01:13:33.328Z,12.77
2019-02-14T01:15:59.770Z,13.07
2019-02-14T01:18:26.080Z,13.80
2019-02-14T01:20:52.463Z,15.80
2019-02-14T01:23:18.844Z,13.47
2019-02-14T01:25:45.255Z,14.40
2019-02-14T01:28:11.635Z,18.90
2019-02-14T01:30:37.998Z,14.63
2019-02-14T01:33:04.384Z,14.13
2019-02-14T01:35:30.751Z,14.37
2019-02-14T01:37:57.074Z,12.17
2019-02-14T01:40:23.425Z,13.20
2019-02-14T01:42:49.768Z,12.10
2019-02-14T01:45:16.141Z,13.20
2019-02-14T01:47:42.462Z,11.93
2019-02-14T01:50:09.837Z,11.43
2019-02-14T01:52:36.161Z,10.07
2019-02-14T01:55:03.832Z,9.80
2019-02-14T01:57:30.166Z,8.97
2019-02-14T01:59:56.554Z,8.63
2019-02-14T02:02:22.928Z,8.53
2019-02-14T02:04:49.260Z,10.70
2019-02-14T02:07:15.614Z,9.77
2019-02-14T02:09:42.142Z,9.40
2019-02-14T02:12:08.578Z,7.53
2019-02-14T02:14:34.944Z,7.60
2019-02-14T02:17:01.292Z,8.33
2019-02-14T02:19:27.632Z,8.70
2019-02-14T02:21:53.960Z,10.03
2019-02-14T02:24:20.375Z,8.83
2019-02-14T02:26:46.742Z,8.60
2019-02-14T02:29:13.152Z,8.87
2019-02-14T02:31:39.488Z,7.87
2019-02-14T02:34:05.991Z,7.93
2019-02-14T02:36:32.400Z,10.97
2019-02-14T02:38:58.826Z,15.20
2019-02-14T02:41:25.231Z,13.73
2019-02-14T02:43:51.619Z,11.67
2019-02-14T02:46:17.989Z,11.23
2019-02-14T02:48:44.335Z,11.53
2019-02-14T02:51:10.735Z,10.40
2019-02-14T02:53:37.125Z,10.93
2019-02-14T02:56:03.522Z,10.17
2019-02-14T02:58:29.880Z,11.10
2019-02-14T03:00:56.396Z,11.00
2019-02-14T03:03:22.821Z,9.50
2019-02-14T03:05:49.221Z,12.73
2019-02-14T03:08:15.614Z,12.73
2019-02-14T03:10:41.953Z,12.53
2019-02-14T03:13:08.309Z,11.90
2019-02-14T03:15:34.648Z,12.97
2019-02-14T03:18:00.981Z,11.47
2019-02-14T03:20:27.377Z,10.13
2019-02-14T03:22:53.732Z,9.53
2019-02-14T03:25:20.084Z,9.77
2019-02-14T03:27:46.457Z,8.03
2019-02-14T03:30:14.339Z,10.10
2019-02-14T03:32:40.719Z,9.97
2019-02-14T03:35:07.479Z,9.27
2019-02-14T03:37:35.191Z,8.73
2019-02-14T03:40:01.580Z,9.47
2019-02-14T03:42:27.917Z,10.43
2019-02-14T03:44:54.303Z,11.13
2019-02-14T03:47:20.663Z,15.47
2019-02-14T03:49:47.034Z,16.03
2019-02-14T03:52:13.392Z,15.37
2019-02-14T03:54:39.785Z,16.97
2019-02-14T03:57:06.209Z,21.77
2019-02-14T03:59:32.572Z,19.07
2019-02-14T04:01:58.931Z,22.27
2019-02-14T04:04:25.287Z,21.53
2019-02-14T04:06:51.812Z,20.20
2019-02-14T04:09:18.157Z,20.80
2019-02-14T04:11:44.557Z,20.47
2019-02-14T04:14:11.883Z,25.57
2019-02-14T04:16:38.277Z,27.03
2019-02-14T04:19:04.614Z,29.83
2019-02-14T04:21:30.992Z,32.47
2019-02-14T04:23:57.340Z,32.00
2019-02-14T04:26:23.725Z,25.60
2019-02-14T04:28:50.044Z,23.87
2019-02-14T04:31:16.479Z,24.90
2019-02-14T04:33:42.850Z,25.30
2019-02-14T04:36:09.222Z,26.53
2019-02-14T04:38:35.527Z,32.17
2019-02-14T04:41:01.904Z,33.97
2019-02-14T04:43:28.433Z,34.93
2019-02-14T04:45:54.820Z,41.53
2019-02-14T04:48:21.214Z,47.53
2019-02-14T04:50:47.587Z,44.20
2019-02-14T04:53:13.996Z,48.40
2019-02-14T04:55:40.408Z,41.83
2019-02-14T04:58:06.820Z,29.93
2019-02-14T05:00:33.330Z,30.80
2019-02-14T05:02:59.730Z,28.47
2019-02-14T05:05:26.082Z,26.37
2019-02-14T05:07:52.456Z,26.70
2019-02-14T05:10:18.855Z,24.20
2019-02-14T05:12:45.239Z,21.20
2019-02-14T05:15:11.616Z,19.83
2019-02-14T05:17:37.957Z,17.37
2019-02-14T05:20:10.927Z,16.43
2019-02-14T05:22:37.294Z,16.90
2019-02-14T05:25:06.038Z,16.73
2019-02-14T05:27:32.418Z,17.20
2019-02-14T05:29:58.779Z,20.73
2019-02-14T05:32:25.142Z,17.70
2019-02-14T05:34:51.511Z,18.80
2019-02-14T05:37:17.960Z,21.13
2019-02-14T05:39:44.352Z,18.87
2019-02-14T05:42:10.730Z,17.10
2019-02-14T05:44:37.063Z,17.60
2019-02-14T05:47:03.504Z,21.43
2019-02-14T05:49:29.841Z,20.23
2019-02-14T05:51:56.200Z,22.67
2019-02-14T05:54:22.515Z,42.50
2019-02-14T05:56:48.911Z,47.07
2019-02-14T05:59:15.331Z,55.40
2019-02-14T06:01:41.705Z,63.43
2019-02-14T06:04:08.034Z,57.57
2019-02-14T06:06:34.497Z,51.50
2019-02-14T06:09:00.863Z,47.97
2019-02-14T06:11:27.281Z,32.73
2019-02-14T06:13:53.626Z,33.90
2019-02-14T06:16:20.060Z,31.53
2019-02-14T06:18:46.424Z,33.77
2019-02-14T06:21:12.817Z,34.40
2019-02-14T06:23:39.185Z,33.10
2019-02-14T06:26:06.764Z,34.00
2019-02-14T06:28:33.119Z,43.63
2019-02-14T06:30:59.501Z,38.10
2019-02-14T06:33:25.867Z,30.53
2019-02-14T06:35:52.296Z,32.87
2019-02-14T06:38:18.754Z,32.83
2019-02-14T06:40:45.131Z,30.53
2019-02-14T06:43:11.502Z,35.03
2019-02-14T06:45:37.866Z,28.13
2019-02-14T06:48:04.991Z,27.97
2019-02-14T06:50:34.751Z,29.83
2019-02-14T06:53:00.262Z,29.53
2019-02-14T06:55:26.637Z,27.20
2019-02-14T06:57:53.021Z,22.63
2019-02-14T07:00:19.950Z,15.63
2019-02-14T07:02:46.438Z,16.53
2019-02-14T07:05:12.814Z,15.67
2019-02-14T07:07:39.234Z,18.27
2019-02-14T07:10:07.797Z,37.30
2019-02-14T07:12:34.167Z,55.07
2019-02-14T07:15:00.480Z,26.50
2019-02-14T07:17:27.987Z,18.30
2019-02-14T07:19:54.365Z,30.10
2019-02-14T07:22:20.673Z,29.40
2019-02-14T07:24:47.250Z,20.40
2019-02-14T07:27:13.607Z,19.40
2019-02-14T07:29:42.747Z,17.50
2019-02-14T07:32:09.075Z,23.33
2019-02-14T07:34:35.492Z,26.40
2019-02-14T07:37:01.819Z,20.07
2019-02-14T07:39:28.191Z,22.77
2019-02-14T07:41:54.514Z,22.30
2019-02-14T07:44:20.905Z,24.23
2019-02-14T07:46:47.226Z,26.97
2019-02-14T07:49:13.639Z,30.67
2019-02-14T07:51:39.991Z,32.10
2019-02-14T07:54:06.442Z,33.27
2019-02-14T07:56:32.791Z,37.87
2019-02-14T07:58:59.167Z,41.70
2019-02-14T08:01:25.524Z,27.23
2019-02-14T08:03:51.931Z,24.87
2019-02-14T08:06:18.279Z,29.00
2019-02-14T08:08:44.710Z,25.60
2019-02-14T08:11:11.047Z,48.00
2019-02-14T08:13:37.490Z,31.43
2019-02-14T08:16:03.830Z,34.87
2019-02-14T08:18:30.262Z,32.20
2019-02-14T08:20:56.574Z,32.60
2019-02-14T08:23:22.975Z,23.73
2019-02-14T08:25:49.331Z,25.30
2019-02-14T08:28:15.699Z,29.47
2019-02-14T08:30:42.367Z,30.20
2019-02-14T08:33:08.867Z,30.13
2019-02-14T08:35:35.180Z,32.50
2019-02-14T08:38:01.582Z,32.77
2019-02-14T08:40:32.089Z,29.43
2019-02-14T08:42:58.779Z,36.70
2019-02-14T08:45:25.292Z,31.00
2019-02-14T08:47:51.679Z,35.67
2019-02-14T08:50:18.096Z,32.70
2019-02-14T08:52:44.485Z,27.07
2019-02-14T08:55:11.018Z,27.87
2019-02-14T08:57:37.382Z,24.17
2019-02-14T09:00:07.703Z,20.67
2019-02-14T09:02:35.238Z,34.33
2019-02-14T09:05:01.756Z,20.87
2019-02-14T09:07:28.202Z,15.40
2019-02-14T09:09:54.626Z,18.70
2019-02-14T09:12:20.956Z,14.27
2019-02-14T09:14:47.323Z,15.37
2019-02-14T09:17:13.653Z,16.53
2019-02-14T09:19:40.048Z,13.37
2019-02-14T09:22:06.419Z,14.80
2019-02-14T09:24:32.854Z,11.37
2019-02-14T09:26:59.181Z,11.30
2019-02-14T09:29:25.570Z,12.70
2019-02-14T09:31:51.966Z,11.93
2019-02-14T09:34:18.285Z,13.03
2019-02-14T09:36:44.688Z,14.33
2019-02-14T09:39:11.054Z,13.00
2019-02-14T09:41:37.405Z,14.50
2019-02-14T09:44:03.812Z,17.90
2019-02-14T09:46:30.358Z,21.93
2019-02-14T09:48:57.003Z,20.20
2019-02-14T09:51:23.426Z,23.90
2019-02-14T09:53:50.840Z,22.97
2019-02-14T09:56:17.194Z,28.97
2019-02-14T09:59:01.490Z,26.33
2019-02-14T10:01:28.417Z,20.87
2019-02-14T10:03:55.494Z,18.17
2019-02-14T10:06:22.453Z,19.53
2019-02-14T10:08:49.540Z,12.27
2019-02-14T10:11:16.030Z,16.53
2019-02-14T10:13:42.559Z,18.07
2019-02-14T10:16:08.890Z,19.13
2019-02-14T10:18:35.388Z,18.97
2019-02-14T10:21:01.758Z,14.40
2019-02-14T10:23:28.143Z,16.30
2019-02-14T10:25:54.474Z,15.87
2019-02-14T10:28:20.866Z,14.33
2019-02-14T10:30:47.198Z,9.80
2019-02-14T10:33:13.535Z,9.10
2019-02-14T10:35:39.916Z,10.83
2019-02-14T10:38:06.300Z,11.67
2019-02-14T10:40:32.711Z,6.73
2019-02-14T10:42:59.090Z,8.53
2019-02-14T10:45:25.487Z,7.77
2019-02-14T10:47:52.588Z,7.30
2019-02-14T10:50:19.027Z,9.07
2019-02-14T10:52:45.506Z,8.27
2019-02-14T10:55:13.568Z,8.57
2019-02-14T10:57:40.014Z,8.50
2019-02-14T11:00:21.193Z,11.87
2019-02-14T11:02:47.720Z,11.00
2019-02-14T11:05:15.177Z,12.50
2019-02-14T11:07:41.608Z,9.27
2019-02-14T11:10:10.458Z,10.73
2019-02-14T11:12:36.814Z,10.57
2019-02-14T11:15:06.644Z,12.30
2019-02-14T11:17:33.042Z,15.27
2019-02-14T11:19:59.452Z,11.80
2019-02-14T11:22:25.884Z,15.70
2019-02-14T11:24:52.231Z,15.43
2019-02-14T11:27:18.564Z,17.13
2019-02-14T11:29:44.912Z,16.80
2019-02-14T11:32:11.283Z,11.90
2019-02-14T11:34:37.676Z,16.20
2019-02-14T11:37:04.024Z,16.33
2019-02-14T11:39:30.411Z,16.10
2019-02-14T11:41:56.840Z,21.40
2019-02-14T11:44:23.232Z,23.83
2019-02-14T11:46:51.456Z,19.77
2019-02-14T11:49:17.735Z,25.13
2019-02-14T11:51:44.113Z,27.20
2019-02-14T11:54:10.464Z,39.33
2019-02-14T11:56:36.854Z,19.97
2019-02-14T11:59:03.205Z,45.00
2019-02-14T12:01:29.576Z,36.77
2019-02-14T12:03:55.953Z,29.13
2019-02-14T12:06:22.347Z,29.50
2019-02-14T12:08:59.312Z,22.50
2019-02-14T12:11:16.960Z,22.83
2019-02-14T12:13:43.417Z,28.27
2019-02-14T12:16:09.796Z,14.70
2019-02-14T12:18:36.158Z,13.63
2019-02-14T12:21:03.527Z,21.43
2019-02-14T12:23:29.864Z,17.47
2019-02-14T12:25:56.284Z,17.23
2019-02-14T12:28:23.517Z,15.47
2019-02-14T12:30:49.982Z,21.43
2019-02-14T12:33:16.319Z,18.87
2019-02-14T12:35:42.672Z,24.20
2019-02-14T12:38:09.102Z,22.60
2019-02-14T12:40:35.507Z,13.50
2019-02-14T12:43:01.862Z,15.63
2019-02-14T12:45:28.264Z,17.53
2019-02-14T12:47:54.588Z,19.50
2019-02-14T12:50:20.993Z,18.73
2019-02-14T12:52:47.346Z,29.07
2019-02-14T12:55:13.711Z,22.97
2019-02-14T12:57:40.043Z,24.40
2019-02-14T13:00:18.499Z,36.97
2019-02-14T13:02:44.946Z,41.87
2019-02-14T13:05:11.469Z,30.17
2019-02-14T13:07:37.924Z,23.20
2019-02-14T13:10:12.809Z,24.37
2019-02-14T13:12:39.163Z,16.77
2019-02-14T13:15:09.333Z,19.73
2019-02-14T13:17:35.739Z,18.43
2019-02-14T13:20:02.085Z,20.20
2019-02-14T13:22:28.429Z,26.90
2019-02-14T13:24:54.785Z,22.23
2019-02-14T13:27:21.270Z,11.87
2019-02-14T13:29:47.730Z,9.93
2019-02-14T13:32:14.074Z,12.03
2019-02-14T13:34:40.473Z,11.07
2019-02-14T13:37:06.844Z,14.40
2019-02-14T13:39:34.328Z,19.63
2019-02-14T13:42:00.645Z,27.53
2019-02-14T13:44:27.045Z,22.17
2019-02-14T13:46:53.447Z,26.77
2019-02-14T13:49:19.855Z,23.40
2019-02-14T13:51:46.255Z,22.40
2019-02-14T13:54:12.668Z,16.97
2019-02-14T13:56:39.056Z,15.70
2019-02-14T13:59:05.550Z,17.73
2019-02-14T14:01:31.963Z,24.47
2019-02-14T14:03:58.366Z,24.77
2019-02-14T14:06:25.444Z,98.53
2019-02-14T14:08:52.156Z,132.13
2019-02-14T14:11:18.657Z,150.87
2019-02-14T14:13:45.041Z,74.97
2019-02-14T14:16:11.428Z,82.47
2019-02-14T14:18:37.836Z,72.27
2019-02-14T14:21:04.239Z,46.53
2019-02-14T14:23:30.571Z,47.10
2019-02-14T14:25:57.038Z,67.77
2019-02-14T14:28:24.411Z,70.67
2019-02-14T14:30:50.776Z,39.10
2019-02-14T14:33:17.170Z,36.57
2019-02-14T14:35:43.607Z,28.17
2019-02-14T14:38:10.045Z,34.93
2019-02-14T14:40:36.416Z,44.83
2019-02-14T14:43:10.756Z,52.33
2019-02-14T14:45:44.848Z,48.93
2019-02-14T14:48:19.351Z,57.33
2019-02-14T14:50:40.890Z,43.60
2019-02-14T14:53:07.658Z,43.87
2019-02-14T14:55:34.149Z,38.37
2019-02-14T14:58:00.555Z,38.60
2019-02-14T15:00:26.951Z,27.03
2019-02-14T15:02:53.405Z,41.10
2019-02-14T15:05:19.830Z,41.07
2019-02-14T15:07:46.317Z,66.50
2019-02-14T15:10:12.816Z,64.30
2019-02-14T15:12:39.269Z,94.33
2019-02-14T15:15:06.555Z,56.60
2019-02-14T15:17:33.306Z,30.27
2019-02-14T15:19:59.815Z,36.43
2019-02-14T15:22:26.176Z,51.93
2019-02-14T15:24:52.641Z,82.40
2019-02-14T15:27:18.990Z,72.77
2019-02-14T15:29:45.430Z,59.70
2019-02-14T15:32:11.768Z,60.27
2019-02-14T15:34:38.254Z,57.50
2019-02-14T15:37:04.610Z,55.73
2019-02-14T15:39:31.057Z,61.30
2019-02-14T15:41:57.399Z,62.07
2019-02-14T15:44:23.797Z,37.13
2019-02-14T15:46:50.150Z,21.37
2019-02-14T15:49:16.557Z,20.70
2019-02-14T15:51:43.791Z,19.23
2019-02-14T15:54:11.854Z,16.57
2019-02-14T15:56:38.364Z,14.83
2019-02-14T15:59:04.778Z,14.33
2019-02-14T16:01:31.229Z,13.53
2019-02-14T16:03:57.670Z,14.63
2019-02-14T16:06:25.628Z,15.87
2019-02-14T16:08:52.237Z,14.97
2019-02-14T16:11:18.658Z,12.40
2019-02-14T16:13:44.980Z,14.50
2019-02-14T16:16:11.417Z,14.93
2019-02-14T16:18:37.809Z,42.23
2019-02-14T16:21:05.724Z,49.23
2019-02-14T16:23:34.199Z,49.40
2019-02-14T16:26:00.519Z,59.57
2019-02-14T16:28:27.041Z,68.47
2019-02-14T16:30:56.288Z,75.47
2019-02-14T16:33:23.562Z,93.07
2019-02-14T16:35:49.842Z,73.03
2019-02-14T16:38:16.330Z,73.57
2019-02-14T16:40:42.946Z,82.73
2019-02-14T16:43:09.401Z,59.00
2019-02-14T16:45:36.575Z,62.60
2019-02-14T16:48:04.230Z,71.50
2019-02-14T16:50:30.829Z,89.77
2019-02-14T16:52:57.254Z,110.67
2019-02-14T16:55:23.650Z,111.50
2019-02-14T16:57:50.053Z,43.80
2019-02-14T17:00:16.583Z,24.80
2019-02-14T17:02:43.258Z,18.37
2019-02-14T17:05:09.771Z,18.80
2019-02-14T17:07:36.232Z,17.63
2019-02-14T17:10:05.070Z,17.37
2019-02-14T17:12:31.471Z,16.73
2019-02-14T17:14:57.861Z,18.73
2019-02-14T17:17:27.938Z,21.17
2019-02-14T17:19:52.435Z,20.80
2019-02-14T17:22:18.788Z,21.43
2019-02-14T17:24:45.261Z,19.23
2019-02-14T17:27:11.588Z,21.63
2019-02-14T17:29:38.063Z,21.00
2019-02-14T17:32:04.407Z,21.80
2019-02-14T17:34:31.391Z,21.07
2019-02-14T17:36:58.948Z,21.10
2019-02-14T17:39:26.436Z,21.87
2019-02-14T17:41:53.190Z,22.40
2019-02-14T17:44:19.584Z,37.87
2019-02-14T17:46:47.141Z,30.33
2019-02-14T17:49:13.541Z,41.87
2019-02-14T17:51:39.979Z,29.60
2019-02-14T17:54:06.391Z,28.73
2019-02-14T17:56:32.888Z,25.43
2019-02-14T17:58:59.834Z,23.80
2019-02-14T18:01:26.558Z,26.37
2019-02-14T18:03:52.989Z,27.97
2019-02-14T18:06:19.594Z,40.17
2019-02-14T18:08:59.841Z,44.60
2019-02-14T18:11:26.407Z,162.33
2019-02-14T18:13:52.923Z,188.50
2019-02-14T18:16:19.647Z,192.63
2019-02-14T18:18:46.723Z,64.73
2019-02-14T18:21:13.961Z,47.27
2019-02-14T18:23:40.829Z,59.10
2019-02-14T18:26:07.622Z,51.63
2019-02-14T18:28:35.809Z,48.87
2019-02-14T18:31:02.531Z,41.57
2019-02-14T18:33:29.307Z,33.17
2019-02-14T18:35:55.726Z,32.97
2019-02-14T18:38:22.630Z,34.67
2019-02-14T18:40:49.248Z,34.37
2019-02-14T18:43:15.792Z,33.40
2019-02-14T18:45:42.138Z,39.90
2019-02-14T18:48:08.568Z,32.37
2019-02-14T18:50:34.992Z,41.90
2019-02-14T18:53:01.455Z,46.37
2019-02-14T18:55:27.835Z,56.87
2019-02-14T18:57:55.250Z,46.50
2019-02-14T19:00:21.650Z,45.60
2019-02-14T19:02:48.131Z,65.57
2019-02-14T19:05:14.448Z,57.33
2019-02-14T19:07:40.842Z,53.83
2019-02-14T19:10:14.723Z,45.23
2019-02-14T19:12:41.135Z,54.50
2019-02-14T19:15:11.477Z,75.17
2019-02-14T19:17:37.947Z,71.03
2019-02-14T19:20:07.631Z,52.13
2019-02-14T19:22:34.122Z,46.90
2019-02-14T19:25:00.668Z,59.33
2019-02-14T19:27:27.716Z,65.17
2019-02-14T19:29:54.348Z,72.23
2019-02-14T19:32:21.115Z,58.33
2019-02-14T19:34:48.048Z,47.47
2019-02-14T19:37:14.549Z,63.00
2019-02-14T19:39:42.272Z,89.37
2019-02-14T19:42:09.341Z,46.90
2019-02-14T19:44:37.071Z,50.57
2019-02-14T19:47:03.436Z,50.73
2019-02-14T19:49:29.907Z,52.17
2019-02-14T19:51:56.461Z,46.67
2019-02-14T19:54:22.846Z,56.40
2019-02-14T19:56:49.332Z,63.97
2019-02-14T19:59:15.855Z,58.60
2019-02-14T20:01:42.415Z,52.93
2019-02-14T20:04:09.599Z,48.83
2019-02-14T20:06:36.281Z,42.70
2019-02-14T20:09:04.418Z,41.00
2019-02-14T20:11:36.666Z,42.73
2019-02-14T20:14:01.459Z,45.17
2019-02-14T20:16:28.075Z,45.93
2019-02-14T20:18:54.617Z,42.57
2019-02-14T20:21:21.531Z,41.07
2019-02-14T20:23:47.987Z,39.70
2019-02-14T20:26:14.478Z,44.83
2019-02-14T20:28:41.182Z,39.80
2019-02-14T20:31:08.144Z,37.27
2019-02-14T20:33:35.779Z,43.70
2019-02-14T20:36:02.654Z,43.27
2019-02-14T20:38:29.043Z,42.47
2019-02-14T20:40:55.464Z,41.50
2019-02-14T20:43:21.877Z,40.00
2019-02-14T20:45:48.337Z,39.50
2019-02-14T20:48:14.952Z,38.80
2019-02-14T20:50:43.260Z,44.13
2019-02-14T20:53:09.636Z,43.43
2019-02-14T20:55:36.501Z,45.03
2019-02-14T20:58:03.204Z,65.20
2019-02-14T21:00:34.283Z,65.83
2019-02-14T21:03:00.627Z,52.83
2019-02-14T21:05:27.347Z,49.53
2019-02-14T21:07:56.031Z,43.23
2019-02-14T21:10:22.555Z,37.73
2019-02-14T21:12:48.997Z,41.33
2019-02-14T21:15:15.409Z,41.33
2019-02-14T21:17:41.794Z,40.53
2019-02-14T21:20:10.333Z,43.07
2019-02-14T21:22:36.829Z,46.37
2019-02-14T21:25:05.382Z,41.13
2019-02-14T21:27:35.208Z,42.33
2019-02-14T21:30:01.045Z,41.37
2019-02-14T21:32:27.674Z,43.60
2019-02-14T21:34:54.084Z,45.83
2019-02-14T21:37:21.500Z,46.87
2019-02-14T21:39:49.126Z,43.70
2019-02-14T21:42:20.486Z,47.33
2019-02-14T21:44:45.380Z,40.30
2019-02-14T21:47:12.884Z,41.83
2019-02-14T21:49:40.967Z,36.63
2019-02-14T21:52:08.756Z,38.27
2019-02-14T21:54:37.418Z,37.40
2019-02-14T21:57:05.177Z,38.23
2019-02-14T21:59:34.245Z,39.93
2019-02-14T22:02:06.090Z,38.87
2019-02-14T22:04:31.557Z,39.43
2019-02-14T22:06:59.097Z,36.00
2019-02-14T22:09:26.682Z,39.83
2019-02-14T22:11:54.133Z,39.77
2019-02-14T22:14:21.459Z,40.10
2019-02-14T22:16:48.639Z,42.33
2019-02-14T22:19:15.618Z,39.43
2019-02-14T22:21:42.318Z,42.70
2019-02-14T22:24:09.627Z,42.90
2019-02-14T22:26:36.134Z,41.73
2019-02-14T22:29:02.561Z,43.60
2019-02-14T22:31:28.891Z,42.70
2019-02-14T22:33:57.015Z,47.33
2019-02-14T22:36:24.254Z,43.57
2019-02-14T22:38:51.734Z,45.37
2019-02-14T22:41:19.192Z,45.80
2019-02-14T22:43:46.972Z,43.60
2019-02-14T22:46:14.495Z,45.00
2019-02-14T22:48:41.996Z,43.40
2019-02-14T22:51:09.124Z,41.90
2019-02-14T22:53:35.641Z,40.00
2019-02-14T22:56:01.971Z,43.87
2019-02-14T22:58:28.333Z,42.93
2019-02-14T23:00:56.556Z,49.77
2019-02-14T23:03:24.602Z,42.57
2019-02-14T23:05:51.007Z,41.13
2019-02-14T23:08:17.436Z,42.13
2019-02-14T23:10:43.814Z,48.67
2019-02-14T23:13:10.356Z,39.43
2019-02-14T23:15:36.732Z,40.23
2019-02-14T23:18:03.196Z,39.43
2019-02-14T23:20:29.735Z,40.03
2019-02-14T23:22:56.080Z,38.27
2019-02-14T23:25:22.433Z,38.20
2019-02-14T23:27:48.836Z,38.80
2019-02-14T23:30:15.266Z,38.87
2019-02-14T23:32:41.656Z,37.73
2019-02-14T23:35:08.013Z,37.80
2019-02-14T23:37:34.481Z,36.83
2019-02-14T23:40:00.887Z,38.70
2019-02-14T23:42:27.350Z,35.73
2019-02-14T23:44:53.761Z,37.73
2019-02-14T23:47:20.199Z,37.93
2019-02-14T23:49:46.626Z,35.47
2019-02-14T23:52:13.033Z,36.63
2019-02-14T23:54:39.414Z,36.53
2019-02-14T23:57:05.827Z,37.33
2019-02-14T23:59:32.208Z,35.77
