createdAt,value
2023-02-08T00:01:35.045Z,99.90
2023-02-08T00:04:04.058Z,99.90
2023-02-08T00:06:34.212Z,99.90
2023-02-08T00:09:04.035Z,99.90
2023-02-08T00:11:32.899Z,99.90
2023-02-08T00:14:01.642Z,99.90
2023-02-08T00:16:30.578Z,99.90
2023-02-08T00:18:59.347Z,99.90
2023-02-08T00:21:28.208Z,99.90
2023-02-08T00:23:58.484Z,99.90
2023-02-08T00:26:27.333Z,99.90
2023-02-08T00:28:56.084Z,99.90
2023-02-08T00:31:25.096Z,99.90
2023-02-08T00:33:54.672Z,99.90
2023-02-08T00:36:23.485Z,99.90
2023-02-08T00:38:52.340Z,99.90
2023-02-08T00:41:22.824Z,99.90
2023-02-08T00:43:51.578Z,99.90
2023-02-08T00:46:20.863Z,99.90
2023-02-08T00:48:49.810Z,99.90
2023-02-08T00:51:18.624Z,99.90
2023-02-08T00:53:47.703Z,99.90
2023-02-08T00:56:17.304Z,99.90
2023-02-08T00:58:47.509Z,99.90
2023-02-08T01:01:16.399Z,99.90
2023-02-08T01:03:45.502Z,99.90
2023-02-08T01:06:18.538Z,99.90
2023-02-08T01:08:47.362Z,99.90
2023-02-08T01:11:18.837Z,99.90
2023-02-08T01:13:49.740Z,99.90
2023-02-08T01:16:20.263Z,99.90
2023-02-08T01:18:51.686Z,99.90
2023-02-08T01:21:22.518Z,99.90
2023-02-08T01:23:51.573Z,99.90
2023-02-08T01:26:21.487Z,99.90
2023-02-08T01:28:52.834Z,99.90
2023-02-08T01:31:23.323Z,99.90
2023-02-08T01:33:52.421Z,99.90
2023-02-08T01:36:21.126Z,99.90
2023-02-08T01:38:50.200Z,99.90
2023-02-08T01:41:21.625Z,99.90
2023-02-08T01:44:48.795Z,99.90
2023-02-08T01:47:17.847Z,99.90
2023-02-08T01:49:46.616Z,99.90
2023-02-08T01:52:18.791Z,99.90
2023-02-08T01:54:51.316Z,99.90
2023-02-08T01:57:21.531Z,99.90
2023-02-08T01:59:56.404Z,99.90
2023-02-08T02:02:26.601Z,99.90
2023-02-08T02:04:56.053Z,99.90
2023-02-08T02:07:30.057Z,99.90
2023-02-08T02:10:04.699Z,99.90
2023-02-08T02:12:34.605Z,99.40
2023-02-08T02:15:05.283Z,99.90
2023-02-08T02:17:34.308Z,99.90
2023-02-08T02:20:08.936Z,99.90
2023-02-08T02:23:19.739Z,99.90
2023-02-08T02:26:25.719Z,99.90
2023-02-08T02:29:23.169Z,99.90
2023-02-08T02:32:11.600Z,60.60
2023-02-08T02:34:46.674Z,40.70
2023-02-08T02:37:27.718Z,49.40
2023-02-08T02:40:05.037Z,35.50
2023-02-08T02:43:05.707Z,47.00
2023-02-08T02:45:37.941Z,37.30
2023-02-08T02:48:14.970Z,36.60
2023-02-08T02:50:47.115Z,25.30
2023-02-08T02:53:22.139Z,26.50
2023-02-08T02:55:56.090Z,13.60
2023-02-08T02:58:28.007Z,31.40
2023-02-08T03:00:58.038Z,34.20
2023-02-08T03:03:30.261Z,42.60
2023-02-08T03:06:02.219Z,51.80
2023-02-08T03:08:51.300Z,43.90
2023-02-08T03:11:23.773Z,40.00
2023-02-08T03:14:15.125Z,36.90
2023-02-08T03:17:03.645Z,60.50
2023-02-08T03:19:40.233Z,56.70
2023-02-08T03:22:16.106Z,61.60
2023-02-08T03:24:53.362Z,76.90
2023-02-08T03:27:30.079Z,76.00
2023-02-08T03:30:03.276Z,94.00
2023-02-08T03:32:40.127Z,69.30
2023-02-08T03:35:16.572Z,63.80
2023-02-08T03:37:49.550Z,69.80
2023-02-08T03:40:22.716Z,94.50
2023-02-08T03:42:54.076Z,84.60
2023-02-08T03:45:26.523Z,72.80
2023-02-08T03:47:58.830Z,71.30
2023-02-08T03:50:31.338Z,85.10
2023-02-08T03:53:00.927Z,93.00
2023-02-08T03:55:33.428Z,87.50
2023-02-08T03:58:07.983Z,94.70
2023-02-08T04:00:40.753Z,99.90
2023-02-08T04:03:15.153Z,80.40
2023-02-08T04:05:46.022Z,76.70
2023-02-08T04:08:14.902Z,63.80
2023-02-08T04:10:43.693Z,71.80
2023-02-08T04:13:12.393Z,75.80
2023-02-08T04:15:41.213Z,43.80
2023-02-08T04:18:10.004Z,44.30
2023-02-08T04:20:38.958Z,29.90
2023-02-08T04:23:09.400Z,30.90
2023-02-08T04:25:38.156Z,46.00
2023-02-08T04:28:07.222Z,39.70
2023-02-08T04:30:36.021Z,37.10
2023-02-08T04:33:05.234Z,30.00
2023-02-08T04:35:34.482Z,16.50
2023-02-08T04:38:03.220Z,36.90
2023-02-08T04:40:33.508Z,34.20
2023-02-08T04:43:02.672Z,29.80
2023-02-08T04:45:32.411Z,45.80
2023-02-08T04:48:04.121Z,39.00
2023-02-08T04:50:32.890Z,29.50
2023-02-08T04:53:01.612Z,54.30
2023-02-08T04:55:30.336Z,64.40
2023-02-08T04:58:00.659Z,32.30
2023-02-08T05:00:29.519Z,35.60
2023-02-08T05:02:59.428Z,34.50
2023-02-08T05:05:28.644Z,38.20
2023-02-08T05:07:57.448Z,27.80
2023-02-08T05:10:26.400Z,36.50
2023-02-08T05:12:55.439Z,38.70
2023-02-08T05:15:25.610Z,36.20
2023-02-08T05:17:54.384Z,38.40
2023-02-08T05:20:23.124Z,31.20
2023-02-08T05:22:51.813Z,20.60
2023-02-08T05:25:20.695Z,23.10
2023-02-08T05:27:49.481Z,43.60
2023-02-08T05:30:18.468Z,56.90
2023-02-08T05:32:48.653Z,58.20
2023-02-08T05:35:17.480Z,92.10
2023-02-08T05:37:46.171Z,90.70
2023-02-08T05:40:14.928Z,99.90
2023-02-08T05:42:44.757Z,99.90
2023-02-08T05:45:13.482Z,99.90
2023-02-08T05:47:42.162Z,99.90
2023-02-08T05:50:12.383Z,99.90
2023-02-08T05:52:41.532Z,99.90
2023-02-08T05:55:10.582Z,99.90
2023-02-08T05:57:39.349Z,99.90
2023-02-08T06:00:09.145Z,99.90
2023-02-08T06:02:38.020Z,99.90
2023-02-08T06:05:07.169Z,99.90
2023-02-08T06:07:37.302Z,99.90
2023-02-08T06:10:09.660Z,99.90
2023-02-08T06:12:39.191Z,99.90
2023-02-08T06:15:08.396Z,99.90
2023-02-08T06:17:37.082Z,99.90
2023-02-08T06:20:06.564Z,99.90
2023-02-08T06:22:38.470Z,99.90
2023-02-08T06:25:21.455Z,99.90
2023-02-08T06:27:50.106Z,99.90
2023-02-08T06:30:18.979Z,99.90
2023-02-08T06:32:48.049Z,99.90
2023-02-08T06:35:16.765Z,99.90
2023-02-08T06:37:46.878Z,99.90
2023-02-08T06:40:15.617Z,99.90
2023-02-08T06:42:44.460Z,1.00
2023-02-08T06:45:13.781Z,1.00
2023-02-08T06:47:42.510Z,1.00
2023-02-08T06:50:15.481Z,1.00
2023-02-08T06:52:45.546Z,1.00
2023-02-08T06:55:14.189Z,1.00
2023-02-08T06:57:42.800Z,1.00
2023-02-08T07:00:12.690Z,1.00
2023-02-08T07:02:41.383Z,1.00
2023-02-08T07:05:10.461Z,1.00
2023-02-08T07:07:39.126Z,1.00
2023-02-08T07:10:09.701Z,1.00
2023-02-08T07:12:39.183Z,1.00
2023-02-08T07:15:08.377Z,1.00
2023-02-08T07:17:36.989Z,1.00
2023-02-08T07:20:05.991Z,1.00
2023-02-08T07:22:34.709Z,1.00
2023-02-08T07:25:03.564Z,1.00
2023-02-08T07:27:33.946Z,99.90
2023-02-08T07:30:02.690Z,99.90
2023-02-08T07:32:34.366Z,99.90
2023-02-08T07:35:03.512Z,99.90
2023-02-08T07:37:33.287Z,99.90
2023-02-08T07:40:02.033Z,99.90
2023-02-08T07:42:30.747Z,99.90
2023-02-08T07:45:00.906Z,99.90
2023-02-08T07:47:29.609Z,99.90
2023-02-08T07:49:58.489Z,99.90
2023-02-08T07:52:27.498Z,99.90
2023-02-08T07:54:56.478Z,99.90
2023-02-08T07:57:25.256Z,99.90
2023-02-08T07:59:54.274Z,99.90
2023-02-08T08:02:24.585Z,99.90
2023-02-08T08:04:54.772Z,99.90
2023-02-08T08:07:23.590Z,99.90
2023-02-08T08:09:52.378Z,99.90
2023-02-08T08:12:21.135Z,99.90
2023-02-08T08:14:49.943Z,99.90
2023-02-08T08:17:18.840Z,99.90
2023-02-08T08:19:49.005Z,99.90
2023-02-08T08:22:17.691Z,99.90
2023-02-08T08:24:46.414Z,61.40
2023-02-08T08:27:15.119Z,83.20
2023-02-08T08:29:43.937Z,56.70
2023-02-08T08:32:12.746Z,38.20
2023-02-08T08:34:41.531Z,58.90
2023-02-08T08:37:12.240Z,33.40
2023-02-08T08:39:41.029Z,7.50
2023-02-08T08:42:10.041Z,21.90
2023-02-08T08:44:39.673Z,34.60
2023-02-08T08:47:09.752Z,53.10
2023-02-08T08:49:38.480Z,48.60
2023-02-08T08:52:08.331Z,62.60
2023-02-08T08:54:38.626Z,55.20
2023-02-08T08:57:07.844Z,19.90
2023-02-08T08:59:36.643Z,25.00
2023-02-08T09:02:08.483Z,27.80
2023-02-08T09:04:41.217Z,21.90
2023-02-08T09:07:10.728Z,41.90
2023-02-08T09:09:41.166Z,51.80
2023-02-08T09:12:10.146Z,49.60
2023-02-08T09:14:38.885Z,75.00
2023-02-08T09:17:07.905Z,82.30
2023-02-08T09:19:36.586Z,53.20
2023-02-08T09:22:07.384Z,37.30
2023-02-08T09:24:36.322Z,20.00
2023-02-08T09:27:07.271Z,29.10
2023-02-08T09:29:36.321Z,37.40
2023-02-08T09:32:05.200Z,33.20
2023-02-08T09:34:34.133Z,38.10
2023-02-08T09:37:02.997Z,62.00
2023-02-08T09:39:31.910Z,47.20
2023-02-08T09:42:24.318Z,75.50
2023-02-08T09:45:31.095Z,37.80
2023-02-08T09:48:03.840Z,39.00
2023-02-08T09:50:37.266Z,29.20
2023-02-08T09:53:13.045Z,54.80
2023-02-08T09:55:45.562Z,80.60
2023-02-08T09:58:29.303Z,99.90
2023-02-08T10:01:06.025Z,99.90
2023-02-08T10:03:38.643Z,99.90
2023-02-08T10:06:11.071Z,99.90
2023-02-08T10:08:40.782Z,99.90
2023-02-08T10:11:31.430Z,99.90
2023-02-08T10:14:22.969Z,99.90
2023-02-08T10:17:02.771Z,99.90
2023-02-08T10:19:48.990Z,99.90
2023-02-08T10:22:28.833Z,99.90
2023-02-08T10:25:24.743Z,99.90
2023-02-08T10:28:06.415Z,99.90
2023-02-08T10:30:46.414Z,99.90
2023-02-08T10:33:23.807Z,99.90
2023-02-08T10:35:53.176Z,99.90
2023-02-08T10:38:37.136Z,99.90
2023-02-08T10:41:18.573Z,99.90
2023-02-08T10:43:53.271Z,99.90
2023-02-08T10:46:31.108Z,99.90
2023-02-08T10:49:08.442Z,99.90
2023-02-08T10:51:38.586Z,99.90
2023-02-08T10:54:07.674Z,99.90
2023-02-08T10:56:46.484Z,99.90
2023-02-08T10:59:21.746Z,99.90
2023-02-08T11:01:52.374Z,99.90
2023-02-08T11:04:21.313Z,99.90
2023-02-08T11:06:52.077Z,99.90
2023-02-08T11:09:27.916Z,99.90
2023-02-08T11:11:57.570Z,99.90
2023-02-08T11:14:45.434Z,99.90
2023-02-08T11:17:28.248Z,93.50
2023-02-08T11:20:00.090Z,99.90
2023-02-08T11:22:31.751Z,99.90
2023-02-08T11:25:01.805Z,99.90
2023-02-08T11:27:36.548Z,99.90
2023-02-08T11:30:24.641Z,99.90
2023-02-08T11:33:18.757Z,99.90
2023-02-08T11:35:57.160Z,99.90
2023-02-08T11:38:28.801Z,99.90
2023-02-08T11:40:59.554Z,91.60
2023-02-08T11:43:30.610Z,70.10
2023-02-08T11:46:01.166Z,18.10
2023-02-08T11:48:40.792Z,1.00
2023-02-08T11:51:10.035Z,1.00
2023-02-08T11:53:44.339Z,1.00
2023-02-08T11:56:19.855Z,1.00
2023-02-08T11:58:59.581Z,1.00
2023-02-08T12:01:31.511Z,1.00
2023-02-08T12:04:03.869Z,1.00
2023-02-08T12:07:03.034Z,1.00
2023-02-08T12:09:52.250Z,1.00
2023-02-08T12:12:28.580Z,1.00
2023-02-08T12:15:08.974Z,1.00
2023-02-08T12:18:03.684Z,1.00
2023-02-08T12:20:42.971Z,1.00
2023-02-08T12:23:55.308Z,1.00
2023-02-08T12:26:46.899Z,18.30
2023-02-08T12:29:46.968Z,99.90
2023-02-08T12:32:47.591Z,99.90
2023-02-08T12:36:03.069Z,99.90
2023-02-08T12:39:18.600Z,99.90
2023-02-08T12:41:58.624Z,99.90
2023-02-08T12:44:37.466Z,99.90
2023-02-08T12:47:20.565Z,99.90
2023-02-08T12:50:07.390Z,99.90
2023-02-08T12:52:40.510Z,99.90
2023-02-08T12:55:19.723Z,99.90
2023-02-08T12:57:54.542Z,99.90
2023-02-08T13:00:25.625Z,99.90
2023-02-08T13:03:03.604Z,99.90
2023-02-08T13:05:37.364Z,99.90
2023-02-08T13:08:28.084Z,99.90
2023-02-08T13:11:14.022Z,99.90
2023-02-08T13:13:51.770Z,76.00
2023-02-08T13:16:24.273Z,74.20
2023-02-08T13:19:19.517Z,47.60
2023-02-08T13:21:48.302Z,48.00
2023-02-08T13:24:28.852Z,32.40
2023-02-08T13:26:57.689Z,32.30
2023-02-08T13:29:28.329Z,31.80
2023-02-08T13:32:01.733Z,31.30
2023-02-08T13:34:36.216Z,48.70
2023-02-08T13:37:16.531Z,61.00
2023-02-08T13:39:49.393Z,75.60
2023-02-08T13:42:24.738Z,65.40
2023-02-08T13:44:55.747Z,57.20
2023-02-08T13:47:28.011Z,50.90
2023-02-08T13:50:01.113Z,29.70
2023-02-08T13:52:51.357Z,26.30
2023-02-08T13:55:56.567Z,1.00
2023-02-08T13:59:00.913Z,1.00
2023-02-08T14:01:31.052Z,1.00
2023-02-08T14:04:32.100Z,1.00
2023-02-08T14:07:15.494Z,1.00
2023-02-08T14:09:51.355Z,1.00
2023-02-08T14:12:29.551Z,1.00
2023-02-08T14:15:32.852Z,1.00
2023-02-08T14:18:02.999Z,1.00
2023-02-08T14:20:40.993Z,1.00
2023-02-08T14:23:23.596Z,1.00
2023-02-08T14:25:55.217Z,1.00
2023-02-08T14:28:34.361Z,1.00
2023-02-08T14:31:08.297Z,1.00
2023-02-08T14:33:40.361Z,1.00
2023-02-08T14:36:23.566Z,1.00
2023-02-08T14:39:23.829Z,1.00
2023-02-08T14:42:00.546Z,1.00
2023-02-08T14:45:00.143Z,1.00
2023-02-08T14:48:00.269Z,1.00
2023-02-08T14:50:32.834Z,1.00
2023-02-08T14:53:19.747Z,1.00
2023-02-08T14:55:52.070Z,1.00
2023-02-08T14:58:29.306Z,1.00
2023-02-08T15:01:02.292Z,1.00
2023-02-08T15:03:34.825Z,1.00
2023-02-08T15:06:50.215Z,1.00
2023-02-08T15:09:22.430Z,1.00
2023-02-08T15:11:59.971Z,1.00
2023-02-08T15:14:29.289Z,1.00
2023-02-08T15:16:58.475Z,1.00
2023-02-08T15:19:32.108Z,1.00
2023-02-08T15:22:19.007Z,1.00
2023-02-08T15:24:54.974Z,1.00
2023-02-08T15:27:26.220Z,1.00
2023-02-08T15:29:55.711Z,1.00
2023-02-08T15:32:26.653Z,1.00
2023-02-08T15:34:59.283Z,1.00
2023-02-08T15:37:30.236Z,1.00
2023-02-08T15:40:01.009Z,1.00
2023-02-08T15:42:34.528Z,1.00
2023-02-08T15:45:04.807Z,1.40
2023-02-08T15:47:36.216Z,34.20
2023-02-08T15:50:09.305Z,66.80
2023-02-08T15:52:38.970Z,97.30
2023-02-08T15:55:10.726Z,99.90
2023-02-08T15:57:44.349Z,99.90
2023-02-08T16:00:18.846Z,99.90
2023-02-08T16:02:54.109Z,99.90
2023-02-08T16:05:27.406Z,99.90
2023-02-08T16:07:57.329Z,99.90
2023-02-08T16:10:34.069Z,99.90
2023-02-08T16:13:06.107Z,99.90
2023-02-08T16:15:45.352Z,99.90
2023-02-08T16:18:40.048Z,99.90
2023-02-08T16:21:23.046Z,99.90
2023-02-08T16:23:53.933Z,99.90
2023-02-08T16:26:27.550Z,99.90
2023-02-08T16:29:01.445Z,99.90
2023-02-08T16:31:33.192Z,99.90
2023-02-08T16:34:05.196Z,99.90
2023-02-08T16:36:42.868Z,99.90
2023-02-08T16:39:42.635Z,99.90
2023-02-08T16:42:37.183Z,99.90
2023-02-08T16:45:28.360Z,1.00
2023-02-08T16:48:09.886Z,1.00
2023-02-08T16:50:55.461Z,1.00
2023-02-08T16:53:41.936Z,1.00
2023-02-08T16:56:15.190Z,1.00
2023-02-08T16:58:53.393Z,1.00
2023-02-08T17:01:28.938Z,1.00
2023-02-08T17:03:58.610Z,1.00
2023-02-08T17:06:33.688Z,1.00
2023-02-08T17:09:06.435Z,1.00
2023-02-08T17:11:36.215Z,1.00
2023-02-08T17:14:06.614Z,1.00
2023-02-08T17:16:39.356Z,1.00
2023-02-08T17:19:09.041Z,2.70
2023-02-08T17:21:39.319Z,21.10
2023-02-08T17:24:11.370Z,99.90
2023-02-08T17:26:45.182Z,99.90
2023-02-08T17:29:16.737Z,99.90
2023-02-08T17:31:47.916Z,99.90
2023-02-08T17:34:23.694Z,99.90
2023-02-08T17:36:54.040Z,99.90
2023-02-08T17:39:26.446Z,99.90
2023-02-08T17:41:57.058Z,99.90
2023-02-08T17:44:44.383Z,1.00
2023-02-08T17:47:14.406Z,1.00
2023-02-08T17:49:46.190Z,1.00
2023-02-08T17:52:16.032Z,99.90
2023-02-08T17:54:47.143Z,99.90
2023-02-08T17:57:20.285Z,99.90
2023-02-08T17:59:50.370Z,1.00
2023-02-08T18:02:23.610Z,1.00
2023-02-08T18:04:55.075Z,1.00
2023-02-08T18:07:25.108Z,1.00
2023-02-08T18:09:57.852Z,1.00
2023-02-08T18:12:27.765Z,1.00
2023-02-08T18:14:58.024Z,1.00
2023-02-08T18:17:28.931Z,14.00
2023-02-08T18:20:06.102Z,99.90
2023-02-08T18:22:36.956Z,99.90
2023-02-08T18:25:23.408Z,99.90
2023-02-08T18:28:03.096Z,99.90
2023-02-08T18:30:37.730Z,99.90
2023-02-08T18:33:07.995Z,99.90
2023-02-08T18:35:38.474Z,1.00
2023-02-08T18:38:09.230Z,99.90
2023-02-08T18:40:46.373Z,99.90
2023-02-08T18:43:16.926Z,99.90
2023-02-08T18:45:50.301Z,1.00
2023-02-08T18:48:21.905Z,93.10
2023-02-08T18:50:58.683Z,89.60
2023-02-08T18:53:31.891Z,99.90
2023-02-08T18:56:08.711Z,62.60
2023-02-08T18:58:39.822Z,99.90
2023-02-08T19:01:13.554Z,99.90
2023-02-08T19:03:44.402Z,18.00
2023-02-08T19:06:16.959Z,99.90
2023-02-08T19:08:47.843Z,99.90
2023-02-08T19:11:23.007Z,99.90
2023-02-08T19:13:59.371Z,99.90
2023-02-08T19:16:29.949Z,99.90
2023-02-08T19:19:01.671Z,99.90
2023-02-08T19:21:35.734Z,99.90
2023-02-08T19:24:07.096Z,1.00
2023-02-08T19:26:50.746Z,1.00
2023-02-08T19:29:24.142Z,1.00
2023-02-08T19:31:56.501Z,1.00
2023-02-08T19:34:29.999Z,99.90
2023-02-08T19:37:00.158Z,99.90
2023-02-08T19:39:29.603Z,99.90
2023-02-08T19:42:19.286Z,99.90
2023-02-08T19:44:51.571Z,1.00
2023-02-08T19:47:43.375Z,66.60
2023-02-08T19:50:17.330Z,99.90
2023-02-08T19:52:47.324Z,99.90
2023-02-08T19:55:19.772Z,1.00
2023-02-08T19:57:54.956Z,1.00
2023-02-08T20:00:26.427Z,1.00
2023-02-08T20:02:57.924Z,99.90
2023-02-08T20:05:27.895Z,99.90
2023-02-08T20:08:02.767Z,99.90
2023-02-08T20:10:34.213Z,99.90
2023-02-08T20:13:12.131Z,99.90
2023-02-08T20:15:44.715Z,99.90
2023-02-08T20:18:18.413Z,99.90
2023-02-08T20:21:02.587Z,23.00
2023-02-08T20:23:36.396Z,1.00
2023-02-08T20:26:09.449Z,99.90
2023-02-08T20:29:15.331Z,1.00
2023-02-08T20:31:54.915Z,99.90
2023-02-08T20:34:27.407Z,99.90
2023-02-08T20:37:07.780Z,50.80
2023-02-08T20:39:39.249Z,99.90
2023-02-08T20:42:11.012Z,82.40
2023-02-08T20:44:47.501Z,99.90
2023-02-08T20:47:33.770Z,99.90
2023-02-08T20:50:32.831Z,1.00
2023-02-08T20:53:12.392Z,1.00
2023-02-08T20:55:45.446Z,1.00
2023-02-08T20:58:20.670Z,1.00
2023-02-08T21:00:54.003Z,28.90
2023-02-08T21:03:28.955Z,76.40
2023-02-08T21:05:58.988Z,99.90
2023-02-08T21:08:28.005Z,99.90
2023-02-08T21:10:57.684Z,99.90
2023-02-08T21:13:27.726Z,99.90
2023-02-08T21:15:59.468Z,99.90
2023-02-08T21:18:28.644Z,99.90
2023-02-08T21:20:58.144Z,99.90
2023-02-08T21:23:27.143Z,1.00
2023-02-08T21:25:56.423Z,1.00
2023-02-08T21:28:25.303Z,1.00
2023-02-08T21:30:59.755Z,1.00
2023-02-08T21:33:29.640Z,1.00
2023-02-08T21:36:02.694Z,1.00
2023-02-08T21:38:32.065Z,1.00
2023-02-08T21:41:00.820Z,1.00
2023-02-08T21:43:29.823Z,1.00
2023-02-08T21:46:04.552Z,1.00
2023-02-08T21:48:54.040Z,1.00
2023-02-08T21:51:42.154Z,1.00
2023-02-08T21:54:29.855Z,1.00
2023-02-08T21:57:00.813Z,1.00
2023-02-08T21:59:29.893Z,1.00
2023-02-08T22:02:00.096Z,1.00
2023-02-08T22:04:28.881Z,1.00
2023-02-08T22:06:57.710Z,1.00
2023-02-08T22:09:26.943Z,1.00
2023-02-08T22:11:56.500Z,1.00
2023-02-08T22:14:25.536Z,1.00
2023-02-08T22:16:54.326Z,1.00
2023-02-08T22:19:24.554Z,1.00
2023-02-08T22:21:53.430Z,1.00
2023-02-08T22:24:22.129Z,1.00
2023-02-08T22:26:50.895Z,1.00
2023-02-08T22:29:19.878Z,1.00
2023-02-08T22:31:48.752Z,1.00
2023-02-08T22:34:17.519Z,1.00
2023-02-08T22:36:47.985Z,1.00
2023-02-08T22:39:16.819Z,1.00
2023-02-08T22:41:45.689Z,1.00
2023-02-08T22:44:14.525Z,1.00
2023-02-08T22:46:43.334Z,1.00
2023-02-08T22:49:12.179Z,1.00
2023-02-08T22:51:41.017Z,1.00
2023-02-08T22:54:11.232Z,1.00
2023-02-08T22:56:40.377Z,1.00
2023-02-08T22:59:09.160Z,1.00
2023-02-08T23:01:38.190Z,1.00
2023-02-08T23:04:07.107Z,1.00
2023-02-08T23:06:36.022Z,1.00
2023-02-08T23:09:06.124Z,1.00
2023-02-08T23:11:36.405Z,1.00
2023-02-08T23:14:05.164Z,1.00
2023-02-08T23:16:33.969Z,1.00
2023-02-08T23:19:02.742Z,1.00
2023-02-08T23:21:31.597Z,1.00
2023-02-08T23:24:00.381Z,1.00
2023-02-08T23:26:29.165Z,1.00
2023-02-08T23:28:59.628Z,1.00
2023-02-08T23:31:28.619Z,1.00
2023-02-08T23:33:57.444Z,1.00
2023-02-08T23:36:26.278Z,1.00
2023-02-08T23:38:55.106Z,1.00
2023-02-08T23:41:25.323Z,1.00
2023-02-08T23:43:54.530Z,1.00
2023-02-08T23:46:27.209Z,1.00
2023-02-08T23:48:56.264Z,1.00
2023-02-08T23:51:26.816Z,1.00
2023-02-08T23:53:55.946Z,1.00
2023-02-08T23:56:27.277Z,1.00
2023-02-08T23:58:58.213Z,1.00
