createdAt,value
2018-02-19T00:01:15.932Z,94664.81
2018-02-19T00:13:16.498Z,94647.80
2018-02-19T03:56:44.317Z,94515.50
2018-02-19T03:59:43.112Z,94509.12
2018-02-19T04:05:35.878Z,94508.40
2018-02-19T04:48:53.824Z,94485.22
2018-02-19T06:06:39.579Z,94473.25
2018-02-19T06:22:46.837Z,94475.55
2018-02-19T08:05:25.038Z,94373.58
2018-02-19T08:53:40.205Z,94317.94
2018-02-19T09:11:41.800Z,94287.25
2018-02-19T09:17:56.920Z,94288.02
2018-02-19T09:20:40.342Z,94282.77
2018-02-19T09:26:06.047Z,94272.95
2018-02-19T09:28:35.782Z,94276.88
2018-02-19T09:31:21.477Z,94271.77
2018-02-19T09:41:33.101Z,94266.23
2018-02-19T09:44:12.953Z,94253.34
2018-02-19T09:46:44.325Z,94244.80
2018-02-19T09:49:26.361Z,94240.39
2018-02-19T09:51:58.913Z,94232.66
2018-02-19T09:54:26.627Z,94230.58
2018-02-19T09:56:58.180Z,94231.16
2018-02-19T09:59:26.802Z,94226.58
2018-02-19T10:01:54.569Z,94224.92
2018-02-19T10:04:23.112Z,94222.89
2018-02-19T10:06:54.956Z,94223.47
2018-02-19T10:09:23.997Z,94220.05
2018-02-19T10:11:59.490Z,94216.03
2018-02-19T10:14:27.488Z,94216.55
2018-02-19T10:16:55.382Z,94223.81
2018-02-19T10:19:23.492Z,94215.68
2018-02-19T10:21:51.199Z,94207.94
2018-02-19T10:24:19.229Z,94210.11
2018-02-19T10:26:47.313Z,94209.94
2018-02-19T10:29:15.387Z,94205.48
2018-02-19T10:31:43.334Z,94205.19
2018-02-19T10:34:11.245Z,94199.97
2018-02-19T10:36:39.118Z,94192.53
2018-02-19T10:39:06.891Z,94193.37
2018-02-19T10:41:34.663Z,94183.94
2018-02-19T10:44:02.404Z,94184.30
2018-02-19T10:46:30.171Z,94185.08
2018-02-19T10:48:58.205Z,94186.19
2018-02-19T10:51:26.087Z,94181.30
2018-02-19T10:53:54.137Z,94176.45
2018-02-19T10:56:21.925Z,94168.27
2018-02-19T10:58:49.598Z,94163.43
2018-02-19T11:01:17.333Z,94160.92
2018-02-19T11:03:45.077Z,94155.52
2018-02-19T11:06:12.877Z,94157.20
2018-02-19T11:08:40.666Z,94151.09
2018-02-19T11:11:08.427Z,94152.48
2018-02-19T11:13:36.211Z,94153.97
2018-02-19T11:16:05.297Z,94145.27
2018-02-19T11:18:33.284Z,94140.31
2018-02-19T11:21:01.131Z,94139.98
2018-02-19T11:23:28.845Z,94130.05
2018-02-19T11:25:56.777Z,94121.17
2018-02-19T11:28:24.541Z,94123.46
2018-02-19T11:30:52.548Z,94122.91
2018-02-19T11:33:20.327Z,94108.55
2018-02-19T11:35:48.001Z,94107.43
2018-02-19T11:38:15.786Z,94103.59
2018-02-19T11:40:43.494Z,94104.13
2018-02-19T11:43:11.286Z,94102.34
2018-02-19T11:45:39.023Z,94089.41
2018-02-19T11:48:06.811Z,94077.27
2018-02-19T11:50:35.350Z,94074.50
2018-02-19T11:53:03.105Z,94077.19
2018-02-19T11:55:30.926Z,94067.83
2018-02-19T11:57:58.599Z,94065.05
2018-02-19T12:00:26.370Z,94061.42
2018-02-19T12:02:54.076Z,94054.00
2018-02-19T12:05:21.825Z,94052.52
2018-02-19T12:07:49.548Z,94055.14
2018-02-19T12:10:17.298Z,94058.28
2018-02-19T12:12:45.111Z,94058.02
2018-02-19T12:15:12.800Z,94056.03
2018-02-19T12:17:40.591Z,94048.57
2018-02-19T12:20:08.270Z,94047.58
2018-02-19T12:22:36.020Z,94038.22
2018-02-19T12:25:03.713Z,94033.67
2018-02-19T12:27:31.442Z,94022.61
2018-02-19T12:29:59.169Z,94030.83
2018-02-19T12:32:26.864Z,94028.81
2018-02-19T12:34:54.609Z,94026.30
2018-02-19T12:37:22.287Z,94017.14
2018-02-19T12:39:50.100Z,94021.41
2018-02-19T12:42:17.806Z,94014.22
2018-02-19T12:44:45.564Z,94008.34
2018-02-19T12:47:13.265Z,94013.14
2018-02-19T12:49:41.080Z,94004.12
2018-02-19T12:52:08.779Z,94008.19
2018-02-19T12:54:36.475Z,94007.48
2018-02-19T12:57:04.257Z,94001.98
2018-02-19T12:59:32.017Z,93991.33
2018-02-19T13:02:00.786Z,93990.33
2018-02-19T13:04:28.499Z,93988.14
2018-02-19T13:06:56.224Z,93984.64
2018-02-19T13:09:23.910Z,93986.46
2018-02-19T13:11:51.841Z,93989.94
2018-02-19T13:14:19.522Z,93981.89
2018-02-19T13:16:47.595Z,93982.42
2018-02-19T13:19:16.564Z,93978.83
2018-02-19T13:21:44.282Z,93975.00
2018-02-19T13:24:12.030Z,93979.64
2018-02-19T13:26:39.773Z,93977.11
2018-02-19T13:29:07.548Z,93977.94
2018-02-19T13:31:36.349Z,93974.62
2018-02-19T13:34:04.166Z,93965.73
2018-02-19T13:36:31.921Z,93960.88
2018-02-19T13:38:59.673Z,93960.95
2018-02-19T13:41:27.426Z,93959.77
2018-02-19T13:43:55.279Z,93958.08
2018-02-19T13:46:22.984Z,93958.10
2018-02-19T13:48:50.685Z,93956.73
2018-02-19T13:51:18.553Z,93941.92
2018-02-19T13:53:46.315Z,93945.70
2018-02-19T13:56:14.092Z,93943.42
2018-02-19T13:58:41.936Z,93931.20
2018-02-19T14:01:09.644Z,93927.23
2018-02-19T14:03:37.365Z,93931.55
2018-02-19T14:06:05.142Z,93928.43
2018-02-19T14:08:33.953Z,93924.78
2018-02-19T14:11:01.765Z,93918.62
2018-02-19T14:13:29.582Z,93917.94
2018-02-19T14:15:57.586Z,93911.50
2018-02-19T14:18:25.310Z,93915.56
2018-02-19T14:20:53.067Z,93901.56
2018-02-19T14:23:20.772Z,93907.55
2018-02-19T14:25:48.536Z,93905.14
2018-02-19T14:28:16.304Z,93900.84
2018-02-19T14:30:44.892Z,93899.12
2018-02-19T14:33:12.716Z,93894.66
2018-02-19T14:35:40.497Z,93896.03
2018-02-19T14:38:08.263Z,93895.81
2018-02-19T14:40:36.700Z,93902.36
2018-02-19T14:43:04.491Z,93896.41
2018-02-19T14:45:32.281Z,93898.49
2018-02-19T14:48:00.013Z,93891.73
2018-02-19T14:50:27.751Z,93905.16
2018-02-19T14:52:55.630Z,93912.07
2018-02-19T14:55:23.505Z,93903.94
2018-02-19T14:57:51.247Z,93905.22
2018-02-19T15:00:18.948Z,93902.26
2018-02-19T15:02:46.907Z,93898.75
2018-02-19T15:05:14.748Z,93902.17
2018-02-19T15:07:42.741Z,93896.14
2018-02-19T15:10:10.579Z,93892.88
2018-02-19T15:12:38.340Z,93891.86
2018-02-19T15:15:06.329Z,93889.30
2018-02-19T15:17:34.127Z,93888.53
2018-02-19T15:20:01.907Z,93888.62
2018-02-19T15:22:29.713Z,93884.95
2018-02-19T15:24:57.511Z,93889.72
2018-02-19T15:27:25.260Z,93884.80
2018-02-19T15:29:53.115Z,93881.56
2018-02-19T15:32:20.902Z,93886.84
2018-02-19T15:34:48.648Z,93883.56
2018-02-19T15:37:16.502Z,93884.08
2018-02-19T15:39:44.217Z,93878.28
2018-02-19T15:42:12.025Z,93880.62
2018-02-19T15:44:40.040Z,93878.37
2018-02-19T15:47:07.949Z,93877.04
2018-02-19T15:49:36.040Z,93875.38
2018-02-19T15:52:03.861Z,93877.56
2018-02-19T15:54:31.673Z,93874.82
2018-02-19T15:56:59.404Z,93874.57
2018-02-19T15:59:27.197Z,93873.00
2018-02-19T16:01:55.034Z,93882.50
2018-02-19T16:04:23.692Z,93882.00
2018-02-19T16:06:51.457Z,93877.59
2018-02-19T16:09:19.257Z,93878.29
2018-02-19T16:11:46.982Z,93875.83
2018-02-19T16:14:14.764Z,93883.72
2018-02-19T16:16:42.601Z,93881.28
2018-02-19T16:19:10.350Z,93891.34
2018-02-19T16:21:38.407Z,93891.41
2018-02-19T16:24:06.178Z,93888.49
2018-02-19T16:26:33.950Z,93890.39
2018-02-19T16:29:01.656Z,93878.16
2018-02-19T16:31:29.440Z,93893.63
2018-02-19T16:33:57.242Z,93890.84
2018-02-19T16:36:25.001Z,93890.08
2018-02-19T16:38:52.824Z,93893.06
2018-02-19T16:41:20.648Z,93893.34
2018-02-19T16:43:48.389Z,93891.76
2018-02-19T16:46:16.184Z,93893.31
2018-02-19T16:48:43.976Z,93896.28
2018-02-19T16:51:11.741Z,93897.61
2018-02-19T16:53:39.465Z,93892.80
2018-02-19T16:56:07.370Z,93892.42
2018-02-19T16:58:35.121Z,93900.66
2018-02-19T17:01:02.942Z,93890.98
2018-02-19T17:03:30.841Z,93892.17
2018-02-19T17:05:58.974Z,93897.66
2018-02-19T17:08:26.816Z,93900.56
2018-02-19T17:10:54.652Z,93893.65
2018-02-19T17:13:22.427Z,93895.71
2018-02-19T17:15:50.224Z,93893.44
2018-02-19T17:18:17.980Z,93893.75
2018-02-19T17:20:45.743Z,93895.90
2018-02-19T17:23:13.691Z,93890.71
2018-02-19T17:25:41.412Z,93895.21
2018-02-19T17:28:09.222Z,93890.84
2018-02-19T17:30:36.940Z,93887.52
2018-02-19T17:33:04.679Z,93885.39
2018-02-19T17:35:33.364Z,93886.94
2018-02-19T17:38:01.146Z,93886.38
2018-02-19T17:40:29.383Z,93887.13
2018-02-19T17:42:57.109Z,93882.42
2018-02-19T17:45:24.861Z,93886.27
2018-02-19T17:47:52.623Z,93882.80
2018-02-19T17:50:20.498Z,93889.67
2018-02-19T17:52:48.217Z,93887.27
2018-02-19T17:55:15.991Z,93887.53
2018-02-19T17:57:43.813Z,93884.79
2018-02-19T18:00:11.539Z,93884.73
2018-02-19T18:02:39.294Z,93885.27
2018-02-19T18:05:08.186Z,93881.44
2018-02-19T18:07:36.088Z,93883.97
2018-02-19T18:10:03.877Z,93885.85
2018-02-19T18:12:31.635Z,93885.17
2018-02-19T18:14:59.382Z,93883.55
2018-02-19T18:17:27.209Z,93888.70
2018-02-19T18:19:55.023Z,93887.56
2018-02-19T18:22:22.790Z,93877.28
2018-02-19T18:24:50.547Z,93881.09
2018-02-19T18:27:18.394Z,93876.89
2018-02-19T18:29:46.233Z,93880.92
2018-02-19T18:32:13.979Z,93880.38
2018-02-19T18:34:41.761Z,93879.82
2018-02-19T18:37:09.630Z,93877.80
2018-02-19T18:39:37.373Z,93888.73
2018-02-19T18:42:05.252Z,93886.61
2018-02-19T18:44:33.024Z,93882.00
2018-02-19T18:47:00.821Z,93885.59
2018-02-19T18:49:28.558Z,93881.32
2018-02-19T18:51:56.325Z,93878.84
2018-02-19T18:54:24.065Z,93890.44
2018-02-19T18:56:52.943Z,93884.60
2018-02-19T18:59:20.702Z,93882.47
2018-02-19T19:01:49.141Z,93881.66
2018-02-19T19:04:16.889Z,93884.85
2018-02-19T19:06:44.690Z,93885.34
2018-02-19T19:09:24.266Z,93886.70
2018-02-19T19:11:52.104Z,93889.27
2018-02-19T19:14:19.922Z,93888.75
2018-02-19T19:16:47.747Z,93883.77
2018-02-19T19:19:15.483Z,93884.40
2018-02-19T19:21:43.326Z,93890.09
2018-02-19T19:24:11.139Z,93880.19
2018-02-19T19:26:38.947Z,93879.96
2018-02-19T19:29:06.765Z,93876.83
2018-02-19T19:31:34.480Z,93883.31
2018-02-19T19:34:02.270Z,93882.46
2018-02-19T19:36:29.993Z,93876.85
2018-02-19T19:38:57.764Z,93879.10
2018-02-19T19:41:25.463Z,93880.75
2018-02-19T19:43:53.242Z,93881.11
2018-02-19T19:46:21.052Z,93875.47
2018-02-19T19:48:48.891Z,93870.98
2018-02-19T19:51:16.595Z,93871.21
2018-02-19T19:53:44.348Z,93872.16
2018-02-19T19:56:12.123Z,93867.23
2018-02-19T19:58:39.928Z,93859.55
2018-02-19T20:01:07.639Z,93867.14
2018-02-19T20:03:35.943Z,93858.33
2018-02-19T20:06:03.768Z,93857.69
2018-02-19T20:08:31.657Z,93858.97
2018-02-19T20:10:59.416Z,93854.62
2018-02-19T20:13:27.261Z,93852.98
2018-02-19T20:15:56.137Z,93855.61
2018-02-19T20:18:23.951Z,93858.86
2018-02-19T20:20:51.844Z,93851.52
2018-02-19T20:23:19.991Z,93852.72
2018-02-19T20:25:47.846Z,93847.45
2018-02-19T20:28:15.585Z,93847.37
2018-02-19T20:30:43.444Z,93842.00
2018-02-19T20:33:11.234Z,93841.06
2018-02-19T20:35:39.030Z,93838.33
2018-02-19T20:38:06.815Z,93839.70
2018-02-19T20:40:34.708Z,93837.55
2018-02-19T20:43:02.461Z,93837.00
2018-02-19T20:45:30.482Z,93836.19
2018-02-19T20:47:58.280Z,93835.95
2018-02-19T20:50:26.036Z,93834.50
2018-02-19T20:52:55.360Z,93834.27
2018-02-19T20:55:24.443Z,93827.44
2018-02-19T20:57:53.531Z,93826.52
2018-02-19T21:00:21.292Z,93824.12
2018-02-19T21:02:49.140Z,93825.83
2018-02-19T21:05:17.375Z,93823.00
2018-02-19T21:07:45.198Z,93821.48
2018-02-19T21:10:13.035Z,93821.57
2018-02-19T21:12:40.784Z,93827.34
2018-02-19T21:15:08.560Z,93825.03
2018-02-19T21:17:36.431Z,93821.98
2018-02-19T21:20:04.201Z,93823.27
2018-02-19T21:22:31.940Z,93824.92
2018-02-19T21:24:59.742Z,93819.05
2018-02-19T21:27:27.475Z,93822.48
2018-02-19T21:29:55.253Z,93819.24
2018-02-19T21:32:23.061Z,93815.48
2018-02-19T21:34:50.796Z,93817.84
2018-02-19T21:37:18.649Z,93815.42
2018-02-19T21:39:46.421Z,93810.25
2018-02-19T21:42:15.161Z,93813.09
2018-02-19T21:44:43.655Z,93813.03
2018-02-19T21:47:11.544Z,93818.69
2018-02-19T21:49:39.649Z,93809.91
2018-02-19T21:52:07.470Z,93814.17
2018-02-19T21:54:35.250Z,93813.84
2018-02-19T21:57:03.041Z,93809.44
2018-02-19T21:59:30.939Z,93808.96
2018-02-19T22:01:58.799Z,93807.39
2018-02-19T22:04:26.536Z,93806.27
2018-02-19T22:06:54.376Z,93813.02
2018-02-19T22:09:22.361Z,93807.19
2018-02-19T22:11:50.229Z,93808.02
2018-02-19T22:14:17.927Z,93809.22
2018-02-19T22:16:45.678Z,93807.91
2018-02-19T22:19:13.455Z,93808.70
2018-02-19T22:21:41.247Z,93807.13
2018-02-19T22:24:09.087Z,93807.20
2018-02-19T22:26:36.836Z,93803.95
2018-02-19T22:29:04.567Z,93793.64
2018-02-19T22:31:32.288Z,93798.73
2018-02-19T22:34:00.016Z,93802.89
2018-02-19T22:36:27.759Z,93801.14
2018-02-19T22:38:55.479Z,93801.62
2018-02-19T22:41:23.172Z,93802.25
2018-02-19T22:43:50.922Z,93805.91
2018-02-19T22:46:18.621Z,93799.28
2018-02-19T22:48:46.327Z,93805.91
2018-02-19T22:51:14.066Z,93805.19
2018-02-19T22:53:41.756Z,93807.50
2018-02-19T22:56:09.490Z,93803.50
2018-02-19T22:58:37.160Z,93799.48
2018-02-19T23:01:04.874Z,93801.72
2018-02-19T23:03:32.597Z,93804.34
2018-02-19T23:06:00.321Z,93800.40
2018-02-19T23:08:28.081Z,93795.84
2018-02-19T23:10:55.798Z,93792.29
2018-02-19T23:13:24.207Z,93791.13
2018-02-19T23:15:51.899Z,93791.52
2018-02-19T23:18:19.667Z,93787.58
2018-02-19T23:20:47.423Z,93787.83
2018-02-19T23:23:15.244Z,93789.74
2018-02-19T23:25:43.878Z,93781.81
2018-02-19T23:28:11.638Z,93781.02
2018-02-19T23:30:39.327Z,93775.27
2018-02-19T23:33:07.740Z,93777.91
2018-02-19T23:35:35.618Z,93779.18
2018-02-19T23:38:03.361Z,93776.67
2018-02-19T23:40:31.068Z,93778.98
2018-02-19T23:42:58.831Z,93776.98
2018-02-19T23:45:26.583Z,93765.05
2018-02-19T23:47:54.292Z,93765.03
2018-02-19T23:50:22.125Z,93766.41
2018-02-19T23:52:49.885Z,93765.78
2018-02-19T23:55:17.611Z,93764.23
2018-02-19T23:57:45.357Z,93764.83
