createdAt,value
2023-04-16T00:03:38.163Z,20.20
2023-04-16T00:07:37.993Z,20.20
2023-04-16T00:11:37.998Z,20.20
2023-04-16T00:15:37.793Z,20.20
2023-04-16T00:19:38.058Z,20.19
2023-04-16T00:23:38.092Z,20.19
2023-04-16T00:27:38.037Z,20.19
2023-04-16T00:31:38.039Z,20.19
2023-04-16T00:35:37.578Z,20.18
2023-04-16T00:39:38.124Z,20.18
2023-04-16T00:43:37.575Z,20.18
2023-04-16T00:47:37.582Z,20.19
2023-04-16T00:51:38.032Z,20.18
2023-04-16T00:55:37.574Z,20.17
2023-04-16T00:59:38.039Z,20.17
2023-04-16T01:03:37.684Z,20.17
2023-04-16T01:07:37.537Z,20.17
2023-04-16T01:11:37.452Z,20.16
2023-04-16T01:15:37.422Z,20.17
2023-04-16T01:19:37.522Z,20.16
2023-04-16T01:23:37.546Z,20.16
2023-04-16T01:27:38.562Z,20.16
2023-04-16T01:31:37.520Z,20.16
2023-04-16T01:35:37.574Z,20.16
2023-04-16T01:39:38.563Z,20.15
2023-04-16T01:43:39.681Z,20.15
2023-04-16T01:47:37.592Z,20.14
2023-04-16T01:51:37.341Z,20.15
2023-04-16T01:55:38.088Z,20.16
2023-04-16T01:59:37.302Z,20.15
2023-04-16T02:03:37.642Z,20.14
2023-04-16T02:07:37.551Z,20.15
2023-04-16T02:11:37.136Z,20.15
2023-04-16T02:15:37.576Z,20.14
2023-04-16T02:19:37.095Z,20.14
2023-04-16T02:23:37.590Z,20.14
2023-04-16T02:27:37.589Z,20.14
2023-04-16T02:31:37.600Z,20.13
2023-04-16T02:35:38.101Z,20.13
2023-04-16T02:39:38.092Z,20.13
2023-04-16T02:43:38.609Z,20.12
2023-04-16T02:47:38.388Z,20.13
2023-04-16T02:51:38.593Z,20.12
2023-04-16T02:55:38.758Z,20.13
2023-04-16T02:59:39.084Z,20.12
2023-04-16T03:03:38.955Z,20.13
2023-04-16T03:07:39.093Z,20.12
2023-04-16T03:11:39.271Z,20.12
2023-04-16T03:15:39.608Z,20.12
2023-04-16T03:19:39.613Z,20.12
2023-04-16T03:23:39.581Z,20.11
2023-04-16T03:27:39.387Z,20.10
2023-04-16T03:31:39.672Z,20.11
2023-04-16T03:35:39.322Z,20.11
2023-04-16T03:39:39.624Z,20.11
2023-04-16T03:43:39.648Z,20.11
2023-04-16T03:47:39.278Z,20.10
2023-04-16T03:51:39.199Z,20.09
2023-04-16T03:55:39.634Z,20.10
2023-04-16T03:59:39.149Z,20.09
2023-04-16T04:03:40.089Z,20.10
2023-04-16T04:07:39.403Z,20.10
2023-04-16T04:11:39.372Z,20.10
2023-04-16T04:15:39.307Z,20.10
2023-04-16T04:19:47.070Z,20.09
2023-04-16T04:23:40.198Z,20.08
2023-04-16T04:27:39.128Z,20.09
2023-04-16T04:31:39.388Z,20.09
2023-04-16T04:35:39.650Z,20.08
2023-04-16T04:39:40.143Z,20.08
2023-04-16T04:43:40.146Z,20.08
2023-04-16T04:47:40.235Z,20.07
2023-04-16T04:51:40.380Z,20.08
2023-04-16T04:55:40.663Z,20.07
2023-04-16T04:59:41.148Z,20.07
2023-04-16T05:03:40.972Z,20.07
2023-04-16T05:07:41.136Z,20.06
2023-04-16T05:11:41.082Z,20.06
2023-04-16T05:15:41.147Z,20.07
2023-04-16T05:19:41.138Z,20.06
2023-04-16T05:23:40.970Z,20.06
2023-04-16T05:27:41.165Z,20.06
2023-04-16T05:31:40.905Z,20.06
2023-04-16T05:35:41.149Z,20.06
2023-04-16T05:39:41.168Z,20.06
2023-04-16T05:43:40.787Z,20.05
2023-04-16T05:47:41.172Z,20.05
2023-04-16T05:51:40.710Z,20.05
2023-04-16T05:55:41.681Z,20.05
2023-04-16T05:59:41.236Z,20.04
2023-04-16T06:03:40.914Z,20.05
2023-04-16T06:07:41.153Z,20.05
2023-04-16T06:11:41.119Z,20.04
2023-04-16T06:15:41.222Z,20.05
2023-04-16T06:19:41.322Z,20.04
2023-04-16T06:23:41.550Z,20.05
2023-04-16T06:27:42.194Z,20.05
2023-04-16T06:31:41.811Z,20.04
2023-04-16T06:35:42.167Z,20.05
2023-04-16T06:39:42.173Z,20.05
2023-04-16T06:43:41.989Z,20.05
2023-04-16T06:47:42.251Z,20.06
2023-04-16T06:51:42.119Z,20.06
2023-04-16T06:55:42.722Z,20.05
2023-04-16T06:59:42.334Z,20.05
2023-04-16T07:03:42.712Z,20.06
2023-04-16T07:07:42.712Z,20.07
2023-04-16T07:11:43.160Z,20.06
2023-04-16T07:15:43.207Z,20.06
2023-04-16T07:19:43.050Z,20.07
2023-04-16T07:23:43.181Z,20.07
2023-04-16T07:27:43.212Z,20.07
2023-04-16T07:31:43.696Z,20.06
2023-04-16T07:35:43.700Z,20.08
2023-04-16T07:39:43.616Z,20.08
2023-04-16T07:43:44.228Z,20.08
2023-04-16T07:47:43.978Z,20.07
2023-04-16T07:51:44.220Z,20.08
2023-04-16T07:55:44.202Z,20.08
2023-04-16T07:59:44.260Z,20.09
2023-04-16T08:03:44.620Z,20.08
2023-04-16T08:07:44.557Z,20.08
2023-04-16T08:11:44.718Z,20.08
2023-04-16T08:15:45.308Z,20.09
2023-04-16T08:19:45.069Z,20.09
2023-04-16T08:23:45.717Z,20.11
2023-04-16T08:27:45.415Z,20.11
2023-04-16T08:31:45.749Z,20.11
2023-04-16T08:35:46.234Z,20.11
2023-04-16T08:39:45.976Z,20.12
2023-04-16T08:43:46.237Z,20.12
2023-04-16T08:47:46.404Z,20.12
2023-04-16T08:51:46.748Z,20.12
2023-04-16T08:55:46.746Z,20.13
2023-04-16T08:59:46.955Z,20.12
2023-04-16T09:03:47.292Z,20.12
2023-04-16T09:07:47.318Z,20.14
2023-04-16T09:11:47.760Z,20.14
2023-04-16T09:15:47.715Z,20.14
2023-04-16T09:19:48.244Z,20.14
2023-04-16T09:23:48.249Z,20.15
2023-04-16T09:27:48.243Z,20.15
2023-04-16T09:31:48.858Z,20.14
2023-04-16T09:35:48.649Z,20.15
2023-04-16T09:39:48.848Z,20.15
2023-04-16T09:43:49.250Z,20.16
2023-04-16T09:47:48.836Z,20.16
2023-04-16T09:51:48.764Z,20.16
2023-04-16T09:55:48.733Z,20.17
2023-04-16T09:59:48.721Z,20.18
2023-04-16T10:03:48.954Z,20.19
2023-04-16T10:07:48.614Z,20.20
2023-04-16T10:11:48.743Z,20.20
2023-04-16T10:15:48.510Z,20.21
2023-04-16T10:19:48.492Z,20.21
2023-04-16T10:23:48.749Z,20.22
2023-04-16T10:27:48.754Z,20.21
2023-04-16T10:31:48.758Z,20.22
2023-04-16T10:35:57.906Z,20.21
2023-04-16T10:39:49.772Z,20.21
2023-04-16T10:43:48.817Z,20.22
2023-04-16T10:47:48.288Z,20.21
2023-04-16T10:51:48.177Z,20.22
2023-04-16T10:55:48.301Z,20.22
2023-04-16T10:59:48.313Z,20.22
2023-04-16T11:03:48.245Z,20.22
2023-04-16T11:07:49.587Z,20.23
2023-04-16T11:11:47.975Z,20.22
2023-04-16T11:15:48.312Z,20.22
2023-04-16T11:19:48.283Z,20.22
2023-04-16T11:23:48.101Z,20.22
2023-04-16T11:27:48.310Z,20.22
2023-04-16T11:31:48.091Z,20.22
2023-04-16T11:35:48.015Z,20.21
2023-04-16T11:39:48.281Z,20.21
2023-04-16T11:43:47.956Z,20.21
2023-04-16T11:47:48.361Z,20.22
2023-04-16T11:51:47.885Z,20.21
2023-04-16T11:55:47.803Z,20.22
2023-04-16T12:00:01.995Z,20.21
2023-04-16T12:03:49.123Z,20.21
2023-04-16T12:07:47.834Z,20.20
2023-04-16T12:11:48.081Z,20.20
2023-04-16T12:15:48.291Z,20.20
2023-04-16T12:19:48.330Z,20.19
2023-04-16T12:23:47.969Z,20.18
2023-04-16T12:27:49.531Z,20.20
2023-04-16T12:31:48.332Z,20.19
2023-04-16T12:35:48.324Z,20.20
2023-04-16T12:39:48.160Z,20.19
2023-04-16T12:43:47.797Z,20.20
2023-04-16T12:47:47.761Z,20.19
2023-04-16T12:51:47.680Z,20.18
2023-04-16T12:55:47.808Z,20.19
2023-04-16T12:59:47.864Z,20.20
2023-04-16T13:03:55.250Z,20.20
2023-04-16T13:07:47.999Z,20.19
2023-04-16T13:11:48.329Z,20.19
2023-04-16T13:15:47.998Z,20.18
2023-04-16T13:19:48.366Z,20.20
2023-04-16T13:23:47.842Z,20.19
2023-04-16T13:27:47.935Z,20.19
2023-04-16T13:31:48.128Z,20.20
2023-04-16T13:35:48.391Z,20.19
2023-04-16T13:39:47.819Z,20.19
2023-04-16T13:43:47.847Z,20.19
2023-04-16T13:47:47.862Z,20.19
2023-04-16T13:51:47.881Z,20.20
2023-04-16T13:55:47.719Z,20.19
2023-04-16T13:59:47.877Z,20.18
2023-04-16T14:03:47.862Z,20.18
2023-04-16T14:07:47.887Z,20.18
2023-04-16T14:11:47.890Z,20.18
2023-04-16T14:15:47.643Z,20.18
2023-04-16T14:19:47.903Z,20.17
2023-04-16T14:23:47.606Z,20.16
2023-04-16T14:27:47.902Z,20.16
2023-04-16T14:31:47.954Z,20.15
2023-04-16T14:35:47.492Z,20.15
2023-04-16T14:39:47.927Z,20.16
2023-04-16T14:43:47.578Z,20.15
2023-04-16T14:47:48.036Z,20.15
2023-04-16T14:51:47.905Z,20.15
2023-04-16T14:55:47.468Z,20.15
2023-04-16T14:59:47.880Z,20.15
2023-04-16T15:03:47.531Z,20.14
2023-04-16T15:07:47.396Z,20.15
2023-04-16T15:11:47.325Z,20.14
2023-04-16T15:15:47.459Z,20.14
2023-04-16T15:19:47.440Z,20.13
2023-04-16T15:23:47.264Z,20.13
2023-04-16T15:27:47.913Z,20.13
2023-04-16T15:31:47.937Z,20.12
2023-04-16T15:35:47.724Z,20.13
2023-04-16T15:39:47.933Z,20.12
2023-04-16T15:43:48.387Z,20.12
2023-04-16T15:47:48.320Z,20.12
2023-04-16T15:51:48.906Z,20.11
2023-04-16T15:55:48.614Z,20.11
2023-04-16T16:00:05.464Z,20.11
2023-04-16T16:03:50.080Z,20.11
2023-04-16T16:07:48.962Z,20.10
2023-04-16T16:11:48.900Z,20.09
2023-04-16T16:15:48.942Z,20.09
2023-04-16T16:19:49.105Z,20.11
2023-04-16T16:23:49.450Z,20.09
2023-04-16T16:27:49.479Z,20.09
2023-04-16T16:31:49.437Z,20.08
2023-04-16T16:35:49.942Z,20.08
2023-04-16T16:39:49.584Z,20.08
2023-04-16T16:43:49.946Z,20.07
2023-04-16T16:47:49.980Z,20.06
2023-04-16T16:51:50.470Z,20.07
2023-04-16T16:55:50.074Z,20.07
2023-04-16T16:59:50.203Z,20.06
2023-04-16T17:03:50.355Z,20.06
2023-04-16T17:07:50.433Z,20.06
2023-04-16T17:11:50.592Z,20.06
2023-04-16T17:15:50.923Z,20.06
2023-04-16T17:19:50.820Z,20.06
2023-04-16T17:23:50.916Z,20.05
2023-04-16T17:27:51.463Z,20.04
2023-04-16T17:31:51.127Z,20.03
2023-04-16T17:35:51.017Z,20.04
2023-04-16T17:39:51.458Z,20.04
2023-04-16T17:43:51.237Z,20.03
2023-04-16T17:47:51.458Z,20.03
2023-04-16T17:51:51.331Z,20.02
2023-04-16T17:55:51.398Z,20.02
2023-04-16T17:59:51.502Z,20.02
2023-04-16T18:03:51.793Z,20.01
2023-04-16T18:07:51.701Z,20.01
2023-04-16T18:11:51.986Z,20.02
2023-04-16T18:15:51.779Z,20.00
2023-04-16T18:19:51.973Z,20.00
2023-04-16T18:23:51.937Z,20.00
2023-04-16T18:27:52.004Z,20.00
2023-04-16T18:31:52.017Z,19.98
2023-04-16T18:35:51.988Z,19.99
2023-04-16T18:39:52.509Z,19.98
2023-04-16T18:43:52.491Z,19.99
2023-04-16T18:47:52.658Z,19.98
2023-04-16T18:51:52.140Z,19.98
2023-04-16T18:55:52.090Z,19.98
2023-04-16T18:59:52.502Z,19.97
2023-04-16T19:03:52.043Z,19.97
2023-04-16T19:07:52.487Z,19.97
2023-04-16T19:11:51.996Z,19.96
2023-04-16T19:15:52.018Z,19.97
2023-04-16T19:19:52.020Z,19.97
2023-04-16T19:23:51.952Z,19.96
2023-04-16T19:27:52.022Z,19.96
2023-04-16T19:31:52.067Z,19.96
2023-04-16T19:35:52.009Z,19.96
2023-04-16T19:39:51.993Z,19.95
2023-04-16T19:43:51.933Z,19.95
2023-04-16T19:47:52.052Z,19.95
2023-04-16T19:51:51.832Z,19.94
2023-04-16T19:55:52.024Z,19.94
2023-04-16T19:59:53.010Z,19.94
2023-04-16T20:03:52.081Z,19.94
2023-04-16T20:07:52.713Z,19.94
2023-04-16T20:11:51.723Z,19.94
2023-04-16T20:15:52.012Z,19.94
2023-04-16T20:19:52.036Z,19.93
2023-04-16T20:23:52.020Z,19.94
2023-04-16T20:27:52.031Z,19.93
2023-04-16T20:31:51.506Z,19.92
2023-04-16T20:35:51.519Z,19.93
2023-04-16T20:39:51.539Z,19.92
2023-04-16T20:43:51.531Z,19.92
2023-04-16T20:47:51.377Z,19.92
2023-04-16T20:51:51.291Z,19.92
2023-04-16T20:55:51.522Z,19.92
2023-04-16T20:59:51.234Z,19.91
2023-04-16T21:03:51.732Z,19.91
2023-04-16T21:07:52.882Z,19.91
2023-04-16T21:11:51.102Z,19.90
2023-04-16T21:15:51.606Z,19.91
2023-04-16T21:19:51.047Z,19.91
2023-04-16T21:23:51.061Z,19.90
2023-04-16T21:27:50.960Z,19.91
2023-04-16T21:31:51.153Z,19.90
2023-04-16T21:35:50.946Z,19.91
2023-04-16T21:39:50.837Z,19.90
2023-04-16T21:43:51.092Z,19.89
2023-04-16T21:47:50.793Z,19.90
2023-04-16T21:51:51.050Z,19.89
2023-04-16T21:55:50.741Z,19.89
2023-04-16T21:59:51.037Z,19.90
2023-04-16T22:03:51.120Z,19.89
2023-04-16T22:07:50.578Z,19.89
2023-04-16T22:11:50.590Z,19.89
2023-04-16T22:15:50.517Z,19.88
2023-04-16T22:19:50.480Z,19.88
2023-04-16T22:23:50.562Z,19.89
2023-04-16T22:27:50.402Z,19.89
2023-04-16T22:31:50.631Z,19.89
2023-04-16T22:35:50.583Z,19.88
2023-04-16T22:39:50.580Z,19.87
2023-04-16T22:43:52.374Z,19.88
2023-04-16T22:47:50.281Z,19.88
2023-04-16T22:51:50.561Z,19.87
2023-04-16T22:55:50.158Z,19.87
2023-04-16T22:59:50.569Z,19.88
2023-04-16T23:03:50.171Z,19.87
2023-04-16T23:07:50.572Z,19.86
2023-04-16T23:11:50.598Z,19.86
2023-04-16T23:15:50.595Z,19.86
2023-04-16T23:19:50.582Z,19.87
2023-04-16T23:23:50.253Z,19.86
2023-04-16T23:27:50.304Z,19.87
2023-04-16T23:31:50.728Z,19.86
2023-04-16T23:35:50.350Z,19.85
2023-04-16T23:39:50.594Z,19.86
2023-04-16T23:43:50.418Z,19.86
2023-04-16T23:47:50.635Z,19.85
2023-04-16T23:51:50.583Z,19.85
2023-04-16T23:55:50.604Z,19.85
2023-04-16T23:59:51.087Z,19.85
