createdAt,value
2018-07-25T00:00:41.674Z,0
2018-07-25T00:01:52.034Z,0
2018-07-25T00:03:02.216Z,0
2018-07-25T00:04:12.348Z,0
2018-07-25T00:05:22.771Z,0
2018-07-25T00:06:33.160Z,0
2018-07-25T00:07:43.307Z,0
2018-07-25T00:08:53.462Z,0
2018-07-25T00:10:03.619Z,0
2018-07-25T00:11:14.082Z,0
2018-07-25T00:12:24.216Z,0
2018-07-25T00:13:34.361Z,0
2018-07-25T00:14:44.532Z,0
2018-07-25T00:15:54.704Z,0
2018-07-25T00:17:05.069Z,0
2018-07-25T00:18:15.227Z,0
2018-07-25T00:19:25.155Z,0
2018-07-25T00:20:35.091Z,0
2018-07-25T00:21:45.580Z,0
2018-07-25T00:22:55.494Z,0
2018-07-25T00:24:05.617Z,0
2018-07-25T00:25:15.500Z,0
2018-07-25T00:26:25.881Z,0
2018-07-25T00:27:36.025Z,0
2018-07-25T00:28:46.205Z,0
2018-07-25T00:29:56.583Z,0
2018-07-25T00:31:06.483Z,0
2018-07-25T00:32:16.636Z,0
2018-07-25T00:33:26.897Z,0
2018-07-25T00:34:37.049Z,0
2018-07-25T00:35:47.189Z,0
2018-07-25T00:36:57.396Z,0
2018-07-25T00:38:07.634Z,0
2018-07-25T00:39:17.785Z,0
2018-07-25T00:40:27.793Z,0
2018-07-25T00:41:37.936Z,0
2018-07-25T00:42:47.845Z,0
2018-07-25T00:43:57.736Z,0
2018-07-25T00:45:07.967Z,0
2018-07-25T00:46:18.461Z,0
2018-07-25T00:47:28.593Z,0
2018-07-25T00:48:38.726Z,0
2018-07-25T00:49:49.830Z,0
2018-07-25T00:51:00.041Z,0
2018-07-25T00:52:09.681Z,0
2018-07-25T00:53:19.854Z,0
2018-07-25T00:54:30.242Z,0
2018-07-25T00:55:40.445Z,0
2018-07-25T00:56:50.593Z,0
2018-07-25T00:58:00.730Z,0
2018-07-25T00:59:10.860Z,0
2018-07-25T01:00:20.996Z,0
2018-07-25T01:01:31.343Z,0
2018-07-25T01:02:41.498Z,0
2018-07-25T01:03:51.622Z,0
2018-07-25T01:05:01.380Z,0
2018-07-25T01:06:11.320Z,0
2018-07-25T01:07:21.191Z,0
2018-07-25T01:08:31.151Z,0
2018-07-25T01:09:41.541Z,0
2018-07-25T01:10:51.689Z,0
2018-07-25T01:12:01.818Z,0
2018-07-25T01:13:11.693Z,0
2018-07-25T01:14:21.816Z,0
2018-07-25T01:15:31.832Z,0
2018-07-25T01:16:42.003Z,0
2018-07-25T01:17:52.468Z,0
2018-07-25T01:19:02.615Z,0
2018-07-25T01:20:12.806Z,0
2018-07-25T01:21:23.382Z,0
2018-07-25T01:22:33.588Z,0
2018-07-25T01:23:43.824Z,0
2018-07-25T01:24:53.700Z,0
2018-07-25T01:26:03.841Z,0
2018-07-25T01:27:13.700Z,0
2018-07-25T01:28:24.046Z,0
2018-07-25T01:29:34.178Z,0
2018-07-25T01:30:44.329Z,0
2018-07-25T01:31:54.475Z,0
2018-07-25T01:33:04.625Z,0
2018-07-25T01:34:14.803Z,0
2018-07-25T01:35:25.050Z,0
2018-07-25T01:36:35.237Z,0
2018-07-25T01:37:44.745Z,0
2018-07-25T01:38:54.951Z,0
2018-07-25T01:40:05.093Z,0
2018-07-25T01:41:15.233Z,0
2018-07-25T01:42:25.587Z,0
2018-07-25T01:43:35.775Z,0
2018-07-25T01:44:45.905Z,0
2018-07-25T01:45:57.086Z,0
2018-07-25T01:47:07.295Z,0
2018-07-25T01:48:17.222Z,0
2018-07-25T01:49:27.603Z,0
2018-07-25T01:50:37.477Z,0
2018-07-25T01:51:47.683Z,0
2018-07-25T01:52:58.102Z,0
2018-07-25T01:54:08.211Z,0
2018-07-25T01:55:18.332Z,0
2018-07-25T01:56:28.639Z,0
2018-07-25T01:57:38.930Z,0
2018-07-25T01:58:49.078Z,0
2018-07-25T01:59:59.280Z,0
2018-07-25T02:01:09.449Z,0
2018-07-25T02:02:19.675Z,0
2018-07-25T02:03:29.843Z,0
2018-07-25T02:04:40.093Z,0
2018-07-25T02:05:50.325Z,0
2018-07-25T02:07:00.579Z,0
2018-07-25T02:08:10.922Z,0
2018-07-25T02:09:21.106Z,0
2018-07-25T02:10:31.463Z,0
2018-07-25T02:11:41.603Z,0
2018-07-25T02:12:51.728Z,0
2018-07-25T02:14:01.931Z,0
2018-07-25T02:15:12.151Z,0
2018-07-25T02:16:22.059Z,0
2018-07-25T02:17:32.190Z,0
2018-07-25T02:18:42.338Z,0
2018-07-25T02:19:52.242Z,0
2018-07-25T02:21:02.410Z,0
2018-07-25T02:22:12.542Z,0
2018-07-25T02:23:22.799Z,0
2018-07-25T02:24:33.002Z,0
2018-07-25T02:25:42.783Z,0
2018-07-25T02:26:52.660Z,0
2018-07-25T02:28:02.812Z,0
2018-07-25T02:29:12.954Z,0
2018-07-25T02:30:23.174Z,0
2018-07-25T02:31:33.047Z,0
2018-07-25T02:32:43.192Z,0
2018-07-25T02:33:53.343Z,0
2018-07-25T02:35:03.546Z,0
2018-07-25T02:36:13.721Z,0
2018-07-25T02:37:23.628Z,0
2018-07-25T02:38:33.657Z,0
2018-07-25T02:39:43.863Z,0
2018-07-25T02:40:54.056Z,0
2018-07-25T02:42:04.313Z,0
2018-07-25T02:43:14.539Z,0
2018-07-25T02:44:24.831Z,0
2018-07-25T02:45:35.088Z,0
2018-07-25T02:46:45.346Z,0
2018-07-25T02:47:55.519Z,0
2018-07-25T02:49:05.706Z,0
2018-07-25T02:50:16.057Z,0
2018-07-25T02:51:26.217Z,0
2018-07-25T02:52:36.349Z,0
2018-07-25T02:53:46.586Z,0
2018-07-25T02:54:56.500Z,0
2018-07-25T02:56:06.661Z,0
2018-07-25T02:57:16.793Z,0
2018-07-25T02:58:26.941Z,0
2018-07-25T02:59:37.146Z,0
2018-07-25T03:00:47.033Z,0
2018-07-25T03:01:57.190Z,0
2018-07-25T03:03:07.118Z,0
2018-07-25T03:04:17.250Z,0
2018-07-25T03:05:27.138Z,0
2018-07-25T03:06:37.276Z,0
2018-07-25T03:07:47.444Z,0
2018-07-25T03:08:57.598Z,0
2018-07-25T03:10:07.730Z,0
2018-07-25T03:11:17.961Z,0
2018-07-25T03:12:28.176Z,0
2018-07-25T03:13:38.339Z,0
2018-07-25T03:14:48.565Z,0
2018-07-25T03:15:58.605Z,0
2018-07-25T03:17:08.824Z,0
2018-07-25T03:18:18.962Z,0
2018-07-25T03:19:29.106Z,0
2018-07-25T03:20:39.360Z,5
2018-07-25T03:21:49.222Z,5
2018-07-25T03:22:59.232Z,5
2018-07-25T03:24:09.510Z,5
2018-07-25T03:25:19.684Z,5
2018-07-25T03:26:29.859Z,5
2018-07-25T03:27:40.070Z,5
2018-07-25T03:28:50.323Z,5
2018-07-25T03:30:00.468Z,5
2018-07-25T03:31:10.354Z,10
2018-07-25T03:32:20.690Z,10
2018-07-25T03:33:30.529Z,10
2018-07-25T03:34:40.663Z,10
2018-07-25T03:35:50.791Z,10
2018-07-25T03:37:00.987Z,10
2018-07-25T03:38:11.192Z,10
2018-07-25T03:39:21.430Z,15
2018-07-25T03:40:31.299Z,15
2018-07-25T03:41:41.419Z,15
2018-07-25T03:42:51.550Z,15
2018-07-25T03:44:01.701Z,15
2018-07-25T03:45:11.859Z,15
2018-07-25T03:46:22.107Z,20
2018-07-25T03:47:32.364Z,20
2018-07-25T03:48:42.506Z,20
2018-07-25T03:49:52.672Z,20
2018-07-25T03:51:02.817Z,20
2018-07-25T03:52:12.899Z,20
2018-07-25T03:53:23.113Z,25
2018-07-25T03:54:33.296Z,25
2018-07-25T03:55:43.489Z,25
2018-07-25T03:56:53.758Z,25
2018-07-25T03:58:03.921Z,25
2018-07-25T03:59:14.297Z,25
2018-07-25T04:00:24.446Z,30
2018-07-25T04:01:34.635Z,30
2018-07-25T04:02:45.147Z,30
2018-07-25T04:03:55.298Z,30
2018-07-25T04:05:05.427Z,30
2018-07-25T04:06:15.583Z,35
2018-07-25T04:07:25.962Z,35
2018-07-25T04:08:36.093Z,35
2018-07-25T04:09:46.246Z,35
2018-07-25T04:10:56.393Z,35
2018-07-25T04:12:06.604Z,35
2018-07-25T04:13:16.439Z,40
2018-07-25T04:14:26.766Z,40
2018-07-25T04:15:36.905Z,45
2018-07-25T04:16:47.153Z,45
2018-07-25T04:17:56.961Z,40
2018-07-25T04:19:07.083Z,45
2018-07-25T04:20:17.274Z,45
2018-07-25T04:21:27.471Z,45
2018-07-25T04:22:37.658Z,45
2018-07-25T04:23:47.797Z,45
2018-07-25T04:24:58.097Z,50
2018-07-25T04:26:08.315Z,50
2018-07-25T04:27:18.474Z,50
2018-07-25T04:28:28.639Z,50
2018-07-25T04:29:38.529Z,50
2018-07-25T04:30:48.666Z,55
2018-07-25T04:31:58.844Z,55
2018-07-25T04:33:09.029Z,55
2018-07-25T04:34:19.192Z,55
2018-07-25T04:35:29.163Z,55
2018-07-25T04:36:39.414Z,60
2018-07-25T04:37:49.621Z,60
2018-07-25T04:38:59.797Z,60
2018-07-25T04:40:09.958Z,60
2018-07-25T04:41:20.113Z,60
2018-07-25T04:42:30.558Z,65
2018-07-25T04:43:40.712Z,65
2018-07-25T04:44:50.832Z,65
2018-07-25T04:46:00.490Z,65
2018-07-25T04:47:10.946Z,65
2018-07-25T04:48:21.079Z,65
2018-07-25T04:49:30.976Z,65
2018-07-25T04:50:41.103Z,65
2018-07-25T04:51:51.305Z,65
2018-07-25T04:53:01.497Z,70
2018-07-25T04:54:11.736Z,70
2018-07-25T04:55:21.922Z,70
2018-07-25T04:56:32.125Z,70
2018-07-25T04:57:42.326Z,70
2018-07-25T04:58:52.237Z,75
2018-07-25T05:00:02.353Z,75
2018-07-25T05:01:12.455Z,75
2018-07-25T05:02:22.340Z,75
2018-07-25T05:03:32.575Z,80
2018-07-25T05:04:42.915Z,80
2018-07-25T05:05:52.922Z,80
2018-07-25T05:07:03.246Z,80
2018-07-25T05:08:13.396Z,80
2018-07-25T05:09:23.557Z,80
2018-07-25T05:10:33.785Z,85
2018-07-25T05:11:44.017Z,85
2018-07-25T05:12:54.237Z,85
2018-07-25T05:14:04.417Z,85
2018-07-25T05:15:14.374Z,90
2018-07-25T05:16:24.510Z,90
2018-07-25T05:17:34.654Z,90
2018-07-25T05:18:44.798Z,90
2018-07-25T05:19:55.142Z,90
2018-07-25T05:21:05.225Z,95
2018-07-25T05:22:15.354Z,95
2018-07-25T05:23:25.493Z,95
2018-07-25T05:24:35.927Z,95
2018-07-25T05:25:46.075Z,100
2018-07-25T05:26:56.235Z,100
2018-07-25T05:28:06.832Z,100
2018-07-25T05:29:16.966Z,95
2018-07-25T05:30:27.013Z,100
2018-07-25T05:31:37.151Z,100
2018-07-25T05:32:47.067Z,100
2018-07-25T05:33:57.298Z,105
2018-07-25T05:35:07.182Z,105
2018-07-25T05:36:17.080Z,105
2018-07-25T05:37:27.266Z,110
2018-07-25T05:38:37.655Z,110
2018-07-25T05:39:47.987Z,110
2018-07-25T05:40:58.317Z,110
2018-07-25T05:42:08.469Z,110
2018-07-25T05:43:18.636Z,110
2018-07-25T05:44:28.755Z,110
2018-07-25T05:45:38.902Z,110
2018-07-25T05:46:49.172Z,115
2018-07-25T05:47:59.047Z,115
2018-07-25T05:49:09.192Z,115
2018-07-25T05:50:19.058Z,115
2018-07-25T05:51:29.201Z,115
2018-07-25T05:52:39.340Z,115
2018-07-25T05:53:49.474Z,115
2018-07-25T05:54:59.618Z,115
2018-07-25T05:56:09.765Z,120
2018-07-25T05:57:19.984Z,120
2018-07-25T05:58:29.894Z,120
2018-07-25T05:59:40.189Z,120
2018-07-25T06:00:50.511Z,120
2018-07-25T06:02:00.716Z,120
2018-07-25T06:03:11.649Z,120
2018-07-25T06:04:21.999Z,120
2018-07-25T06:05:32.236Z,120
2018-07-25T06:06:42.505Z,120
2018-07-25T06:07:52.692Z,120
2018-07-25T06:09:02.939Z,120
2018-07-25T06:10:13.340Z,120
2018-07-25T06:11:23.494Z,120
2018-07-25T06:12:33.711Z,120
2018-07-25T06:13:43.513Z,120
2018-07-25T06:14:53.682Z,120
2018-07-25T06:16:04.796Z,120
2018-07-25T06:17:14.938Z,125
2018-07-25T06:18:25.104Z,125
2018-07-25T06:19:35.369Z,125
2018-07-25T06:20:46.080Z,125
2018-07-25T06:21:56.388Z,125
2018-07-25T06:23:07.062Z,125
2018-07-25T06:24:17.194Z,125
2018-07-25T06:25:27.542Z,125
2018-07-25T06:26:37.714Z,125
2018-07-25T06:27:47.622Z,125
2018-07-25T06:28:57.822Z,130
2018-07-25T06:30:08.032Z,130
2018-07-25T06:31:18.353Z,130
2018-07-25T06:32:28.558Z,130
2018-07-25T06:33:38.588Z,130
2018-07-25T06:34:48.926Z,130
2018-07-25T06:35:59.192Z,130
2018-07-25T06:37:10.305Z,130
2018-07-25T06:38:20.940Z,130
2018-07-25T06:39:30.603Z,130
2018-07-25T06:40:40.242Z,130
2018-07-25T06:41:50.615Z,130
2018-07-25T06:43:00.497Z,130
2018-07-25T06:44:10.665Z,130
2018-07-25T06:45:21.027Z,130
2018-07-25T06:46:31.186Z,130
2018-07-25T06:47:41.345Z,130
2018-07-25T06:48:51.490Z,130
2018-07-25T06:50:01.677Z,130
2018-07-25T06:51:11.972Z,130
2018-07-25T06:52:22.244Z,130
2018-07-25T06:53:32.415Z,130
2018-07-25T06:54:42.597Z,135
2018-07-25T06:55:52.675Z,135
2018-07-25T06:57:02.845Z,135
2018-07-25T06:58:12.392Z,135
2018-07-25T06:59:22.774Z,135
2018-07-25T07:00:32.949Z,135
2018-07-25T07:01:43.308Z,135
2018-07-25T07:02:53.454Z,140
2018-07-25T07:04:03.604Z,140
2018-07-25T07:05:14.013Z,140
2018-07-25T07:06:24.388Z,140
2018-07-25T07:07:34.866Z,140
2018-07-25T07:08:45.008Z,145
2018-07-25T07:09:55.122Z,145
2018-07-25T07:11:05.300Z,145
2018-07-25T07:12:16.039Z,145
2018-07-25T07:13:26.233Z,145
2018-07-25T07:14:36.112Z,145
2018-07-25T07:15:46.239Z,145
2018-07-25T07:16:56.377Z,145
2018-07-25T07:18:06.493Z,145
2018-07-25T07:19:16.747Z,145
2018-07-25T07:20:26.976Z,145
2018-07-25T07:21:37.148Z,145
2018-07-25T07:22:47.280Z,145
2018-07-25T07:23:57.656Z,145
2018-07-25T07:25:07.801Z,145
2018-07-25T07:26:17.957Z,145
2018-07-25T07:27:28.111Z,145
2018-07-25T07:28:38.248Z,145
2018-07-25T07:29:48.399Z,145
2018-07-25T07:30:58.545Z,145
2018-07-25T07:32:08.971Z,150
2018-07-25T07:33:19.092Z,150
2018-07-25T07:34:29.236Z,150
2018-07-25T07:35:39.128Z,150
2018-07-25T07:36:49.341Z,155
2018-07-25T07:37:59.978Z,155
2018-07-25T07:39:10.158Z,155
2018-07-25T07:40:20.487Z,155
2018-07-25T07:41:30.628Z,155
2018-07-25T07:42:41.084Z,160
2018-07-25T07:43:51.411Z,165
2018-07-25T07:45:01.234Z,160
2018-07-25T07:46:11.357Z,160
2018-07-25T07:47:21.532Z,165
2018-07-25T07:48:31.711Z,165
2018-07-25T07:49:41.732Z,165
2018-07-25T07:50:51.882Z,165
2018-07-25T07:52:02.079Z,170
2018-07-25T07:53:11.983Z,170
2018-07-25T07:54:22.156Z,170
2018-07-25T07:55:32.316Z,175
2018-07-25T07:56:42.471Z,175
2018-07-25T07:57:52.675Z,175
2018-07-25T07:59:02.565Z,175
2018-07-25T08:00:12.706Z,175
2018-07-25T08:01:22.836Z,180
2018-07-25T08:02:33.035Z,180
2018-07-25T08:03:43.010Z,185
2018-07-25T08:04:53.216Z,185
2018-07-25T08:06:03.385Z,185
2018-07-25T08:07:13.582Z,190
2018-07-25T08:08:23.733Z,190
2018-07-25T08:09:34.105Z,190
2018-07-25T08:10:44.546Z,190
2018-07-25T08:11:54.794Z,195
2018-07-25T08:13:05.000Z,195
2018-07-25T08:14:15.192Z,200
2018-07-25T08:15:26.379Z,200
2018-07-25T08:16:36.650Z,205
2018-07-25T08:17:47.169Z,205
2018-07-25T08:18:57.380Z,205
2018-07-25T08:20:07.503Z,210
2018-07-25T08:21:18.212Z,205
2018-07-25T08:22:28.391Z,200
2018-07-25T08:23:38.542Z,210
2018-07-25T08:24:48.696Z,215
2018-07-25T08:25:58.606Z,225
2018-07-25T08:27:08.477Z,225
2018-07-25T08:28:18.605Z,230
2018-07-25T08:29:28.266Z,230
2018-07-25T08:30:38.426Z,235
2018-07-25T08:31:48.663Z,235
2018-07-25T08:32:58.853Z,240
2018-07-25T08:34:09.046Z,245
2018-07-25T08:35:19.150Z,250
2018-07-25T08:36:29.308Z,255
2018-07-25T08:37:39.570Z,275
2018-07-25T08:38:49.834Z,370
2018-07-25T08:39:59.984Z,1185
2018-07-25T08:41:10.326Z,1595
2018-07-25T08:42:20.600Z,1575
2018-07-25T08:43:30.807Z,1630
2018-07-25T08:44:40.879Z,1685
2018-07-25T08:45:50.901Z,1725
2018-07-25T08:47:01.425Z,1670
2018-07-25T08:48:11.651Z,1690
2018-07-25T08:49:21.844Z,1660
2018-07-25T08:50:32.231Z,1755
2018-07-25T08:51:42.599Z,1820
2018-07-25T08:52:53.191Z,1820
2018-07-25T08:54:03.458Z,1795
2018-07-25T08:55:13.615Z,1775
2018-07-25T08:56:23.772Z,1670
2018-07-25T08:57:34.198Z,1585
2018-07-25T08:58:45.690Z,585
2018-07-25T08:59:55.560Z,320
2018-07-25T09:01:05.763Z,525
2018-07-25T09:02:15.907Z,1800
2018-07-25T09:03:26.125Z,320
2018-07-25T09:04:36.394Z,830
2018-07-25T09:05:46.594Z,480
2018-07-25T09:06:56.837Z,2535
2018-07-25T09:08:07.003Z,2515
2018-07-25T09:09:17.248Z,2680
2018-07-25T09:10:27.145Z,2700
2018-07-25T09:11:37.891Z,2560
2018-07-25T09:12:48.630Z,2545
2018-07-25T09:13:59.026Z,2435
2018-07-25T09:15:09.380Z,2340
2018-07-25T09:16:19.576Z,2330
2018-07-25T09:17:33.222Z,2320
2018-07-25T09:18:43.563Z,2025
2018-07-25T09:19:53.992Z,475
2018-07-25T09:21:04.004Z,560
2018-07-25T09:22:14.148Z,1445
2018-07-25T09:23:24.343Z,1305
2018-07-25T09:24:34.769Z,1695
2018-07-25T09:25:45.901Z,2150
2018-07-25T09:26:56.120Z,2380
2018-07-25T09:28:06.610Z,2360
2018-07-25T09:29:16.786Z,2360
2018-07-25T09:30:27.052Z,2290
