createdAt,value
2019-03-16T00:00:29.261Z,0.00
2019-03-16T00:01:29.238Z,0.00
2019-03-16T00:02:29.233Z,0.00
2019-03-16T00:03:29.214Z,0.00
2019-03-16T00:04:29.227Z,0.00
2019-03-16T00:05:29.188Z,0.00
2019-03-16T00:06:29.180Z,0.00
2019-03-16T00:07:33.205Z,0.00
2019-03-16T00:08:29.155Z,0.00
2019-03-16T00:09:29.188Z,0.00
2019-03-16T00:10:29.136Z,0.00
2019-03-16T00:11:29.167Z,0.00
2019-03-16T00:12:29.241Z,0.00
2019-03-16T00:13:29.110Z,0.00
2019-03-16T00:14:29.124Z,0.00
2019-03-16T00:15:29.088Z,0.00
2019-03-16T00:16:29.072Z,0.00
2019-03-16T00:17:29.063Z,0.00
2019-03-16T00:18:29.053Z,0.00
2019-03-16T00:19:29.070Z,0.00
2019-03-16T00:20:29.057Z,0.00
2019-03-16T00:21:29.019Z,0.00
2019-03-16T00:22:29.009Z,0.00
2019-03-16T00:23:28.997Z,0.00
2019-03-16T00:24:29.012Z,0.00
2019-03-16T00:25:28.984Z,0.00
2019-03-16T00:26:28.968Z,0.00
2019-03-16T00:27:28.959Z,0.00
2019-03-16T00:28:28.947Z,0.00
2019-03-16T00:29:28.959Z,0.00
2019-03-16T00:30:28.987Z,0.00
2019-03-16T00:31:28.931Z,0.00
2019-03-16T00:32:28.905Z,0.00
2019-03-16T00:33:28.896Z,0.00
2019-03-16T00:34:28.907Z,0.00
2019-03-16T00:35:28.877Z,0.00
2019-03-16T00:36:28.863Z,0.00
2019-03-16T00:37:28.860Z,0.00
2019-03-16T00:38:28.851Z,0.00
2019-03-16T00:39:28.855Z,0.00
2019-03-16T00:40:28.832Z,0.00
2019-03-16T00:41:28.813Z,0.00
2019-03-16T00:42:28.801Z,0.00
2019-03-16T00:43:28.809Z,0.00
2019-03-16T00:44:28.814Z,0.00
2019-03-16T00:45:28.774Z,0.00
2019-03-16T00:46:28.765Z,0.00
2019-03-16T00:47:28.760Z,0.00
2019-03-16T00:48:28.742Z,0.00
2019-03-16T00:49:28.753Z,0.00
2019-03-16T00:50:28.713Z,0.00
2019-03-16T00:51:28.713Z,0.00
2019-03-16T00:52:28.704Z,0.00
2019-03-16T00:53:28.682Z,0.00
2019-03-16T00:54:28.698Z,0.00
2019-03-16T00:55:28.660Z,0.00
2019-03-16T00:56:28.655Z,0.00
2019-03-16T00:57:28.656Z,0.00
2019-03-16T00:58:28.629Z,0.00
2019-03-16T00:59:28.667Z,0.00
2019-03-16T01:00:28.619Z,0.00
2019-03-16T01:01:28.596Z,0.00
2019-03-16T01:02:28.587Z,0.00
2019-03-16T01:03:28.583Z,0.00
2019-03-16T01:04:28.566Z,0.00
2019-03-16T01:05:28.590Z,0.00
2019-03-16T01:06:28.557Z,0.00
2019-03-16T01:07:28.532Z,0.00
2019-03-16T01:08:28.526Z,0.00
2019-03-16T01:09:28.518Z,0.00
2019-03-16T01:10:28.529Z,0.00
2019-03-16T01:11:28.503Z,0.00
2019-03-16T01:12:28.495Z,0.00
2019-03-16T01:13:28.471Z,0.00
2019-03-16T01:14:28.467Z,0.00
2019-03-16T01:15:28.478Z,0.00
2019-03-16T01:16:28.442Z,0.00
2019-03-16T01:17:28.431Z,0.00
2019-03-16T01:18:28.415Z,0.00
2019-03-16T01:19:28.406Z,0.00
2019-03-16T01:20:28.427Z,0.00
2019-03-16T01:21:28.390Z,0.00
2019-03-16T01:22:28.378Z,0.00
2019-03-16T01:23:28.372Z,0.00
2019-03-16T01:24:28.353Z,0.00
2019-03-16T01:25:28.382Z,0.00
2019-03-16T01:26:28.398Z,0.00
2019-03-16T01:27:28.323Z,0.00
2019-03-16T01:28:28.315Z,0.00
2019-03-16T01:29:28.306Z,0.00
2019-03-16T01:30:28.317Z,0.00
2019-03-16T01:31:28.284Z,0.00
2019-03-16T01:32:40.079Z,0.00
2019-03-16T01:33:29.260Z,0.00
2019-03-16T01:34:28.251Z,0.00
2019-03-16T01:35:28.260Z,0.00
2019-03-16T01:36:28.253Z,0.00
2019-03-16T01:37:28.218Z,0.00
2019-03-16T01:38:28.212Z,0.00
2019-03-16T01:39:28.200Z,0.00
2019-03-16T01:40:28.239Z,0.00
2019-03-16T01:41:28.192Z,0.00
2019-03-16T01:42:28.164Z,0.00
2019-03-16T01:43:28.159Z,0.00
2019-03-16T01:44:28.142Z,0.00
2019-03-16T01:45:28.161Z,0.00
2019-03-16T01:46:28.126Z,0.00
2019-03-16T01:47:28.113Z,0.00
2019-03-16T01:48:28.098Z,0.00
2019-03-16T01:49:28.098Z,0.00
2019-03-16T01:50:28.112Z,0.00
2019-03-16T01:51:28.067Z,0.00
2019-03-16T01:52:28.063Z,0.00
2019-03-16T01:53:28.102Z,0.00
2019-03-16T01:54:28.039Z,0.00
2019-03-16T01:55:28.051Z,0.00
2019-03-16T01:56:28.014Z,0.00
2019-03-16T01:57:28.005Z,0.00
2019-03-16T01:58:28.004Z,0.00
2019-03-16T01:59:27.984Z,0.00
2019-03-16T02:00:27.998Z,0.00
2019-03-16T02:01:27.967Z,0.00
2019-03-16T02:02:27.950Z,0.00
2019-03-16T02:03:27.939Z,0.00
2019-03-16T02:04:27.941Z,0.00
2019-03-16T02:05:27.954Z,0.00
2019-03-16T02:06:27.909Z,0.00
2019-03-16T02:07:27.902Z,0.00
2019-03-16T02:08:27.887Z,0.00
2019-03-16T02:09:27.881Z,0.00
2019-03-16T02:10:27.892Z,0.00
2019-03-16T02:11:27.862Z,0.00
2019-03-16T02:12:27.856Z,0.00
2019-03-16T02:13:27.844Z,0.00
2019-03-16T02:14:27.825Z,0.00
2019-03-16T02:15:27.854Z,0.00
2019-03-16T02:16:27.803Z,0.00
2019-03-16T02:17:27.792Z,0.00
2019-03-16T02:18:27.791Z,0.00
2019-03-16T02:19:27.782Z,0.00
2019-03-16T02:20:27.795Z,0.00
2019-03-16T02:21:27.789Z,0.00
2019-03-16T02:22:27.738Z,0.00
2019-03-16T02:23:27.731Z,0.00
2019-03-16T02:24:27.735Z,0.00
2019-03-16T02:25:27.738Z,0.00
2019-03-16T02:26:27.696Z,0.00
2019-03-16T02:27:27.694Z,0.00
2019-03-16T02:28:27.678Z,0.00
2019-03-16T02:29:27.664Z,0.00
2019-03-16T02:30:27.684Z,0.00
2019-03-16T02:31:27.660Z,0.00
2019-03-16T02:32:27.630Z,0.00
2019-03-16T02:33:27.640Z,0.00
2019-03-16T02:34:27.617Z,0.00
2019-03-16T02:35:27.637Z,0.00
2019-03-16T02:36:27.597Z,0.00
2019-03-16T02:37:27.579Z,0.00
2019-03-16T02:38:27.572Z,0.00
2019-03-16T02:39:27.570Z,0.00
2019-03-16T02:40:27.590Z,0.00
2019-03-16T02:41:27.547Z,0.00
2019-03-16T02:42:27.554Z,0.00
2019-03-16T02:43:27.516Z,0.00
2019-03-16T02:44:27.509Z,0.00
2019-03-16T02:45:27.511Z,0.00
2019-03-16T02:46:27.521Z,0.00
2019-03-16T02:47:27.482Z,0.00
2019-03-16T02:48:27.485Z,0.00
2019-03-16T02:49:27.455Z,0.00
2019-03-16T02:50:27.451Z,0.00
2019-03-16T02:51:27.459Z,0.00
2019-03-16T02:52:27.421Z,0.00
2019-03-16T02:53:27.420Z,0.00
2019-03-16T02:54:27.400Z,0.00
2019-03-16T02:55:27.427Z,0.00
2019-03-16T02:56:27.415Z,0.00
2019-03-16T02:57:27.369Z,0.00
2019-03-16T02:58:27.359Z,0.00
2019-03-16T02:59:27.366Z,0.00
2019-03-16T03:00:27.349Z,0.00
2019-03-16T03:01:27.354Z,0.00
2019-03-16T03:02:27.327Z,0.00
2019-03-16T03:03:29.785Z,0.00
2019-03-16T03:04:27.294Z,0.00
2019-03-16T03:05:27.285Z,0.00
2019-03-16T03:06:27.314Z,0.00
2019-03-16T03:07:27.264Z,0.00
2019-03-16T03:08:27.268Z,0.00
2019-03-16T03:09:27.242Z,0.00
2019-03-16T03:10:27.235Z,0.00
2019-03-16T03:11:27.245Z,0.00
2019-03-16T03:12:27.221Z,0.00
2019-03-16T03:13:27.211Z,0.00
2019-03-16T03:14:27.211Z,0.00
2019-03-16T03:15:27.180Z,0.00
2019-03-16T03:16:27.190Z,0.00
2019-03-16T03:17:27.164Z,0.00
2019-03-16T03:18:27.171Z,0.00
2019-03-16T03:19:27.140Z,0.00
2019-03-16T03:20:27.125Z,0.00
2019-03-16T03:21:27.159Z,0.00
2019-03-16T03:22:27.102Z,0.00
2019-03-16T03:23:27.094Z,0.00
2019-03-16T03:24:27.086Z,0.00
2019-03-16T03:25:27.147Z,0.00
2019-03-16T03:26:27.098Z,0.00
2019-03-16T03:27:27.056Z,0.00
2019-03-16T03:28:27.044Z,0.00
2019-03-16T03:29:27.029Z,0.00
2019-03-16T03:30:27.041Z,0.00
2019-03-16T03:31:27.035Z,0.00
2019-03-16T03:32:26.998Z,0.00
2019-03-16T03:33:26.988Z,0.00
2019-03-16T03:34:27.004Z,0.00
2019-03-16T03:35:29.168Z,0.00
2019-03-16T03:36:26.981Z,0.00
2019-03-16T03:37:26.944Z,0.00
2019-03-16T03:38:26.936Z,0.00
2019-03-16T03:39:26.932Z,0.00
2019-03-16T03:40:26.911Z,0.00
2019-03-16T03:41:26.929Z,0.00
2019-03-16T03:42:26.905Z,0.00
2019-03-16T03:43:26.883Z,0.00
2019-03-16T03:44:26.879Z,0.00
2019-03-16T03:45:26.869Z,0.00
2019-03-16T03:46:26.879Z,0.00
2019-03-16T03:47:26.838Z,0.00
2019-03-16T03:48:26.833Z,0.00
2019-03-16T03:49:26.820Z,0.00
2019-03-16T03:50:26.807Z,0.00
2019-03-16T03:51:26.823Z,0.00
2019-03-16T03:52:26.789Z,0.00
2019-03-16T03:53:26.776Z,0.00
2019-03-16T03:54:26.763Z,0.00
2019-03-16T03:55:26.756Z,0.00
2019-03-16T03:56:26.767Z,0.00
2019-03-16T03:57:26.740Z,0.00
2019-03-16T03:58:26.730Z,0.00
2019-03-16T03:59:26.715Z,0.00
2019-03-16T04:00:26.702Z,0.00
2019-03-16T04:01:26.717Z,0.00
2019-03-16T04:02:26.683Z,0.00
2019-03-16T04:03:26.667Z,0.00
2019-03-16T04:04:26.658Z,0.00
2019-03-16T04:05:26.648Z,0.00
2019-03-16T04:06:26.664Z,0.00
2019-03-16T04:07:26.638Z,0.00
2019-03-16T04:08:26.615Z,0.00
2019-03-16T04:09:26.607Z,0.00
2019-03-16T04:10:26.606Z,0.00
2019-03-16T04:11:26.606Z,0.00
2019-03-16T04:12:26.579Z,0.00
2019-03-16T04:13:26.560Z,0.00
2019-03-16T04:14:26.550Z,0.00
2019-03-16T04:15:26.561Z,0.00
2019-03-16T04:16:26.557Z,0.00
2019-03-16T04:17:26.536Z,0.00
2019-03-16T04:18:26.511Z,0.00
2019-03-16T04:19:26.502Z,0.00
2019-03-16T04:20:26.499Z,0.00
2019-03-16T04:21:26.530Z,0.00
2019-03-16T04:22:26.469Z,0.00
2019-03-16T04:23:26.454Z,0.00
2019-03-16T04:24:26.443Z,0.00
2019-03-16T04:25:26.436Z,0.00
2019-03-16T04:26:26.430Z,0.00
2019-03-16T04:27:26.450Z,0.00
2019-03-16T04:28:26.407Z,0.00
2019-03-16T04:29:26.391Z,0.00
2019-03-16T04:30:26.381Z,0.00
2019-03-16T04:31:26.373Z,0.00
2019-03-16T04:32:26.398Z,0.00
2019-03-16T04:33:26.350Z,0.00
2019-03-16T04:34:29.639Z,0.00
2019-03-16T04:35:26.326Z,0.00
2019-03-16T04:36:26.320Z,0.00
2019-03-16T04:37:26.331Z,0.00
2019-03-16T04:38:26.296Z,0.00
2019-03-16T04:39:26.287Z,0.00
2019-03-16T04:40:26.278Z,0.00
2019-03-16T04:41:26.262Z,0.00
2019-03-16T04:42:26.302Z,0.00
2019-03-16T04:43:26.243Z,0.00
2019-03-16T04:44:26.234Z,0.00
2019-03-16T04:45:26.224Z,0.00
2019-03-16T04:46:26.216Z,0.00
2019-03-16T04:47:26.228Z,0.00
2019-03-16T04:48:26.192Z,0.00
2019-03-16T04:49:26.182Z,0.00
2019-03-16T04:50:26.168Z,0.00
2019-03-16T04:51:26.163Z,0.00
2019-03-16T04:52:26.173Z,0.00
2019-03-16T04:53:26.140Z,0.00
2019-03-16T04:54:26.128Z,0.00
2019-03-16T04:55:26.119Z,0.00
2019-03-16T04:56:26.107Z,0.00
2019-03-16T04:57:26.122Z,0.00
2019-03-16T04:58:26.087Z,0.00
2019-03-16T04:59:26.076Z,0.00
2019-03-16T05:00:26.065Z,0.00
2019-03-16T05:01:26.057Z,0.00
2019-03-16T05:02:26.066Z,0.00
2019-03-16T05:03:26.036Z,0.00
2019-03-16T05:04:26.024Z,0.00
2019-03-16T05:05:26.008Z,0.00
2019-03-16T05:06:26.002Z,0.00
2019-03-16T05:07:26.010Z,0.00
2019-03-16T05:08:25.984Z,0.00
2019-03-16T05:09:25.971Z,0.00
2019-03-16T05:10:25.960Z,0.00
2019-03-16T05:11:36.898Z,0.00
2019-03-16T05:12:25.962Z,0.00
2019-03-16T05:13:25.924Z,4.00
2019-03-16T05:14:25.914Z,4.00
2019-03-16T05:15:25.906Z,4.00
2019-03-16T05:16:25.891Z,4.00
2019-03-16T05:17:25.911Z,8.00
2019-03-16T05:18:25.884Z,4.00
2019-03-16T05:19:25.864Z,8.00
2019-03-16T05:20:25.855Z,12.00
2019-03-16T05:21:25.843Z,12.00
2019-03-16T05:22:25.858Z,16.00
2019-03-16T05:23:25.818Z,20.00
2019-03-16T05:24:25.811Z,16.00
2019-03-16T05:25:25.797Z,20.00
2019-03-16T05:26:25.789Z,24.00
2019-03-16T05:27:25.810Z,28.00
2019-03-16T05:28:25.767Z,32.00
2019-03-16T05:29:25.759Z,40.00
2019-03-16T05:30:25.744Z,40.00
2019-03-16T05:31:25.733Z,44.00
2019-03-16T05:32:25.749Z,48.00
2019-03-16T05:33:25.711Z,52.00
2019-03-16T05:34:25.702Z,56.00
2019-03-16T05:35:25.687Z,64.00
2019-03-16T05:36:25.678Z,64.00
2019-03-16T05:37:25.695Z,68.00
2019-03-16T05:38:25.663Z,72.00
2019-03-16T05:39:25.654Z,76.00
2019-03-16T05:40:25.635Z,96.00
2019-03-16T05:41:25.627Z,132.00
2019-03-16T05:42:25.639Z,176.00
2019-03-16T05:43:25.611Z,204.00
2019-03-16T05:44:25.600Z,208.00
2019-03-16T05:45:25.582Z,212.00
2019-03-16T05:46:25.574Z,204.00
2019-03-16T05:47:25.586Z,212.00
2019-03-16T05:48:25.556Z,244.00
2019-03-16T05:49:25.546Z,256.00
2019-03-16T05:50:25.535Z,268.00
2019-03-16T05:51:25.524Z,296.00
2019-03-16T05:52:25.540Z,344.00
2019-03-16T05:53:25.503Z,380.00
2019-03-16T05:54:25.490Z,400.00
2019-03-16T05:55:25.479Z,420.00
2019-03-16T05:56:25.468Z,472.00
2019-03-16T05:57:25.485Z,520.00
2019-03-16T05:58:25.446Z,544.00
2019-03-16T05:59:25.450Z,592.00
2019-03-16T06:00:25.427Z,664.00
2019-03-16T06:01:25.415Z,684.00
2019-03-16T06:02:25.457Z,648.00
2019-03-16T06:03:25.397Z,640.00
2019-03-16T06:04:25.393Z,620.00
2019-03-16T06:05:25.375Z,576.00
2019-03-16T06:06:27.397Z,536.00
2019-03-16T06:07:25.355Z,516.00
2019-03-16T06:08:25.363Z,536.00
2019-03-16T06:09:25.327Z,536.00
2019-03-16T06:10:25.319Z,520.00
2019-03-16T06:11:25.310Z,524.00
2019-03-16T06:12:25.300Z,564.00
2019-03-16T06:13:25.314Z,676.00
2019-03-16T06:14:25.275Z,784.00
2019-03-16T06:15:25.262Z,780.00
2019-03-16T06:16:25.255Z,736.00
2019-03-16T06:17:25.242Z,752.00
2019-03-16T06:18:25.258Z,760.00
2019-03-16T06:19:25.223Z,768.00
2019-03-16T06:20:25.210Z,784.00
2019-03-16T06:21:25.204Z,884.00
2019-03-16T06:22:25.192Z,924.00
2019-03-16T06:23:25.206Z,1008.00
2019-03-16T06:24:28.012Z,1108.00
2019-03-16T06:25:25.159Z,1204.00
2019-03-16T06:26:25.147Z,1304.00
2019-03-16T06:27:25.139Z,1476.00
2019-03-16T06:28:25.155Z,1532.00
2019-03-16T06:29:25.116Z,1536.00
2019-03-16T06:30:25.110Z,1548.00
2019-03-16T06:31:25.094Z,1440.00
2019-03-16T06:32:25.101Z,1204.00
2019-03-16T06:33:25.100Z,984.00
2019-03-16T06:34:25.062Z,900.00
2019-03-16T06:35:29.309Z,964.00
2019-03-16T06:36:25.044Z,1060.00
2019-03-16T06:37:25.033Z,1296.00
2019-03-16T06:38:25.048Z,1368.00
2019-03-16T06:39:25.010Z,1520.00
2019-03-16T06:40:25.000Z,1536.00
2019-03-16T06:41:24.991Z,1352.00
2019-03-16T06:42:24.982Z,1624.00
2019-03-16T06:43:24.996Z,1784.00
2019-03-16T06:44:24.954Z,1772.00
2019-03-16T06:45:24.942Z,1912.00
2019-03-16T06:46:24.939Z,2120.00
2019-03-16T06:47:24.930Z,2100.00
2019-03-16T06:48:24.941Z,2300.00
2019-03-16T06:49:24.903Z,2548.00
2019-03-16T06:50:24.891Z,2688.00
2019-03-16T06:51:24.884Z,2580.00
2019-03-16T06:52:24.879Z,2528.00
2019-03-16T06:53:24.890Z,2272.00
2019-03-16T06:54:24.851Z,2224.00
2019-03-16T06:55:24.840Z,1948.00
2019-03-16T06:56:24.836Z,1536.00
2019-03-16T06:57:24.822Z,1764.00
2019-03-16T06:58:24.837Z,2088.00
2019-03-16T06:59:24.804Z,2216.00
2019-03-16T07:00:24.787Z,2316.00
2019-03-16T07:01:24.777Z,2460.00
2019-03-16T07:02:24.770Z,2568.00
2019-03-16T07:03:24.823Z,2604.00
2019-03-16T07:04:24.750Z,2672.00
2019-03-16T07:05:37.249Z,2780.00
2019-03-16T07:06:25.721Z,2936.00
2019-03-16T07:07:24.713Z,2960.00
2019-03-16T07:08:24.735Z,2844.00
2019-03-16T07:09:24.694Z,2828.00
2019-03-16T07:10:24.684Z,2664.00
2019-03-16T07:11:24.679Z,2372.00
2019-03-16T07:12:24.666Z,2128.00
2019-03-16T07:13:24.682Z,2056.00
2019-03-16T07:14:24.638Z,2148.00
2019-03-16T07:15:24.628Z,2276.00
2019-03-16T07:16:24.619Z,2244.00
2019-03-16T07:17:24.608Z,2116.00
2019-03-16T07:18:24.624Z,2116.00
2019-03-16T07:19:24.591Z,2164.00
2019-03-16T07:20:24.582Z,2268.00
2019-03-16T07:21:24.651Z,2668.00
2019-03-16T07:22:24.616Z,2856.00
2019-03-16T07:23:24.633Z,2520.00
2019-03-16T07:24:24.530Z,3116.00
2019-03-16T07:25:24.523Z,4028.00
2019-03-16T07:26:24.514Z,4096.00
2019-03-16T07:27:26.365Z,3984.00
2019-03-16T07:28:24.515Z,4544.00
2019-03-16T07:29:24.482Z,4000.00
2019-03-16T07:30:24.470Z,3016.00
2019-03-16T07:31:24.468Z,2868.00
2019-03-16T07:32:24.446Z,3496.00
2019-03-16T07:33:24.467Z,4464.00
2019-03-16T07:34:24.427Z,4128.00
2019-03-16T07:35:24.421Z,3808.00
2019-03-16T07:36:24.406Z,4192.00
2019-03-16T07:37:24.400Z,4036.00
2019-03-16T07:38:24.414Z,3924.00
2019-03-16T07:39:24.377Z,5312.00
2019-03-16T07:40:24.378Z,5084.00
2019-03-16T07:41:24.355Z,5272.00
2019-03-16T07:42:24.375Z,4048.00
2019-03-16T07:43:24.369Z,4168.00
2019-03-16T07:44:24.324Z,5040.00
2019-03-16T07:45:24.310Z,5884.00
2019-03-16T07:46:24.302Z,5692.00
2019-03-16T07:47:24.291Z,5836.00
2019-03-16T07:48:24.278Z,5396.00
2019-03-16T07:49:24.294Z,5128.00
2019-03-16T07:50:24.291Z,5364.00
2019-03-16T07:51:24.256Z,4732.00
2019-03-16T07:52:24.237Z,4596.00
2019-03-16T07:53:24.227Z,5240.00
2019-03-16T07:54:24.242Z,5632.00
2019-03-16T07:55:24.214Z,6220.00
2019-03-16T07:56:24.196Z,5268.00
2019-03-16T07:57:24.193Z,4756.00
2019-03-16T07:58:24.174Z,4248.00
2019-03-16T07:59:24.193Z,3772.00
2019-03-16T08:00:24.154Z,4156.00
2019-03-16T08:01:24.153Z,4172.00
2019-03-16T08:02:24.122Z,4356.00
2019-03-16T08:03:24.127Z,4824.00
2019-03-16T08:04:24.136Z,4516.00
2019-03-16T08:05:24.098Z,4744.00
2019-03-16T08:06:24.091Z,5260.00
2019-03-16T08:07:24.081Z,5936.00
2019-03-16T08:08:24.127Z,5272.00
2019-03-16T08:09:24.132Z,5120.00
2019-03-16T08:10:24.046Z,5120.00
2019-03-16T08:11:24.030Z,4468.00
2019-03-16T08:12:24.025Z,4188.00
2019-03-16T08:13:24.016Z,5492.00
2019-03-16T08:14:24.030Z,5520.00
2019-03-16T08:15:24.015Z,6508.00
2019-03-16T08:16:23.985Z,6968.00
2019-03-16T08:17:23.979Z,8076.00
2019-03-16T08:18:23.959Z,6700.00
2019-03-16T08:19:23.978Z,6724.00
2019-03-16T08:20:23.940Z,9192.00
2019-03-16T08:21:23.931Z,11048.00
2019-03-16T08:22:23.919Z,7604.00
2019-03-16T08:23:23.915Z,7752.00
2019-03-16T08:24:23.932Z,5636.00
2019-03-16T08:25:23.890Z,6556.00
2019-03-16T08:26:23.882Z,7276.00
2019-03-16T08:27:23.952Z,6828.00
2019-03-16T08:28:23.855Z,6948.00
2019-03-16T08:29:23.870Z,7212.00
2019-03-16T08:30:24.009Z,7500.00
2019-03-16T08:31:23.832Z,6428.00
2019-03-16T08:32:25.465Z,6316.00
2019-03-16T08:33:23.802Z,5784.00
2019-03-16T08:34:23.819Z,4920.00
2019-03-16T08:35:23.801Z,5128.00
2019-03-16T08:36:23.772Z,4904.00
2019-03-16T08:37:23.762Z,5500.00
2019-03-16T08:38:23.754Z,6928.00
2019-03-16T08:39:23.769Z,6624.00
2019-03-16T08:40:23.731Z,8140.00
2019-03-16T08:41:23.721Z,7880.00
2019-03-16T08:42:23.710Z,8172.00
2019-03-16T08:43:23.693Z,8064.00
2019-03-16T08:44:23.721Z,7092.00
2019-03-16T08:45:23.680Z,7504.00
2019-03-16T08:46:23.666Z,7936.00
2019-03-16T08:47:23.655Z,7124.00
2019-03-16T08:48:23.675Z,7816.00
2019-03-16T08:49:23.664Z,7220.00
2019-03-16T08:50:23.625Z,6108.00
2019-03-16T08:51:23.614Z,5512.00
2019-03-16T08:52:23.605Z,4916.00
2019-03-16T08:53:23.594Z,4772.00
2019-03-16T08:54:23.611Z,4232.00
2019-03-16T08:55:23.569Z,4684.00
2019-03-16T08:56:23.561Z,5776.00
2019-03-16T08:57:23.546Z,5524.00
2019-03-16T08:58:23.534Z,5752.00
2019-03-16T08:59:24.526Z,4780.00
2019-03-16T09:00:23.519Z,5196.00
2019-03-16T09:01:23.505Z,5140.00
2019-03-16T09:02:23.491Z,5800.00
2019-03-16T09:03:23.482Z,6004.00
2019-03-16T09:04:23.503Z,5040.00
2019-03-16T09:05:23.463Z,5796.00
2019-03-16T09:06:23.449Z,5472.00
2019-03-16T09:07:23.445Z,5336.00
2019-03-16T09:08:23.428Z,5960.00
2019-03-16T09:09:23.445Z,7456.00
2019-03-16T09:10:23.410Z,7492.00
2019-03-16T09:11:23.400Z,8672.00
2019-03-16T09:12:23.384Z,9624.00
2019-03-16T09:13:23.373Z,8852.00
2019-03-16T09:14:23.402Z,8432.00
2019-03-16T09:15:23.356Z,10140.00
2019-03-16T09:16:23.342Z,10064.00
2019-03-16T09:17:23.331Z,10140.00
2019-03-16T09:18:23.321Z,8932.00
2019-03-16T09:19:23.321Z,9152.00
2019-03-16T09:20:23.359Z,8768.00
2019-03-16T09:21:23.285Z,11348.00
2019-03-16T09:22:23.284Z,12804.00
2019-03-16T09:23:23.269Z,12756.00
2019-03-16T09:24:23.259Z,13920.00
2019-03-16T09:25:23.271Z,13124.00
2019-03-16T09:26:23.233Z,13280.00
2019-03-16T09:27:30.966Z,11612.00
2019-03-16T09:28:24.218Z,11500.00
2019-03-16T09:29:23.219Z,12368.00
2019-03-16T09:30:23.239Z,10184.00
2019-03-16T09:31:23.183Z,9980.00
2019-03-16T09:32:23.175Z,13576.00
2019-03-16T09:33:23.356Z,11612.00
2019-03-16T09:34:23.159Z,10292.00
2019-03-16T09:35:23.177Z,11740.00
2019-03-16T09:36:23.137Z,12880.00
2019-03-16T09:37:23.121Z,12004.00
2019-03-16T09:38:23.111Z,10632.00
2019-03-16T09:39:23.113Z,9900.00
2019-03-16T09:40:23.130Z,11688.00
2019-03-16T09:41:23.078Z,11056.00
2019-03-16T09:42:23.070Z,12684.00
2019-03-16T09:43:23.059Z,13860.00
2019-03-16T09:44:23.061Z,12212.00
2019-03-16T09:45:23.065Z,11460.00
2019-03-16T09:46:23.027Z,8824.00
2019-03-16T09:47:23.020Z,8928.00
2019-03-16T09:48:23.006Z,7404.00
2019-03-16T09:49:22.999Z,8404.00
2019-03-16T09:50:23.014Z,9584.00
2019-03-16T09:51:22.975Z,8824.00
2019-03-16T09:52:22.968Z,9556.00
2019-03-16T09:53:22.955Z,9268.00
2019-03-16T09:54:22.952Z,11396.00
2019-03-16T09:55:22.958Z,11696.00
2019-03-16T09:56:22.927Z,11292.00
2019-03-16T09:57:22.915Z,10896.00
2019-03-16T09:58:31.116Z,11144.00
2019-03-16T09:59:23.892Z,10540.00
2019-03-16T10:00:22.905Z,14308.00
2019-03-16T10:01:22.871Z,17600.00
2019-03-16T10:02:22.860Z,21088.00
2019-03-16T10:03:22.848Z,23264.00
2019-03-16T10:04:22.854Z,21600.00
2019-03-16T10:05:22.857Z,21728.00
2019-03-16T10:06:22.817Z,20960.00
2019-03-16T10:07:22.803Z,21216.00
2019-03-16T10:08:22.792Z,18240.00
2019-03-16T10:09:22.793Z,23264.00
2019-03-16T10:10:22.803Z,23360.00
2019-03-16T10:11:22.762Z,21952.00
2019-03-16T10:12:22.755Z,17888.00
2019-03-16T10:13:22.741Z,15768.00
2019-03-16T10:14:22.732Z,14632.00
2019-03-16T10:15:22.745Z,18400.00
2019-03-16T10:16:22.709Z,18272.00
2019-03-16T10:17:22.699Z,15952.00
2019-03-16T10:18:22.686Z,14328.00
2019-03-16T10:19:22.680Z,15096.00
2019-03-16T10:20:22.695Z,19168.00
2019-03-16T10:21:22.658Z,17400.00
2019-03-16T10:22:22.648Z,13672.00
2019-03-16T10:23:22.639Z,12684.00
2019-03-16T10:24:22.623Z,25312.00
2019-03-16T10:25:22.642Z,14088.00
2019-03-16T10:26:22.605Z,13620.00
2019-03-16T10:27:22.601Z,11588.00
2019-03-16T10:28:22.587Z,11404.00
2019-03-16T10:29:22.570Z,9216.00
2019-03-16T10:30:22.590Z,8436.00
2019-03-16T10:31:22.553Z,9184.00
2019-03-16T10:32:22.547Z,10276.00
2019-03-16T10:33:22.532Z,10740.00
2019-03-16T10:34:22.518Z,12028.00
2019-03-16T10:35:22.534Z,12256.00
2019-03-16T10:36:22.501Z,14912.00
2019-03-16T10:37:22.493Z,16620.00
2019-03-16T10:38:22.482Z,19200.00
2019-03-16T10:39:22.467Z,20928.00
2019-03-16T10:40:22.485Z,24992.00
2019-03-16T10:41:22.447Z,22112.00
2019-03-16T10:42:22.439Z,23072.00
2019-03-16T10:43:22.425Z,20992.00
2019-03-16T10:44:22.415Z,15260.00
2019-03-16T10:45:22.437Z,16220.00
2019-03-16T10:46:22.397Z,20544.00
2019-03-16T10:47:22.379Z,24096.00
2019-03-16T10:48:22.372Z,25568.00
2019-03-16T10:49:22.360Z,30560.00
2019-03-16T10:50:22.376Z,23904.00
2019-03-16T10:51:22.338Z,19712.00
2019-03-16T10:52:22.328Z,19328.00
2019-03-16T10:53:22.318Z,17472.00
2019-03-16T10:54:22.314Z,17348.00
2019-03-16T10:55:22.334Z,15948.00
2019-03-16T10:56:22.288Z,15740.00
2019-03-16T10:57:22.280Z,14828.00
2019-03-16T10:58:22.268Z,12560.00
2019-03-16T10:59:22.255Z,11060.00
2019-03-16T11:00:22.244Z,11448.00
2019-03-16T11:01:22.260Z,11840.00
2019-03-16T11:02:22.227Z,11048.00
2019-03-16T11:03:22.217Z,11908.00
2019-03-16T11:04:22.206Z,10940.00
2019-03-16T11:05:22.196Z,9552.00
2019-03-16T11:06:22.206Z,9448.00
2019-03-16T11:07:22.174Z,12016.00
2019-03-16T11:08:22.166Z,10364.00
2019-03-16T11:09:22.154Z,11916.00
2019-03-16T11:10:22.139Z,11724.00
2019-03-16T11:11:31.497Z,10232.00
2019-03-16T11:12:22.120Z,9760.00
2019-03-16T11:13:22.106Z,10436.00
2019-03-16T11:14:22.101Z,9920.00
2019-03-16T11:15:22.086Z,9592.00
2019-03-16T11:16:22.108Z,13240.00
2019-03-16T11:17:22.068Z,11756.00
2019-03-16T11:18:22.059Z,12160.00
2019-03-16T11:19:22.044Z,14728.00
2019-03-16T11:20:22.031Z,12924.00
2019-03-16T11:21:22.054Z,14052.00
2019-03-16T11:22:22.016Z,11076.00
2019-03-16T11:23:22.014Z,14512.00
2019-03-16T11:24:21.992Z,14644.00
2019-03-16T11:25:21.983Z,14152.00
2019-03-16T11:26:22.001Z,10712.00
2019-03-16T11:27:21.961Z,11820.00
2019-03-16T11:28:21.952Z,11056.00
2019-03-16T11:29:21.943Z,8896.00
2019-03-16T11:30:21.930Z,10624.00
2019-03-16T11:31:21.945Z,10192.00
2019-03-16T11:32:21.909Z,8092.00
2019-03-16T11:33:21.899Z,8628.00
2019-03-16T11:34:21.885Z,7944.00
2019-03-16T11:35:21.875Z,7572.00
2019-03-16T11:36:21.893Z,7552.00
2019-03-16T11:37:21.857Z,8520.00
2019-03-16T11:38:21.838Z,9168.00
2019-03-16T11:39:21.832Z,8900.00
2019-03-16T11:40:21.821Z,8272.00
2019-03-16T11:41:21.838Z,7796.00
2019-03-16T11:42:21.806Z,8112.00
2019-03-16T11:43:21.792Z,8372.00
2019-03-16T11:44:21.773Z,8604.00
2019-03-16T11:45:21.767Z,8760.00
2019-03-16T11:46:21.783Z,9152.00
2019-03-16T11:47:21.746Z,8812.00
2019-03-16T11:48:21.739Z,8368.00
2019-03-16T11:49:21.728Z,9700.00
2019-03-16T11:50:21.710Z,10864.00
2019-03-16T11:51:21.731Z,9824.00
2019-03-16T11:52:21.694Z,9192.00
2019-03-16T11:53:21.718Z,10388.00
2019-03-16T11:54:21.667Z,10696.00
2019-03-16T11:55:21.654Z,13236.00
2019-03-16T11:56:21.675Z,14580.00
2019-03-16T11:57:21.639Z,13392.00
2019-03-16T11:58:21.626Z,14764.00
2019-03-16T11:59:22.176Z,18016.00
2019-03-16T12:00:21.603Z,18112.00
2019-03-16T12:01:21.623Z,19360.00
2019-03-16T12:02:21.588Z,20352.00
2019-03-16T12:03:21.571Z,22304.00
2019-03-16T12:04:21.559Z,21792.00
2019-03-16T12:05:21.551Z,21056.00
2019-03-16T12:06:21.569Z,18176.00
2019-03-16T12:07:21.533Z,16528.00
2019-03-16T12:08:21.541Z,13128.00
2019-03-16T12:09:21.510Z,11456.00
2019-03-16T12:10:21.501Z,10980.00
2019-03-16T12:11:21.516Z,12044.00
2019-03-16T12:12:21.477Z,11816.00
2019-03-16T12:13:21.487Z,11400.00
2019-03-16T12:14:21.453Z,10976.00
2019-03-16T12:15:21.449Z,11624.00
2019-03-16T12:16:21.461Z,12864.00
2019-03-16T12:17:21.428Z,12488.00
2019-03-16T12:18:21.425Z,12028.00
2019-03-16T12:19:21.408Z,13976.00
2019-03-16T12:20:21.399Z,15196.00
2019-03-16T12:21:21.408Z,16516.00
2019-03-16T12:22:21.373Z,18944.00
2019-03-16T12:23:21.357Z,15488.00
2019-03-16T12:24:21.354Z,14588.00
2019-03-16T12:25:21.337Z,14256.00
2019-03-16T12:26:21.357Z,14944.00
2019-03-16T12:27:21.319Z,13932.00
2019-03-16T12:28:21.308Z,13272.00
2019-03-16T12:29:33.106Z,14992.00
2019-03-16T12:30:22.287Z,15580.00
2019-03-16T12:31:21.300Z,16272.00
2019-03-16T12:32:21.268Z,16868.00