createdAt,value
2019-06-26T00:01:40.145Z,10.13
2019-06-26T00:06:24.736Z,11.37
2019-06-26T00:11:09.280Z,10.50
2019-06-26T00:15:53.955Z,9.90
2019-06-26T00:20:38.583Z,11.77
2019-06-26T00:25:23.459Z,10.63
2019-06-26T00:30:08.932Z,11.27
2019-06-26T00:34:53.448Z,11.03
2019-06-26T00:39:38.072Z,11.30
2019-06-26T00:44:22.769Z,10.40
2019-06-26T00:49:07.325Z,10.63
2019-06-26T00:53:51.965Z,10.07
2019-06-26T00:58:36.618Z,13.97
2019-06-26T01:03:21.338Z,12.13
2019-06-26T01:08:05.960Z,11.07
2019-06-26T01:12:50.665Z,11.03
2019-06-26T01:17:35.251Z,11.50
2019-06-26T01:22:19.804Z,12.00
2019-06-26T01:27:04.362Z,10.83
2019-06-26T01:31:49.182Z,12.13
2019-06-26T01:36:33.968Z,10.93
2019-06-26T01:41:18.619Z,12.87
2019-06-26T01:46:03.226Z,10.53
2019-06-26T01:50:48.178Z,10.87
2019-06-26T01:55:33.056Z,11.27
2019-06-26T02:00:18.112Z,11.50
2019-06-26T02:05:02.618Z,11.80
2019-06-26T02:09:47.266Z,12.03
2019-06-26T02:14:32.180Z,11.73
2019-06-26T02:19:18.133Z,11.23
2019-06-26T02:24:02.837Z,12.03
2019-06-26T02:28:47.554Z,12.23
2019-06-26T02:33:32.257Z,11.80
2019-06-26T02:38:16.871Z,11.63
2019-06-26T02:43:06.492Z,12.43
2019-06-26T02:47:47.838Z,12.00
2019-06-26T02:52:32.490Z,12.03
2019-06-26T02:57:17.403Z,13.53
2019-06-26T03:02:01.995Z,12.30
2019-06-26T03:06:47.090Z,12.27
2019-06-26T03:11:31.727Z,12.70
2019-06-26T03:16:16.292Z,11.97
2019-06-26T03:21:00.934Z,15.80
2019-06-26T03:25:45.663Z,13.67
2019-06-26T03:30:30.282Z,12.47
2019-06-26T03:35:15.104Z,12.43
2019-06-26T03:39:59.678Z,12.83
2019-06-26T03:44:44.452Z,12.63
2019-06-26T03:49:29.273Z,12.47
2019-06-26T03:54:13.822Z,11.93
2019-06-26T03:58:58.410Z,11.67
2019-06-26T04:03:42.948Z,12.03
2019-06-26T04:08:27.772Z,11.00
2019-06-26T04:13:15.336Z,13.30
2019-06-26T04:18:00.221Z,10.73
2019-06-26T04:22:47.589Z,12.50
2019-06-26T04:27:31.440Z,11.20
2019-06-26T04:32:16.172Z,10.77
2019-06-26T04:37:00.811Z,10.97
2019-06-26T04:41:45.540Z,10.57
2019-06-26T04:46:30.189Z,11.40
2019-06-26T04:51:14.920Z,11.17
2019-06-26T04:55:59.608Z,12.33
2019-06-26T05:00:44.412Z,13.93
2019-06-26T05:05:39.597Z,14.17
2019-06-26T05:10:20.082Z,16.17
2019-06-26T05:15:05.451Z,13.70
2019-06-26T05:19:50.155Z,13.77
2019-06-26T05:24:35.065Z,10.90
2019-06-26T05:29:20.040Z,9.37
2019-06-26T05:34:04.631Z,8.67
2019-06-26T05:38:49.345Z,7.63
2019-06-26T05:43:34.187Z,8.45
2019-06-26T05:48:18.884Z,8.35
2019-06-26T05:53:03.793Z,7.65
2019-06-26T05:57:48.675Z,6.80
2019-06-26T06:02:33.334Z,6.65
2019-06-26T06:07:18.271Z,7.20
2019-06-26T06:12:02.754Z,6.30
2019-06-26T06:16:48.157Z,6.42
2019-06-26T06:21:32.881Z,6.03
2019-06-26T06:26:17.605Z,5.97
2019-06-26T06:31:02.408Z,5.90
2019-06-26T06:35:47.164Z,5.45
2019-06-26T06:40:31.936Z,6.15
2019-06-26T06:45:16.803Z,4.87
2019-06-26T06:50:01.331Z,5.47
2019-06-26T06:54:46.334Z,6.83
2019-06-26T06:59:30.959Z,6.08
2019-06-26T07:04:16.826Z,5.58
2019-06-26T07:09:01.529Z,5.55
2019-06-26T07:13:46.666Z,6.45
2019-06-26T07:18:32.294Z,4.90
2019-06-26T07:23:16.966Z,6.05
2019-06-26T07:28:02.099Z,5.60
2019-06-26T07:32:46.923Z,4.80
2019-06-26T07:37:31.736Z,6.00
2019-06-26T07:42:16.407Z,5.70
2019-06-26T07:47:01.261Z,5.55
2019-06-26T07:51:46.179Z,5.67
2019-06-26T07:56:31.035Z,5.70
2019-06-26T08:01:15.643Z,5.10
2019-06-26T08:06:00.514Z,5.20
2019-06-26T08:10:45.427Z,5.10
2019-06-26T08:15:30.015Z,5.17
2019-06-26T08:20:15.019Z,5.50
2019-06-26T08:24:59.798Z,5.03
2019-06-26T08:29:44.570Z,5.58
2019-06-26T08:34:29.168Z,4.97
2019-06-26T08:39:13.770Z,5.53
2019-06-26T08:43:58.498Z,5.87
2019-06-26T08:48:43.242Z,5.47
2019-06-26T08:53:30.249Z,5.70
2019-06-26T08:58:15.154Z,6.47
2019-06-26T09:02:59.882Z,6.03
2019-06-26T09:07:44.659Z,6.22
2019-06-26T09:12:29.289Z,6.05
2019-06-26T09:17:13.993Z,6.03
2019-06-26T09:21:58.811Z,5.92
2019-06-26T09:26:43.606Z,6.58
2019-06-26T09:31:28.764Z,5.35
2019-06-26T09:36:13.397Z,6.45
2019-06-26T09:40:58.069Z,7.00
2019-06-26T09:45:42.677Z,5.17
2019-06-26T09:50:27.496Z,5.28
2019-06-26T09:55:12.424Z,5.00
2019-06-26T09:59:57.042Z,5.95
2019-06-26T10:04:41.806Z,4.97
2019-06-26T10:09:26.585Z,5.45
2019-06-26T10:14:11.229Z,6.62
2019-06-26T10:19:09.736Z,4.78
2019-06-26T10:23:43.338Z,4.83
2019-06-26T10:28:28.174Z,8.25
2019-06-26T10:33:12.890Z,6.70
2019-06-26T10:37:57.542Z,5.65
2019-06-26T10:42:42.400Z,9.98
2019-06-26T10:47:27.090Z,4.90
2019-06-26T10:52:11.850Z,6.12
2019-06-26T10:56:56.651Z,6.80
2019-06-26T11:01:41.476Z,5.42
2019-06-26T11:06:26.605Z,5.35
2019-06-26T11:11:11.464Z,9.20
2019-06-26T11:15:59.160Z,6.10
2019-06-26T11:20:43.883Z,7.87
2019-06-26T11:25:28.953Z,6.17
2019-06-26T11:30:13.737Z,8.95
2019-06-26T11:34:58.619Z,6.67
2019-06-26T11:39:43.366Z,5.62
2019-06-26T11:44:27.945Z,5.53
2019-06-26T11:49:12.595Z,4.70
2019-06-26T11:53:59.042Z,6.28
2019-06-26T11:58:45.790Z,6.92
2019-06-26T12:03:30.986Z,7.22
2019-06-26T12:08:18.393Z,6.75
2019-06-26T12:13:04.184Z,7.17
2019-06-26T12:17:49.212Z,7.35
2019-06-26T12:22:34.149Z,9.13
2019-06-26T12:27:18.770Z,7.72
2019-06-26T12:32:03.307Z,5.33
2019-06-26T12:36:48.205Z,5.28
2019-06-26T12:41:33.101Z,6.05
2019-06-26T12:46:18.380Z,6.92
2019-06-26T12:51:03.522Z,5.15
2019-06-26T12:55:48.420Z,10.30
2019-06-26T13:00:33.477Z,7.42
2019-06-26T13:05:19.991Z,5.95
2019-06-26T13:10:07.567Z,6.10
2019-06-26T13:14:53.784Z,6.47
2019-06-26T13:19:39.107Z,7.33
2019-06-26T13:24:26.244Z,5.83
2019-06-26T13:29:12.813Z,5.60
2019-06-26T13:33:57.566Z,8.83
2019-06-26T13:38:43.615Z,6.97
2019-06-26T13:43:28.347Z,6.78
2019-06-26T13:48:13.137Z,5.42
2019-06-26T13:52:58.110Z,7.92
2019-06-26T13:57:44.575Z,8.08
2019-06-26T14:02:29.708Z,10.18
2019-06-26T14:07:14.856Z,12.20
2019-06-26T14:12:02.762Z,10.88
2019-06-26T14:16:47.791Z,9.18
2019-06-26T14:21:35.763Z,6.97
2019-06-26T14:26:20.568Z,9.88
2019-06-26T14:31:05.277Z,11.25
2019-06-26T14:35:50.749Z,11.95
2019-06-26T14:40:40.604Z,8.13
2019-06-26T14:45:29.858Z,10.10
2019-06-26T14:50:14.573Z,9.45
2019-06-26T14:54:59.135Z,7.70
2019-06-26T14:59:44.241Z,8.25
2019-06-26T15:04:28.844Z,7.47
2019-06-26T15:09:16.191Z,8.95
2019-06-26T15:14:01.412Z,7.08
2019-06-26T15:18:46.216Z,7.92
2019-06-26T15:23:30.860Z,9.28
2019-06-26T15:28:15.833Z,9.73
2019-06-26T15:33:01.048Z,10.80
2019-06-26T15:37:45.855Z,8.65
2019-06-26T15:42:30.457Z,7.50
2019-06-26T15:47:15.350Z,9.18
2019-06-26T15:52:14.169Z,9.73
2019-06-26T15:56:46.651Z,10.50
2019-06-26T16:01:31.300Z,6.90
2019-06-26T16:06:16.132Z,6.45
2019-06-26T16:11:00.987Z,11.40
2019-06-26T16:15:45.948Z,8.33
2019-06-26T16:20:30.722Z,7.25
2019-06-26T16:25:15.738Z,10.15
2019-06-26T16:30:00.409Z,9.28
2019-06-26T16:34:45.205Z,10.03
2019-06-26T16:39:30.035Z,7.72
2019-06-26T16:44:14.852Z,7.25
2019-06-26T16:48:59.550Z,8.18
2019-06-26T16:53:44.327Z,6.87
2019-06-26T16:58:29.236Z,9.13
2019-06-26T17:03:13.875Z,9.58
2019-06-26T17:07:58.679Z,6.80
2019-06-26T17:12:43.350Z,7.55
2019-06-26T17:17:27.941Z,9.15
2019-06-26T17:22:12.553Z,8.25
2019-06-26T17:26:59.358Z,11.63
2019-06-26T17:31:43.394Z,10.40
2019-06-26T17:36:28.991Z,9.40
2019-06-26T17:41:13.672Z,8.70
2019-06-26T17:45:58.567Z,6.47
2019-06-26T17:50:44.421Z,7.90
2019-06-26T17:55:29.233Z,7.97
2019-06-26T18:00:17.173Z,8.85
2019-06-26T18:05:01.867Z,10.82
2019-06-26T18:09:46.691Z,9.88
2019-06-26T18:14:31.509Z,8.15
2019-06-26T18:19:16.296Z,9.20
2019-06-26T18:24:01.309Z,8.38
2019-06-26T18:28:46.180Z,10.32
2019-06-26T18:33:30.702Z,12.60
2019-06-26T18:38:15.396Z,8.95
2019-06-26T18:42:59.973Z,8.93
2019-06-26T18:47:44.696Z,9.68
2019-06-26T18:52:29.448Z,9.85
2019-06-26T18:57:14.068Z,9.53
2019-06-26T19:01:58.947Z,11.75
2019-06-26T19:06:43.949Z,11.08
2019-06-26T19:11:28.951Z,8.73
2019-06-26T19:16:13.573Z,10.32
2019-06-26T19:20:58.386Z,11.35
2019-06-26T19:25:43.220Z,8.47
2019-06-26T19:30:30.060Z,10.35
2019-06-26T19:35:19.289Z,9.97
2019-06-26T19:40:01.246Z,9.23
2019-06-26T19:44:46.261Z,11.57
2019-06-26T19:49:31.101Z,11.53
2019-06-26T19:54:26.557Z,8.93
2019-06-26T19:59:02.523Z,9.30
2019-06-26T20:03:47.391Z,10.67
2019-06-26T20:08:32.304Z,11.53
2019-06-26T20:13:16.980Z,10.35
2019-06-26T20:18:04.126Z,11.50
2019-06-26T20:22:48.077Z,8.97
2019-06-26T20:27:32.951Z,10.33
2019-06-26T20:32:17.550Z,9.87
2019-06-26T20:37:02.110Z,8.23
2019-06-26T20:41:46.667Z,8.23
2019-06-26T20:46:31.409Z,11.87
2019-06-26T20:51:16.025Z,7.73
2019-06-26T20:56:00.635Z,8.50
2019-06-26T21:00:45.429Z,8.00
2019-06-26T21:05:30.100Z,7.57
2019-06-26T21:10:15.141Z,7.80
2019-06-26T21:15:00.303Z,8.13
2019-06-26T21:19:44.963Z,9.87
2019-06-26T21:24:29.765Z,7.47
2019-06-26T21:29:14.314Z,7.63
2019-06-26T21:33:58.880Z,10.13
2019-06-26T21:38:43.542Z,8.37
2019-06-26T21:43:28.142Z,7.17
2019-06-26T21:48:12.722Z,7.23
2019-06-26T21:52:57.422Z,8.77
2019-06-26T21:57:42.294Z,7.63
2019-06-26T22:02:27.050Z,8.20
2019-06-26T22:07:11.675Z,7.30
2019-06-26T22:11:57.074Z,10.60
2019-06-26T22:16:42.928Z,8.10
2019-06-26T22:21:29.827Z,7.73
2019-06-26T22:26:20.578Z,7.00
2019-06-26T22:31:05.332Z,7.00
2019-06-26T22:35:50.178Z,6.67
2019-06-26T22:40:35.003Z,6.53
2019-06-26T22:45:21.304Z,6.80
2019-06-26T22:50:06.462Z,6.93
2019-06-26T22:54:51.325Z,6.97
2019-06-26T22:59:36.291Z,6.47
2019-06-26T23:04:21.057Z,7.20
2019-06-26T23:09:06.563Z,7.00
2019-06-26T23:13:51.438Z,12.33
2019-06-26T23:18:36.308Z,8.73
2019-06-26T23:23:21.144Z,6.97
2019-06-26T23:28:05.773Z,7.43
2019-06-26T23:32:50.454Z,6.47
2019-06-26T23:37:35.642Z,10.73
2019-06-26T23:42:20.455Z,7.43
2019-06-26T23:47:05.139Z,6.17
2019-06-26T23:51:50.118Z,6.63
2019-06-26T23:56:40.328Z,8.27
