createdAt,value
2022-09-03T00:02:49.242Z,11.70
2022-09-03T00:05:51.885Z,11.80
2022-09-03T00:08:28.236Z,11.90
2022-09-03T00:11:24.171Z,11.90
2022-09-03T00:14:10.472Z,12.00
2022-09-03T00:17:00.804Z,12.10
2022-09-03T00:19:54.101Z,12.20
2022-09-03T00:22:32.902Z,12.10
2022-09-03T00:25:04.276Z,12.20
2022-09-03T00:27:38.110Z,12.10
2022-09-03T00:30:11.289Z,12.00
2022-09-03T00:33:07.014Z,12.00
2022-09-03T00:35:42.092Z,11.90
2022-09-03T00:38:09.597Z,11.80
2022-09-03T00:40:54.525Z,11.60
2022-09-03T00:43:56.693Z,11.60
2022-09-03T00:46:47.269Z,11.50
2022-09-03T00:50:00.339Z,11.40
2022-09-03T00:53:11.135Z,11.30
2022-09-03T00:56:03.991Z,11.10
2022-09-03T00:59:00.234Z,10.90
2022-09-03T01:02:19.704Z,10.70
2022-09-03T01:05:23.587Z,10.60
2022-09-03T01:08:09.263Z,10.60
2022-09-03T01:11:07.581Z,10.50
2022-09-03T01:13:45.742Z,10.40
2022-09-03T01:16:40.428Z,10.40
2022-09-03T01:20:01.730Z,10.30
2022-09-03T01:22:59.495Z,10.20
2022-09-03T01:26:14.247Z,10.30
2022-09-03T01:29:12.387Z,10.20
2022-09-03T01:31:57.913Z,10.10
2022-09-03T01:34:53.877Z,10.00
2022-09-03T01:37:58.587Z,9.90
2022-09-03T01:40:54.085Z,9.80
2022-09-03T01:43:51.839Z,9.80
2022-09-03T01:46:26.126Z,9.80
2022-09-03T01:49:14.295Z,9.90
2022-09-03T01:51:42.965Z,9.80
2022-09-03T01:54:55.434Z,9.90
2022-09-03T01:57:56.089Z,9.80
2022-09-03T02:00:25.143Z,9.80
2022-09-03T02:02:53.305Z,9.70
2022-09-03T02:05:30.095Z,9.80
2022-09-03T02:08:08.899Z,9.80
2022-09-03T02:10:50.705Z,9.70
2022-09-03T02:13:44.400Z,9.70
2022-09-03T02:16:20.359Z,9.60
2022-09-03T02:18:51.807Z,9.70
2022-09-03T02:21:21.405Z,9.70
2022-09-03T02:23:49.725Z,9.60
2022-09-03T02:26:22.261Z,9.50
2022-09-03T02:28:51.608Z,9.50
2022-09-03T02:31:19.214Z,9.40
2022-09-03T02:33:49.170Z,9.30
2022-09-03T02:36:21.266Z,9.30
2022-09-03T02:38:48.684Z,9.20
2022-09-03T02:41:16.051Z,9.10
2022-09-03T02:44:03.167Z,9.10
2022-09-03T02:46:47.859Z,9.20
2022-09-03T02:49:15.446Z,9.10
2022-09-03T02:51:44.333Z,9.00
2022-09-03T02:54:12.180Z,9.00
2022-09-03T02:56:40.139Z,8.90
2022-09-03T02:59:09.503Z,8.90
2022-09-03T03:01:37.597Z,8.90
2022-09-03T03:04:05.503Z,8.90
2022-09-03T03:06:33.342Z,8.90
2022-09-03T03:09:05.539Z,8.90
2022-09-03T03:11:33.219Z,8.90
2022-09-03T03:14:00.497Z,8.90
2022-09-03T03:16:28.294Z,8.80
2022-09-03T03:18:58.904Z,8.80
2022-09-03T03:21:26.466Z,8.80
2022-09-03T03:23:53.828Z,8.70
2022-09-03T03:26:24.232Z,8.70
2022-09-03T03:28:58.104Z,8.70
2022-09-03T03:31:25.778Z,8.60
2022-09-03T03:33:58.576Z,8.60
2022-09-03T03:36:29.195Z,8.60
2022-09-03T03:38:58.323Z,8.60
2022-09-03T03:41:32.617Z,8.50
2022-09-03T03:44:02.603Z,8.50
2022-09-03T03:46:33.060Z,8.50
2022-09-03T03:49:01.329Z,8.50
2022-09-03T03:51:30.478Z,8.40
2022-09-03T03:54:03.119Z,8.40
2022-09-03T03:56:33.067Z,8.40
2022-09-03T03:59:00.859Z,8.40
2022-09-03T04:01:29.864Z,8.40
2022-09-03T04:03:58.797Z,8.40
2022-09-03T04:06:26.328Z,8.40
2022-09-03T04:08:53.885Z,8.40
2022-09-03T04:11:23.162Z,8.30
2022-09-03T04:13:51.570Z,8.30
2022-09-03T04:16:24.574Z,8.30
2022-09-03T04:18:53.215Z,8.30
2022-09-03T04:21:29.378Z,8.20
2022-09-03T04:23:58.101Z,8.30
2022-09-03T04:26:31.590Z,8.20
2022-09-03T04:29:01.198Z,8.20
2022-09-03T04:31:28.844Z,8.30
2022-09-03T04:33:56.466Z,8.30
2022-09-03T04:36:26.137Z,8.30
2022-09-03T04:38:55.369Z,8.30
2022-09-03T04:41:25.242Z,8.30
2022-09-03T04:43:54.244Z,8.30
2022-09-03T04:46:24.020Z,8.30
2022-09-03T04:48:52.938Z,8.30
2022-09-03T04:51:23.238Z,8.30
2022-09-03T04:53:56.642Z,8.30
2022-09-03T04:56:32.330Z,8.30
2022-09-03T04:59:04.375Z,8.30
2022-09-03T05:01:34.338Z,8.30
2022-09-03T05:04:02.561Z,8.30
2022-09-03T05:06:31.606Z,8.30
2022-09-03T05:08:59.747Z,8.40
2022-09-03T05:11:28.151Z,8.40
2022-09-03T05:13:58.649Z,8.50
2022-09-03T05:16:28.458Z,8.60
2022-09-03T05:18:58.239Z,8.70
2022-09-03T05:21:26.134Z,8.90
2022-09-03T05:23:53.715Z,9.10
2022-09-03T05:26:24.432Z,9.30
2022-09-03T05:29:00.493Z,9.50
2022-09-03T05:31:31.631Z,9.60
2022-09-03T05:34:01.690Z,9.90
2022-09-03T05:36:32.078Z,10.00
2022-09-03T05:38:59.958Z,10.20
2022-09-03T05:41:28.652Z,10.40
2022-09-03T05:43:58.834Z,10.60
2022-09-03T05:46:37.507Z,10.70
2022-09-03T05:49:06.924Z,10.90
2022-09-03T05:51:35.939Z,11.10
2022-09-03T05:54:04.019Z,11.30
2022-09-03T05:56:33.217Z,11.40
2022-09-03T05:59:02.309Z,11.50
2022-09-03T06:01:32.601Z,11.60
2022-09-03T06:04:25.268Z,11.70
2022-09-03T06:06:52.652Z,11.70
2022-09-03T06:09:23.298Z,11.80
2022-09-03T06:11:52.506Z,11.90
2022-09-03T06:14:20.827Z,12.00
2022-09-03T06:16:49.793Z,12.10
2022-09-03T06:19:17.714Z,12.20
2022-09-03T06:21:46.624Z,12.20
2022-09-03T06:24:15.589Z,12.40
2022-09-03T06:26:43.426Z,12.40
2022-09-03T06:29:11.777Z,12.60
2022-09-03T06:31:39.808Z,12.80
2022-09-03T06:34:07.258Z,12.90
2022-09-03T06:36:34.783Z,13.10
2022-09-03T06:39:02.195Z,13.20
2022-09-03T06:41:32.788Z,13.40
2022-09-03T06:44:13.267Z,13.60
2022-09-03T06:46:44.251Z,13.80
2022-09-03T06:49:12.972Z,14.00
2022-09-03T06:51:40.884Z,14.20
2022-09-03T06:54:10.923Z,14.40
2022-09-03T06:56:41.213Z,14.50
2022-09-03T06:59:11.639Z,14.70
2022-09-03T07:01:43.687Z,15.20
2022-09-03T07:04:16.273Z,16.10
2022-09-03T07:06:44.990Z,16.80
2022-09-03T07:09:13.273Z,17.00
2022-09-03T07:11:47.263Z,17.10
2022-09-03T07:14:19.826Z,16.90
2022-09-03T07:16:47.976Z,16.90
2022-09-03T07:19:16.413Z,16.80
2022-09-03T07:21:49.158Z,16.80
2022-09-03T07:24:19.615Z,16.70
2022-09-03T07:26:48.677Z,16.80
2022-09-03T07:29:20.434Z,16.80
2022-09-03T07:31:48.717Z,17.30
2022-09-03T07:34:16.591Z,17.20
2022-09-03T07:36:47.712Z,17.30
2022-09-03T07:39:17.863Z,17.60
2022-09-03T07:41:46.726Z,18.00
2022-09-03T07:44:16.350Z,18.20
2022-09-03T07:46:46.161Z,18.30
2022-09-03T07:49:13.766Z,18.10
2022-09-03T07:51:41.226Z,18.20
2022-09-03T07:54:11.363Z,18.30
2022-09-03T07:56:40.674Z,18.80
2022-09-03T07:59:09.104Z,18.90
2022-09-03T08:01:39.171Z,19.10
2022-09-03T08:04:09.984Z,18.90
2022-09-03T08:06:38.734Z,18.80
2022-09-03T08:09:09.750Z,18.60
2022-09-03T08:11:39.389Z,18.30
2022-09-03T08:14:11.991Z,18.40
2022-09-03T08:16:45.956Z,18.50
2022-09-03T08:19:13.623Z,18.50
2022-09-03T08:21:42.299Z,18.90
2022-09-03T08:24:14.938Z,19.10
2022-09-03T08:26:46.335Z,19.30
2022-09-03T08:29:18.401Z,19.30
2022-09-03T08:31:45.852Z,19.50
2022-09-03T08:34:14.823Z,19.60
2022-09-03T08:36:42.409Z,19.80
2022-09-03T08:39:11.331Z,20.10
2022-09-03T08:42:20.334Z,20.30
2022-09-03T08:45:00.915Z,20.20
2022-09-03T08:48:03.838Z,20.40
2022-09-03T08:50:40.545Z,20.60
2022-09-03T08:53:22.634Z,20.90
2022-09-03T08:55:56.580Z,21.10
2022-09-03T08:58:28.431Z,21.20
2022-09-03T09:01:14.447Z,21.00
2022-09-03T09:04:25.290Z,21.30
2022-09-03T09:06:59.050Z,21.30
2022-09-03T09:09:50.733Z,21.20
2022-09-03T09:13:25.892Z,20.70
2022-09-03T09:16:35.132Z,20.70
2022-09-03T09:19:41.808Z,21.10
2022-09-03T09:22:24.310Z,21.20
2022-09-03T09:24:55.538Z,21.20
2022-09-03T09:27:24.183Z,21.10
2022-09-03T09:29:54.168Z,21.50
2022-09-03T09:32:21.911Z,21.70
2022-09-03T09:34:52.360Z,22.00
2022-09-03T09:37:21.571Z,21.70
2022-09-03T09:39:58.362Z,21.90
2022-09-03T09:42:26.361Z,22.00
2022-09-03T09:44:53.868Z,22.10
2022-09-03T09:47:34.927Z,22.10
2022-09-03T09:50:03.836Z,22.20
2022-09-03T09:52:31.755Z,22.40
2022-09-03T09:55:18.218Z,22.00
2022-09-03T09:57:46.489Z,22.10
2022-09-03T10:00:16.818Z,22.20
2022-09-03T10:02:54.489Z,22.50
2022-09-03T10:05:25.663Z,22.40
2022-09-03T10:08:19.843Z,22.60
2022-09-03T10:10:49.834Z,22.60
2022-09-03T10:13:22.059Z,22.50
2022-09-03T10:16:01.409Z,22.70
2022-09-03T10:19:14.378Z,22.60
2022-09-03T10:21:59.614Z,22.80
2022-09-03T10:24:51.728Z,22.80
2022-09-03T10:27:19.987Z,22.70
2022-09-03T10:29:47.235Z,22.80
2022-09-03T10:32:48.722Z,22.80
2022-09-03T10:35:32.580Z,23.00
2022-09-03T10:38:39.387Z,23.00
2022-09-03T10:41:30.572Z,23.30
2022-09-03T10:44:25.951Z,23.50
2022-09-03T10:47:32.328Z,23.60
2022-09-03T10:50:23.605Z,23.60
2022-09-03T10:53:10.867Z,23.30
2022-09-03T10:56:02.367Z,23.40
2022-09-03T10:59:00.765Z,23.30
2022-09-03T11:02:03.230Z,23.20
2022-09-03T11:05:00.643Z,23.00
2022-09-03T11:08:02.873Z,23.20
2022-09-03T11:10:31.255Z,23.60
2022-09-03T11:13:26.462Z,23.90
2022-09-03T11:16:05.050Z,24.20
2022-09-03T11:18:58.440Z,23.80
2022-09-03T11:21:28.531Z,24.20
2022-09-03T11:24:15.280Z,24.10
2022-09-03T11:26:51.957Z,24.10
2022-09-03T11:29:39.473Z,24.10
2022-09-03T11:32:22.100Z,24.30
2022-09-03T11:34:51.807Z,24.20
2022-09-03T11:37:23.454Z,24.20
2022-09-03T11:40:13.704Z,24.10
2022-09-03T11:42:43.658Z,24.10
2022-09-03T11:45:50.485Z,24.00
2022-09-03T11:48:58.161Z,23.90
2022-09-03T11:51:37.790Z,23.90
2022-09-03T11:54:25.973Z,24.00
2022-09-03T11:57:16.493Z,24.10
2022-09-03T11:59:44.659Z,23.90
2022-09-03T12:02:30.910Z,23.90
2022-09-03T12:05:20.451Z,23.80
2022-09-03T12:08:22.307Z,23.80
2022-09-03T12:11:17.731Z,23.60
2022-09-03T12:14:03.486Z,23.70
2022-09-03T12:17:12.977Z,23.70
2022-09-03T12:19:53.523Z,23.60
2022-09-03T12:22:23.317Z,23.90
2022-09-03T12:24:51.711Z,24.00
2022-09-03T12:27:29.506Z,24.00
2022-09-03T12:30:02.283Z,24.00
2022-09-03T12:32:37.313Z,24.00
2022-09-03T12:38:09.014Z,23.30
2022-09-03T12:43:39.012Z,23.00
2022-09-03T12:46:14.593Z,23.30
2022-09-03T12:51:54.480Z,23.90
2022-09-03T12:54:24.547Z,23.80
2022-09-03T12:57:00.520Z,23.90
2022-09-03T12:59:32.213Z,23.80
2022-09-03T13:02:14.874Z,23.90
2022-09-03T13:04:43.930Z,24.00
2022-09-03T13:07:35.204Z,24.20
2022-09-03T13:10:07.005Z,24.30
2022-09-03T13:12:51.134Z,24.40
2022-09-03T13:15:24.472Z,24.00
2022-09-03T13:18:12.441Z,24.00
2022-09-03T13:21:26.962Z,24.10
2022-09-03T13:24:19.822Z,24.10
2022-09-03T13:27:45.258Z,23.90
2022-09-03T13:30:23.684Z,23.50
2022-09-03T13:33:19.955Z,23.70
2022-09-03T13:36:09.361Z,23.30
2022-09-03T13:38:51.762Z,22.80
2022-09-03T13:41:48.814Z,23.00
2022-09-03T13:44:51.226Z,23.60
2022-09-03T13:48:06.983Z,23.90
2022-09-03T13:51:04.063Z,23.40
2022-09-03T13:53:56.950Z,23.90
2022-09-03T13:56:56.961Z,23.90
2022-09-03T14:00:10.554Z,24.40
2022-09-03T14:02:51.997Z,24.60
2022-09-03T14:05:47.727Z,24.50
2022-09-03T14:08:55.396Z,24.40
2022-09-03T14:12:06.449Z,24.60
2022-09-03T14:15:01.905Z,25.00
2022-09-03T14:18:08.332Z,25.10
2022-09-03T14:20:47.576Z,25.10
2022-09-03T14:24:16.221Z,25.20
2022-09-03T14:27:13.222Z,25.30
2022-09-03T14:29:53.527Z,24.60
2022-09-03T14:33:10.445Z,24.40
2022-09-03T14:36:26.559Z,23.90
2022-09-03T14:39:28.363Z,23.00
2022-09-03T14:42:21.870Z,22.70
2022-09-03T14:45:17.007Z,23.30
2022-09-03T14:48:08.538Z,23.60
2022-09-03T14:51:05.388Z,23.90
2022-09-03T14:54:17.259Z,24.20
2022-09-03T14:57:20.935Z,24.30
2022-09-03T15:00:18.490Z,24.30
2022-09-03T15:03:22.110Z,24.30
2022-09-03T15:06:33.001Z,24.00
2022-09-03T15:09:28.381Z,23.60
2022-09-03T15:12:10.839Z,23.80
2022-09-03T15:14:54.783Z,23.70
2022-09-03T15:18:16.059Z,23.30
2022-09-03T15:20:51.162Z,22.80
2022-09-03T15:23:52.641Z,22.50
2022-09-03T15:26:46.989Z,23.20
2022-09-03T15:29:28.196Z,24.50
2022-09-03T15:32:03.683Z,24.30
2022-09-03T15:34:55.275Z,23.60
2022-09-03T15:37:30.095Z,22.90
2022-09-03T15:40:20.604Z,22.40
2022-09-03T15:42:52.728Z,22.10
2022-09-03T15:45:38.452Z,21.70
2022-09-03T15:48:39.326Z,21.40
2022-09-03T15:51:23.889Z,21.70
2022-09-03T15:54:10.628Z,21.70
2022-09-03T15:56:53.061Z,21.80
2022-09-03T15:59:34.070Z,21.70
2022-09-03T16:02:31.923Z,21.50
2022-09-03T16:05:10.097Z,21.30
2022-09-03T16:08:10.392Z,21.10
2022-09-03T16:11:21.067Z,21.00
2022-09-03T16:14:11.026Z,20.80
2022-09-03T16:17:32.309Z,20.70
2022-09-03T16:20:07.628Z,20.50
2022-09-03T16:22:49.261Z,20.40
2022-09-03T16:25:45.878Z,20.30
2022-09-03T16:28:18.921Z,20.10
2022-09-03T16:31:22.586Z,20.00
2022-09-03T16:34:22.730Z,20.00
2022-09-03T16:37:31.073Z,19.90
2022-09-03T16:40:13.849Z,20.00
2022-09-03T16:43:36.810Z,20.10
2022-09-03T16:46:19.962Z,19.90
2022-09-03T16:49:38.226Z,20.00
2022-09-03T16:52:53.515Z,20.00
2022-09-03T16:55:48.320Z,20.00
2022-09-03T16:58:44.623Z,20.00
2022-09-03T17:02:09.967Z,19.80
2022-09-03T17:05:01.292Z,19.70
2022-09-03T17:07:36.982Z,19.50
2022-09-03T17:10:39.509Z,19.50
2022-09-03T17:25:37.527Z,18.80
2022-09-03T17:28:27.961Z,18.60
2022-09-03T17:31:10.584Z,18.50
2022-09-03T17:33:47.206Z,18.40
2022-09-03T17:36:31.503Z,18.30
2022-09-03T17:42:54.760Z,17.90
2022-09-03T17:51:46.430Z,17.20
2022-09-03T17:54:41.702Z,17.20
2022-09-03T17:57:19.667Z,17.20
2022-09-03T18:00:22.792Z,17.30
2022-09-03T18:03:07.234Z,17.30
2022-09-03T18:05:50.637Z,17.40
2022-09-03T18:08:43.178Z,17.40
2022-09-03T18:11:37.361Z,17.50
2022-09-03T18:14:16.977Z,17.70
2022-09-03T18:16:59.791Z,17.60
2022-09-03T18:20:09.424Z,17.70
2022-09-03T18:23:29.761Z,17.70
2022-09-03T18:26:21.566Z,17.60
2022-09-03T18:29:23.602Z,17.60
2022-09-03T18:32:09.534Z,17.70
2022-09-03T18:34:55.474Z,17.70
2022-09-03T18:37:43.986Z,17.50
2022-09-03T18:40:39.454Z,17.50
2022-09-03T18:43:43.695Z,17.50
2022-09-03T18:47:54.392Z,17.50
2022-09-03T18:50:02.585Z,17.50
2022-09-03T18:53:09.723Z,17.40
2022-09-03T18:56:03.025Z,17.40
2022-09-03T18:59:22.977Z,17.30
2022-09-03T19:02:10.440Z,17.30
2022-09-03T19:05:30.215Z,17.20
2022-09-03T19:08:40.099Z,17.10
2022-09-03T19:11:55.497Z,17.10
2022-09-03T19:15:31.033Z,17.00
2022-09-03T19:18:54.663Z,17.00
2022-09-03T19:22:13.026Z,16.80
2022-09-03T19:24:59.239Z,16.80
2022-09-03T19:28:08.063Z,16.70
2022-09-03T19:31:28.540Z,16.70
2022-09-03T19:34:46.070Z,16.70
2022-09-03T19:37:41.120Z,16.50
2022-09-03T19:40:57.304Z,16.30
2022-09-03T19:44:14.681Z,16.20
2022-09-03T19:47:15.249Z,16.00
2022-09-03T19:50:25.210Z,16.00
2022-09-03T19:53:24.067Z,15.80
2022-09-03T19:56:24.623Z,15.80
2022-09-03T19:59:17.139Z,15.80
2022-09-03T20:02:05.631Z,15.80
2022-09-03T20:04:59.942Z,15.90
2022-09-03T20:07:46.499Z,16.00
2022-09-03T20:10:25.271Z,16.00
2022-09-03T20:13:20.691Z,15.90
2022-09-03T20:16:09.602Z,15.90
2022-09-03T20:19:01.021Z,15.80
2022-09-03T20:22:04.241Z,15.60
2022-09-03T20:25:30.514Z,15.50
2022-09-03T20:28:48.083Z,15.40
2022-09-03T20:31:24.399Z,15.40
2022-09-03T20:34:14.409Z,15.30
2022-09-03T20:37:15.646Z,15.20
2022-09-03T20:40:06.791Z,15.10
2022-09-03T20:42:55.829Z,15.10
2022-09-03T20:45:26.853Z,15.30
2022-09-03T20:48:23.645Z,15.30
2022-09-03T20:51:02.033Z,15.30
2022-09-03T20:54:09.557Z,15.40
2022-09-03T20:56:51.728Z,15.30
2022-09-03T20:59:44.907Z,15.30
2022-09-03T21:02:20.868Z,15.30
2022-09-03T21:05:09.000Z,15.30
2022-09-03T21:08:03.627Z,15.30
2022-09-03T21:11:06.417Z,15.30
2022-09-03T21:13:53.543Z,15.30
2022-09-03T21:16:35.479Z,15.30
2022-09-03T21:19:20.171Z,15.40
2022-09-03T21:22:06.115Z,15.40
2022-09-03T21:24:49.182Z,15.50
2022-09-03T21:27:23.376Z,15.50
2022-09-03T21:30:03.669Z,15.50
2022-09-03T21:32:53.990Z,15.40
2022-09-03T21:35:38.690Z,15.30
2022-09-03T21:38:12.673Z,15.20
2022-09-03T21:40:54.898Z,15.30
2022-09-03T21:43:24.629Z,15.20
2022-09-03T21:46:07.502Z,15.10
2022-09-03T21:48:40.600Z,15.10
2022-09-03T21:51:17.141Z,15.20
2022-09-03T21:53:50.282Z,15.20
2022-09-03T21:56:51.051Z,15.10
2022-09-03T21:59:27.318Z,15.10
2022-09-03T22:02:21.019Z,15.00
2022-09-03T22:04:49.362Z,14.80
2022-09-03T22:07:53.187Z,14.80
2022-09-03T22:10:49.867Z,14.60
2022-09-03T22:13:49.217Z,14.50
2022-09-03T22:16:30.281Z,14.40
2022-09-03T22:18:58.501Z,14.40
2022-09-03T22:21:44.450Z,14.20
2022-09-03T22:24:23.560Z,14.10
2022-09-03T22:27:01.705Z,14.00
2022-09-03T22:30:13.457Z,13.90
2022-09-03T22:33:25.741Z,13.90
2022-09-03T22:36:37.379Z,13.80
2022-09-03T22:39:38.219Z,13.70
2022-09-03T22:42:28.869Z,13.70
2022-09-03T22:45:25.057Z,13.70
2022-09-03T22:48:04.239Z,13.60
2022-09-03T22:50:41.907Z,13.50
2022-09-03T22:53:23.171Z,13.40
2022-09-03T22:56:01.512Z,13.40
2022-09-03T22:58:34.827Z,13.30
2022-09-03T23:01:09.032Z,13.20
2022-09-03T23:03:50.807Z,13.30
2022-09-03T23:06:26.032Z,13.30
2022-09-03T23:09:04.562Z,13.30
2022-09-03T23:12:00.169Z,13.40
2022-09-03T23:14:54.215Z,13.50
2022-09-03T23:22:42.120Z,13.60
2022-09-03T23:25:17.591Z,13.50
2022-09-03T23:27:53.543Z,13.50
2022-09-03T23:30:21.064Z,13.50
2022-09-03T23:32:55.409Z,13.50
2022-09-03T23:35:30.042Z,13.50
2022-09-03T23:38:22.018Z,13.60
2022-09-03T23:40:51.607Z,13.70
2022-09-03T23:44:04.464Z,13.90
2022-09-03T23:46:45.375Z,13.90
2022-09-03T23:49:35.164Z,13.90
2022-09-03T23:52:43.525Z,13.90
2022-09-03T23:55:46.141Z,14.00
2022-09-03T23:58:43.357Z,14.00
