createdAt,value
2022-12-16T00:01:29.830Z,5.40
2022-12-16T00:04:01.181Z,4.80
2022-12-16T00:06:36.064Z,3.90
2022-12-16T00:09:06.227Z,4.50
2022-12-16T00:11:36.150Z,5.33
2022-12-16T00:14:05.831Z,4.37
2022-12-16T00:16:34.462Z,4.90
2022-12-16T00:19:04.577Z,4.20
2022-12-16T00:21:37.019Z,4.50
2022-12-16T00:24:07.150Z,4.97
2022-12-16T00:26:35.946Z,4.83
2022-12-16T00:29:05.620Z,4.30
2022-12-16T00:31:35.769Z,4.23
2022-12-16T00:34:05.467Z,4.10
2022-12-16T00:36:36.214Z,4.80
2022-12-16T00:39:06.381Z,4.30
2022-12-16T00:41:35.578Z,3.57
2022-12-16T00:44:04.833Z,5.23
2022-12-16T00:46:34.770Z,3.37
2022-12-16T00:49:03.177Z,4.10
2022-12-16T00:51:32.264Z,4.60
2022-12-16T00:54:03.493Z,4.83
2022-12-16T00:56:33.406Z,5.07
2022-12-16T00:59:02.633Z,5.60
2022-12-16T01:01:31.936Z,5.10
2022-12-16T01:04:02.060Z,5.17
2022-12-16T01:06:30.484Z,4.20
2022-12-16T01:09:00.152Z,4.10
2022-12-16T01:11:30.412Z,5.27
2022-12-16T01:14:00.772Z,4.67
2022-12-16T01:16:29.494Z,4.53
2022-12-16T01:18:58.847Z,4.20
2022-12-16T01:21:28.879Z,3.40
2022-12-16T01:23:59.433Z,4.00
2022-12-16T01:26:30.172Z,4.00
2022-12-16T01:29:00.811Z,4.00
2022-12-16T01:31:31.638Z,4.37
2022-12-16T01:34:00.736Z,4.30
2022-12-16T01:36:31.221Z,5.33
2022-12-16T01:39:01.175Z,4.97
2022-12-16T01:41:32.034Z,4.27
2022-12-16T01:44:17.923Z,4.80
2022-12-16T01:46:52.340Z,4.13
2022-12-16T01:49:29.754Z,5.00
2022-12-16T01:52:05.789Z,4.50
2022-12-16T01:54:44.224Z,3.93
2022-12-16T01:57:22.886Z,4.97
2022-12-16T01:59:57.271Z,4.20
2022-12-16T02:02:27.375Z,4.70
2022-12-16T02:05:14.732Z,4.30
2022-12-16T02:07:45.215Z,4.13
2022-12-16T02:10:15.143Z,5.10
2022-12-16T02:12:56.310Z,4.80
2022-12-16T02:15:43.472Z,5.40
2022-12-16T02:18:28.007Z,4.50
2022-12-16T02:21:36.933Z,4.00
2022-12-16T02:24:51.815Z,4.47
2022-12-16T02:27:56.887Z,4.87
2022-12-16T02:30:53.702Z,4.27
2022-12-16T02:33:46.969Z,4.60
2022-12-16T02:36:33.499Z,3.30
2022-12-16T02:39:13.228Z,5.20
2022-12-16T02:41:52.469Z,5.03
2022-12-16T02:44:26.495Z,3.53
2022-12-16T02:46:57.482Z,4.50
2022-12-16T02:50:05.351Z,3.60
2022-12-16T02:52:36.972Z,4.57
2022-12-16T02:55:11.362Z,5.10
2022-12-16T02:58:05.460Z,3.67
2022-12-16T03:00:52.875Z,4.33
2022-12-16T03:03:31.970Z,3.87
2022-12-16T03:06:03.522Z,3.80
2022-12-16T03:08:41.173Z,4.17
2022-12-16T03:11:10.416Z,3.13
2022-12-16T03:13:45.346Z,3.90
2022-12-16T03:16:20.296Z,3.60
2022-12-16T03:18:57.924Z,3.83
2022-12-16T03:21:35.233Z,4.00
2022-12-16T03:24:10.679Z,4.47
2022-12-16T03:26:50.159Z,3.40
2022-12-16T03:29:32.804Z,4.17
2022-12-16T03:32:10.715Z,3.17
2022-12-16T03:34:50.385Z,3.20
2022-12-16T03:37:25.964Z,3.33
2022-12-16T03:40:02.667Z,5.00
2022-12-16T03:42:33.530Z,3.63
2022-12-16T03:45:03.476Z,3.27
2022-12-16T03:47:32.535Z,3.07
2022-12-16T03:50:04.556Z,3.83
2022-12-16T03:52:33.781Z,3.47
2022-12-16T03:55:03.899Z,3.80
2022-12-16T03:57:32.785Z,2.80
2022-12-16T04:00:02.837Z,3.30
2022-12-16T04:02:33.667Z,3.20
2022-12-16T04:05:03.780Z,3.57
2022-12-16T04:07:33.769Z,3.27
2022-12-16T04:10:03.324Z,4.20
2022-12-16T04:12:50.556Z,5.13
2022-12-16T04:15:34.628Z,3.93
2022-12-16T04:18:21.697Z,3.93
2022-12-16T04:21:15.018Z,3.03
2022-12-16T04:24:08.938Z,3.70
2022-12-16T04:26:52.822Z,3.23
2022-12-16T04:29:22.407Z,2.90
2022-12-16T04:31:54.048Z,3.50
2022-12-16T04:34:26.474Z,4.00
2022-12-16T04:37:16.413Z,3.37
2022-12-16T04:40:03.361Z,2.20
2022-12-16T04:42:50.332Z,2.63
2022-12-16T04:45:36.882Z,2.30
2022-12-16T04:48:35.907Z,3.23
2022-12-16T04:51:23.130Z,3.10
2022-12-16T04:54:11.167Z,2.70
2022-12-16T04:56:58.233Z,2.30
2022-12-16T04:59:44.959Z,3.07
2022-12-16T05:02:32.916Z,2.45
2022-12-16T05:05:20.400Z,2.03
2022-12-16T05:08:07.502Z,3.30
2022-12-16T05:10:56.908Z,2.25
2022-12-16T05:13:43.179Z,2.35
2022-12-16T05:16:30.432Z,2.50
2022-12-16T05:19:17.929Z,3.00
2022-12-16T05:22:05.152Z,2.40
2022-12-16T05:24:53.133Z,2.57
2022-12-16T05:27:42.639Z,2.47
2022-12-16T05:30:33.928Z,2.47
2022-12-16T05:33:21.151Z,2.40
2022-12-16T05:36:08.208Z,2.93
2022-12-16T05:38:55.075Z,2.80
2022-12-16T05:41:44.233Z,2.30
2022-12-16T05:44:32.943Z,2.77
2022-12-16T05:47:20.498Z,2.83
2022-12-16T05:50:08.171Z,2.90
2022-12-16T05:52:54.939Z,1.90
2022-12-16T05:55:41.882Z,2.30
2022-12-16T05:58:28.674Z,2.90
2022-12-16T06:01:16.635Z,2.80
2022-12-16T06:04:03.912Z,3.63
2022-12-16T06:06:51.094Z,2.75
2022-12-16T06:09:37.648Z,2.80
2022-12-16T06:12:40.452Z,2.65
2022-12-16T06:15:28.976Z,3.00
2022-12-16T06:18:18.044Z,3.35
2022-12-16T06:21:05.446Z,2.43
2022-12-16T06:23:52.754Z,2.10
2022-12-16T06:26:40.070Z,2.50
2022-12-16T06:29:28.374Z,2.47
2022-12-16T06:32:15.904Z,3.00
2022-12-16T06:35:05.495Z,3.05
2022-12-16T06:37:52.755Z,3.70
2022-12-16T06:40:40.524Z,3.30
2022-12-16T06:43:28.815Z,3.08
2022-12-16T06:46:15.889Z,3.30
2022-12-16T06:49:02.817Z,3.27
2022-12-16T06:52:01.486Z,2.93
2022-12-16T06:54:49.336Z,3.07
2022-12-16T06:57:35.335Z,3.17
2022-12-16T07:00:23.398Z,3.90
2022-12-16T07:03:11.403Z,2.60
2022-12-16T07:05:58.710Z,2.88
2022-12-16T07:08:46.773Z,2.42
2022-12-16T07:11:34.984Z,3.63
2022-12-16T07:14:22.457Z,3.00
2022-12-16T07:17:12.295Z,3.80
2022-12-16T07:20:02.736Z,3.97
2022-12-16T07:22:58.432Z,3.73
2022-12-16T07:25:49.979Z,3.73
2022-12-16T07:28:37.609Z,3.10
2022-12-16T07:31:24.464Z,4.10
2022-12-16T07:34:11.135Z,3.72
2022-12-16T07:36:57.855Z,2.83
2022-12-16T07:39:48.810Z,3.60
2022-12-16T07:42:42.531Z,3.53
2022-12-16T07:45:30.492Z,3.20
2022-12-16T07:48:17.381Z,4.28
2022-12-16T07:51:03.857Z,2.75
2022-12-16T07:53:51.425Z,3.88
2022-12-16T07:56:38.695Z,4.22
2022-12-16T07:59:30.814Z,3.57
2022-12-16T08:02:18.781Z,3.90
2022-12-16T08:05:05.940Z,3.27
2022-12-16T08:07:54.731Z,3.15
2022-12-16T08:10:43.918Z,3.17
2022-12-16T08:13:30.445Z,4.30
2022-12-16T08:16:20.781Z,3.40
2022-12-16T08:19:10.980Z,3.95
2022-12-16T08:21:58.170Z,2.70
2022-12-16T08:24:51.323Z,4.38
2022-12-16T08:27:39.324Z,3.65
2022-12-16T08:30:29.061Z,4.40
2022-12-16T08:33:19.818Z,3.08
2022-12-16T08:36:18.706Z,2.80
2022-12-16T08:39:05.916Z,3.47
2022-12-16T08:41:53.708Z,4.23
2022-12-16T08:44:40.140Z,3.80
2022-12-16T08:47:26.972Z,3.30
2022-12-16T08:50:14.900Z,3.20
2022-12-16T08:53:01.445Z,3.63
2022-12-16T08:55:48.784Z,3.90
2022-12-16T08:58:36.139Z,3.03
2022-12-16T09:01:20.918Z,3.87
2022-12-16T09:04:08.073Z,3.00
2022-12-16T09:07:06.055Z,2.53
2022-12-16T09:09:52.902Z,3.50
2022-12-16T09:12:39.531Z,4.30
2022-12-16T09:15:29.604Z,3.33
2022-12-16T09:18:17.388Z,4.90
2022-12-16T09:21:04.837Z,3.70
2022-12-16T09:23:52.863Z,4.13
2022-12-16T09:26:40.703Z,3.60
2022-12-16T09:29:30.661Z,3.33
2022-12-16T09:32:31.972Z,3.63
2022-12-16T09:35:19.700Z,3.63
2022-12-16T09:38:07.755Z,3.53
2022-12-16T09:40:58.829Z,3.80
2022-12-16T09:44:14.450Z,4.23
2022-12-16T09:47:12.903Z,4.00
2022-12-16T09:50:06.939Z,4.27
2022-12-16T09:53:04.061Z,2.87
2022-12-16T09:56:12.769Z,3.77
2022-12-16T09:59:05.617Z,3.30
2022-12-16T10:01:56.739Z,3.87
2022-12-16T10:04:45.001Z,4.70
2022-12-16T10:07:40.314Z,3.93
2022-12-16T10:10:44.375Z,3.57
2022-12-16T10:13:46.084Z,3.80
2022-12-16T10:16:45.663Z,3.87
2022-12-16T10:19:49.967Z,4.10
2022-12-16T10:22:46.630Z,3.87
2022-12-16T10:25:39.403Z,3.63
2022-12-16T10:28:36.880Z,3.60
2022-12-16T10:31:33.817Z,2.83
2022-12-16T10:34:21.282Z,2.90
2022-12-16T10:37:14.116Z,2.43
2022-12-16T10:40:10.240Z,2.07
2022-12-16T10:43:07.085Z,2.70
2022-12-16T10:46:02.435Z,1.80
2022-12-16T10:48:56.591Z,2.10
2022-12-16T10:51:48.471Z,1.50
2022-12-16T10:54:50.549Z,1.73
2022-12-16T10:57:56.941Z,2.30
2022-12-16T11:01:03.197Z,1.23
2022-12-16T11:03:53.196Z,1.63
2022-12-16T11:06:45.764Z,1.60
2022-12-16T11:09:47.672Z,1.10
2022-12-16T11:12:41.640Z,1.50
2022-12-16T11:15:44.666Z,1.37
2022-12-16T11:18:35.745Z,2.23
2022-12-16T11:21:33.667Z,1.00
2022-12-16T11:24:34.015Z,2.50
2022-12-16T11:27:22.549Z,1.20
2022-12-16T11:30:16.544Z,1.67
2022-12-16T11:33:08.716Z,1.47
2022-12-16T11:36:03.280Z,1.40
2022-12-16T11:39:01.338Z,1.33
2022-12-16T11:41:53.394Z,1.53
2022-12-16T11:44:47.849Z,1.70
2022-12-16T11:47:45.935Z,1.20
2022-12-16T11:50:37.580Z,1.57
2022-12-16T11:53:44.775Z,1.20
2022-12-16T11:56:38.884Z,1.20
2022-12-16T11:59:40.915Z,1.87
2022-12-16T12:02:37.356Z,2.20
2022-12-16T12:05:24.480Z,1.73
2022-12-16T12:08:20.706Z,1.97
2022-12-16T12:11:27.761Z,1.63
2022-12-16T12:14:30.621Z,1.37
2022-12-16T12:17:35.118Z,1.80
2022-12-16T12:21:06.270Z,2.20
2022-12-16T12:24:07.823Z,2.00
2022-12-16T12:27:03.427Z,1.90
2022-12-16T12:30:01.563Z,1.83
2022-12-16T12:33:03.897Z,2.10
2022-12-16T12:36:12.027Z,1.70
2022-12-16T12:39:14.014Z,2.23
2022-12-16T12:42:23.714Z,1.97
2022-12-16T12:45:34.980Z,1.60
2022-12-16T12:48:34.128Z,1.73
2022-12-16T12:51:34.853Z,1.80
2022-12-16T12:54:34.236Z,1.97
2022-12-16T12:57:28.525Z,1.93
2022-12-16T13:00:20.626Z,2.03
2022-12-16T13:03:16.204Z,2.37
2022-12-16T13:06:03.250Z,1.77
2022-12-16T13:09:14.057Z,1.63
2022-12-16T13:12:48.217Z,1.63
2022-12-16T13:15:53.472Z,2.40
2022-12-16T13:18:48.797Z,1.83
2022-12-16T13:22:05.179Z,1.90
2022-12-16T13:25:08.764Z,2.50
2022-12-16T13:28:15.631Z,2.00
2022-12-16T13:31:25.729Z,2.23
2022-12-16T13:34:15.803Z,2.40
2022-12-16T13:37:11.302Z,2.50
2022-12-16T13:39:59.470Z,1.93
2022-12-16T13:43:13.666Z,2.13
2022-12-16T13:46:03.803Z,1.70
2022-12-16T13:48:57.735Z,1.83
2022-12-16T13:52:18.585Z,2.50
2022-12-16T13:55:24.598Z,2.80
2022-12-16T13:58:22.763Z,2.13
2022-12-16T14:01:24.783Z,1.80
2022-12-16T14:04:13.030Z,2.73
2022-12-16T14:07:00.578Z,1.90
2022-12-16T14:09:53.749Z,1.80
2022-12-16T14:13:24.052Z,2.03
2022-12-16T14:16:25.006Z,1.90
2022-12-16T14:19:34.063Z,1.90
2022-12-16T14:22:59.878Z,2.07
2022-12-16T14:25:48.103Z,1.83
2022-12-16T14:28:47.648Z,1.97
2022-12-16T14:31:40.335Z,2.13
2022-12-16T14:34:35.095Z,1.97
2022-12-16T14:37:31.901Z,2.10
2022-12-16T14:40:19.004Z,2.40
2022-12-16T14:43:12.969Z,1.87
2022-12-16T14:46:09.415Z,2.50
2022-12-16T14:49:09.471Z,2.50
2022-12-16T14:51:57.797Z,2.57
2022-12-16T14:54:50.539Z,2.60
2022-12-16T14:57:39.317Z,2.20
2022-12-16T15:00:36.875Z,2.63
2022-12-16T15:03:37.427Z,2.00
2022-12-16T15:06:32.279Z,2.30
2022-12-16T15:09:23.809Z,2.13
2022-12-16T15:12:13.018Z,2.50
2022-12-16T15:15:01.504Z,2.37
2022-12-16T15:18:02.455Z,2.00
2022-12-16T15:20:54.612Z,2.90
2022-12-16T15:23:45.931Z,2.57
2022-12-16T15:26:38.364Z,3.07
2022-12-16T15:29:44.524Z,3.10
2022-12-16T15:32:51.483Z,2.80
2022-12-16T15:35:51.436Z,3.00
2022-12-16T15:38:51.410Z,2.50
2022-12-16T15:41:45.546Z,2.57
2022-12-16T15:44:41.862Z,3.17
2022-12-16T15:47:48.983Z,2.60
2022-12-16T15:50:39.675Z,2.70
2022-12-16T15:53:49.075Z,3.50
2022-12-16T15:56:42.020Z,3.10
2022-12-16T15:59:43.785Z,3.47
2022-12-16T16:02:43.824Z,2.90
2022-12-16T16:05:36.093Z,2.97
2022-12-16T16:08:23.171Z,2.50
2022-12-16T16:11:11.843Z,2.63
2022-12-16T16:14:05.097Z,2.67
2022-12-16T16:16:54.887Z,3.50
2022-12-16T16:19:44.189Z,2.80
2022-12-16T16:22:32.603Z,2.43
2022-12-16T16:25:19.824Z,3.50
2022-12-16T16:28:07.918Z,3.13
2022-12-16T16:30:56.486Z,2.67
2022-12-16T16:33:44.151Z,2.47
2022-12-16T16:36:34.744Z,2.63
2022-12-16T16:39:21.931Z,2.80
2022-12-16T16:42:08.887Z,2.67
2022-12-16T16:44:58.251Z,3.30
2022-12-16T16:47:44.040Z,3.00
2022-12-16T16:50:34.089Z,2.03
2022-12-16T16:53:21.389Z,2.90
2022-12-16T16:56:19.636Z,2.43
2022-12-16T16:59:06.734Z,2.87
2022-12-16T17:01:56.549Z,2.63
2022-12-16T17:04:43.027Z,2.37
2022-12-16T17:07:29.250Z,2.43
2022-12-16T17:10:16.065Z,2.63
2022-12-16T17:13:04.767Z,2.23
2022-12-16T17:15:55.875Z,2.50
2022-12-16T17:18:47.816Z,2.67
2022-12-16T17:21:48.804Z,3.30
2022-12-16T17:24:35.911Z,3.00
2022-12-16T17:27:33.065Z,2.50
2022-12-16T17:30:21.100Z,2.93
2022-12-16T17:33:07.381Z,2.20
2022-12-16T17:35:55.879Z,2.77
2022-12-16T17:38:43.730Z,3.17
2022-12-16T17:41:31.388Z,2.17
2022-12-16T17:44:18.536Z,2.80
2022-12-16T17:47:05.264Z,3.17
2022-12-16T17:49:52.358Z,2.30
2022-12-16T17:52:40.433Z,2.40
2022-12-16T17:55:28.398Z,2.70
2022-12-16T17:58:15.145Z,3.27
2022-12-16T18:01:01.506Z,2.80
2022-12-16T18:03:47.322Z,2.83
2022-12-16T18:06:33.789Z,2.37
2022-12-16T18:09:22.080Z,2.23
2022-12-16T18:12:08.721Z,2.77
2022-12-16T18:14:55.510Z,2.43
2022-12-16T18:17:42.261Z,2.70
2022-12-16T18:20:29.956Z,3.20
2022-12-16T18:23:16.581Z,3.67
2022-12-16T18:26:15.426Z,2.67
2022-12-16T18:29:01.333Z,2.50
2022-12-16T18:31:48.491Z,2.80
2022-12-16T18:34:36.247Z,2.23
2022-12-16T18:37:22.004Z,3.07
2022-12-16T18:40:08.400Z,3.00
2022-12-16T18:42:57.213Z,2.97
2022-12-16T18:45:44.026Z,2.57
2022-12-16T18:48:31.775Z,2.50
2022-12-16T18:51:19.788Z,3.87
2022-12-16T18:54:06.108Z,2.60
2022-12-16T18:56:52.193Z,2.33
2022-12-16T18:59:41.345Z,2.37
2022-12-16T19:02:28.618Z,2.20
2022-12-16T19:05:15.724Z,2.07
2022-12-16T19:08:02.823Z,2.73
2022-12-16T19:10:50.594Z,2.80
2022-12-16T19:13:37.389Z,2.20
2022-12-16T19:16:27.181Z,3.67
2022-12-16T19:19:19.330Z,3.17
2022-12-16T19:22:06.449Z,2.60
2022-12-16T19:24:49.697Z,1.90
2022-12-16T19:27:33.041Z,2.30
2022-12-16T19:30:18.902Z,2.00
2022-12-16T19:33:25.219Z,2.63
2022-12-16T19:36:14.902Z,2.20
2022-12-16T19:39:01.256Z,2.57
2022-12-16T19:41:47.581Z,2.50
2022-12-16T19:44:35.022Z,3.50
2022-12-16T19:47:22.823Z,2.70
2022-12-16T19:50:10.127Z,3.10
2022-12-16T19:52:57.136Z,2.27
2022-12-16T19:55:44.012Z,2.07
2022-12-16T19:58:31.165Z,3.07
2022-12-16T20:01:21.289Z,2.63
2022-12-16T20:04:10.445Z,2.40
2022-12-16T20:06:58.840Z,2.43
2022-12-16T20:09:45.489Z,2.10
2022-12-16T20:12:32.439Z,2.90
2022-12-16T20:15:19.771Z,2.30
2022-12-16T20:18:06.722Z,2.30
2022-12-16T20:20:54.707Z,3.20
2022-12-16T20:23:45.085Z,3.17
2022-12-16T20:26:32.697Z,2.90
2022-12-16T20:29:19.801Z,2.90
2022-12-16T20:32:06.568Z,3.80
2022-12-16T20:34:54.092Z,3.47
2022-12-16T20:37:41.246Z,3.20
2022-12-16T20:40:31.044Z,3.00
2022-12-16T20:43:18.354Z,2.67
2022-12-16T20:46:01.243Z,1.90
2022-12-16T20:48:47.644Z,2.13
2022-12-16T20:51:36.317Z,2.47
2022-12-16T20:54:23.784Z,2.43
2022-12-16T20:57:13.029Z,2.80
2022-12-16T21:00:00.164Z,3.27
2022-12-16T21:02:46.876Z,3.20
2022-12-16T21:05:32.945Z,2.80
2022-12-16T21:08:19.328Z,3.13
2022-12-16T21:11:06.159Z,3.60
2022-12-16T21:13:56.263Z,3.53
2022-12-16T21:16:44.581Z,3.70
2022-12-16T21:22:38.014Z,2.60
2022-12-16T21:25:27.027Z,2.67
2022-12-16T21:28:17.481Z,2.30
2022-12-16T21:31:05.228Z,2.60
2022-12-16T21:33:51.446Z,2.10
2022-12-16T21:36:38.487Z,3.37
2022-12-16T21:39:38.694Z,2.80
2022-12-16T21:42:26.094Z,2.60
2022-12-16T21:45:15.738Z,2.90
2022-12-16T21:48:03.546Z,2.97
2022-12-16T21:50:59.539Z,3.00
2022-12-16T21:53:46.187Z,2.53
2022-12-16T21:56:33.035Z,3.50
2022-12-16T21:59:21.478Z,3.20
2022-12-16T22:02:08.478Z,2.50
2022-12-16T22:04:59.265Z,3.03
2022-12-16T22:07:46.521Z,3.00
2022-12-16T22:10:34.277Z,3.03
2022-12-16T22:13:19.909Z,3.03
2022-12-16T22:16:14.953Z,2.65
2022-12-16T22:19:02.350Z,3.30
2022-12-16T22:21:51.765Z,3.10
2022-12-16T22:24:46.857Z,3.63
2022-12-16T22:27:34.248Z,3.30
2022-12-16T22:30:21.613Z,3.97
2022-12-16T22:33:08.112Z,3.60
2022-12-16T22:35:54.840Z,4.17
2022-12-16T22:38:42.894Z,4.23
2022-12-16T22:41:29.469Z,3.80
2022-12-16T22:44:17.185Z,4.00
2022-12-16T22:47:03.979Z,4.60
2022-12-16T22:50:01.720Z,3.17
2022-12-16T22:52:48.208Z,3.43
2022-12-16T22:55:35.972Z,3.80
2022-12-16T22:58:26.486Z,3.53
2022-12-16T23:01:13.621Z,3.70
2022-12-16T23:04:00.035Z,3.93
2022-12-16T23:06:47.589Z,3.20
2022-12-16T23:09:35.443Z,3.57
2022-12-16T23:12:23.791Z,4.20
2022-12-16T23:15:13.614Z,4.37
2022-12-16T23:17:57.471Z,3.30
2022-12-16T23:20:44.472Z,3.13
2022-12-16T23:23:31.938Z,3.13
2022-12-16T23:26:20.199Z,4.23
2022-12-16T23:29:10.761Z,3.60
2022-12-16T23:31:57.669Z,3.85
2022-12-16T23:34:45.914Z,4.00
2022-12-16T23:37:33.774Z,3.30
2022-12-16T23:40:20.976Z,4.35
2022-12-16T23:43:06.905Z,3.20
2022-12-16T23:45:55.066Z,3.22
2022-12-16T23:48:42.976Z,3.83
2022-12-16T23:51:29.644Z,3.40
2022-12-16T23:54:17.650Z,4.53
2022-12-16T23:57:03.871Z,3.33
2022-12-16T23:59:50.797Z,2.92
