createdAt,value
2018-06-17T00:00:07.283Z,22.50
2018-06-17T00:02:41.608Z,20.73
2018-06-17T00:05:11.952Z,21.43
2018-06-17T00:07:57.833Z,21.60
2018-06-17T00:10:29.153Z,20.60
2018-06-17T00:13:02.413Z,21.27
2018-06-17T00:15:34.826Z,23.07
2018-06-17T00:18:24.633Z,22.10
2018-06-17T00:20:54.154Z,21.87
2018-06-17T00:23:23.624Z,21.27
2018-06-17T00:25:52.914Z,21.10
2018-06-17T00:28:30.604Z,20.87
2018-06-17T00:30:59.982Z,20.17
2018-06-17T00:33:29.413Z,21.10
2018-06-17T00:35:58.858Z,21.43
2018-06-17T00:38:28.215Z,21.87
2018-06-17T00:40:57.535Z,19.30
2018-06-17T00:43:26.891Z,20.37
2018-06-17T00:46:00.220Z,19.97
2018-06-17T00:48:29.696Z,19.60
2018-06-17T00:50:59.184Z,20.00
2018-06-17T00:53:28.520Z,21.00
2018-06-17T00:55:57.863Z,19.43
2018-06-17T00:58:27.186Z,23.13
2018-06-17T01:01:01.039Z,20.50
2018-06-17T01:03:30.486Z,21.03
2018-06-17T01:05:59.946Z,20.73
2018-06-17T01:08:29.270Z,19.23
2018-06-17T01:10:58.692Z,19.57
2018-06-17T01:13:29.171Z,20.00
2018-06-17T01:15:58.783Z,19.03
2018-06-17T01:18:28.288Z,20.63
2018-06-17T01:20:57.746Z,22.90
2018-06-17T01:23:27.254Z,20.23
2018-06-17T01:25:56.668Z,19.80
2018-06-17T01:28:26.009Z,21.83
2018-06-17T01:30:55.302Z,21.40
2018-06-17T01:33:24.761Z,20.53
2018-06-17T01:35:54.492Z,20.00
2018-06-17T01:38:23.941Z,20.60
2018-06-17T01:40:53.282Z,21.20
2018-06-17T01:43:22.756Z,20.00
2018-06-17T01:45:52.208Z,20.90
2018-06-17T01:48:21.642Z,20.57
2018-06-17T01:50:51.117Z,20.20
2018-06-17T01:53:20.723Z,21.90
2018-06-17T01:55:50.089Z,21.10
2018-06-17T01:58:19.531Z,21.00
2018-06-17T02:00:48.996Z,20.23
2018-06-17T02:03:25.777Z,20.13
2018-06-17T02:07:01.169Z,21.60
2018-06-17T02:09:35.673Z,21.60
2018-06-17T02:12:10.487Z,22.70
2018-06-17T02:14:45.117Z,21.40
2018-06-17T02:17:14.709Z,19.60
2018-06-17T02:19:44.098Z,20.60
2018-06-17T02:22:13.581Z,20.83
2018-06-17T02:24:42.941Z,19.80
2018-06-17T02:27:12.383Z,19.30
2018-06-17T02:29:41.830Z,19.30
2018-06-17T02:32:11.443Z,19.50
2018-06-17T02:34:40.845Z,19.53
2018-06-17T02:37:10.415Z,19.97
2018-06-17T02:39:39.771Z,20.50
2018-06-17T02:42:09.925Z,19.57
2018-06-17T02:44:39.283Z,21.23
2018-06-17T02:47:13.897Z,20.00
2018-06-17T02:49:47.404Z,19.80
2018-06-17T02:52:22.313Z,19.50
2018-06-17T02:54:51.778Z,19.00
2018-06-17T02:57:21.111Z,19.83
2018-06-17T02:59:50.452Z,20.33
2018-06-17T03:02:21.925Z,20.10
2018-06-17T03:04:51.222Z,20.27
2018-06-17T03:07:20.580Z,18.83
2018-06-17T03:09:49.989Z,18.97
2018-06-17T03:12:19.341Z,20.30
2018-06-17T03:14:48.701Z,20.27
2018-06-17T03:17:18.205Z,21.03
2018-06-17T03:19:47.746Z,20.23
2018-06-17T03:22:17.953Z,20.03
2018-06-17T03:24:52.659Z,19.97
2018-06-17T03:27:27.451Z,19.30
2018-06-17T03:30:02.173Z,18.10
2018-06-17T03:32:36.994Z,19.60
2018-06-17T03:35:11.662Z,20.00
2018-06-17T03:37:41.218Z,19.50
2018-06-17T03:40:10.656Z,19.63
2018-06-17T03:42:39.969Z,18.67
2018-06-17T03:45:09.416Z,18.77
2018-06-17T03:47:38.788Z,19.97
2018-06-17T03:50:08.272Z,19.57
2018-06-17T03:52:37.564Z,19.20
2018-06-17T03:55:06.996Z,18.80
2018-06-17T03:57:36.291Z,19.17
2018-06-17T04:00:05.644Z,17.90
2018-06-17T04:02:35.015Z,18.30
2018-06-17T04:05:09.783Z,18.63
2018-06-17T04:07:39.149Z,18.87
2018-06-17T04:10:08.175Z,18.90
2018-06-17T04:12:37.540Z,19.57
2018-06-17T04:15:06.866Z,19.10
2018-06-17T04:17:36.439Z,18.10
2018-06-17T04:20:05.833Z,19.03
2018-06-17T04:22:36.384Z,18.47
2018-06-17T04:25:05.663Z,18.77
2018-06-17T04:27:34.972Z,20.37
2018-06-17T04:30:04.776Z,18.40
2018-06-17T04:32:34.285Z,19.50
2018-06-17T04:35:03.726Z,19.77
2018-06-17T04:37:33.390Z,18.77
2018-06-17T04:40:02.746Z,18.87
2018-06-17T04:42:32.232Z,19.37
2018-06-17T04:45:01.568Z,18.70
2018-06-17T04:47:30.944Z,19.03
2018-06-17T04:50:00.397Z,19.43
2018-06-17T04:52:29.643Z,19.47
2018-06-17T04:54:59.022Z,20.27
2018-06-17T04:57:28.416Z,19.67
2018-06-17T04:59:57.795Z,20.07
2018-06-17T05:02:27.149Z,18.93
2018-06-17T05:04:56.516Z,19.23
2018-06-17T05:07:25.951Z,18.30
2018-06-17T05:09:55.653Z,17.40
2018-06-17T05:12:25.115Z,18.87
2018-06-17T05:14:54.429Z,18.97
2018-06-17T05:17:23.818Z,18.90
2018-06-17T05:19:53.283Z,18.23
2018-06-17T05:22:22.639Z,19.50
2018-06-17T05:24:52.124Z,17.40
2018-06-17T05:27:21.535Z,17.83
2018-06-17T05:29:51.080Z,17.37
2018-06-17T05:32:20.489Z,17.17
2018-06-17T05:34:49.978Z,17.90
2018-06-17T05:37:19.542Z,18.40
2018-06-17T05:39:48.964Z,17.20
2018-06-17T05:42:18.592Z,16.73
2018-06-17T05:44:47.943Z,17.10
2018-06-17T05:47:18.912Z,17.13
2018-06-17T05:49:48.256Z,18.37
2018-06-17T05:52:17.836Z,17.63
2018-06-17T05:54:47.278Z,17.30
2018-06-17T05:57:16.812Z,17.40
2018-06-17T05:59:46.105Z,16.97
2018-06-17T06:02:15.497Z,16.20
2018-06-17T06:04:44.859Z,17.07
2018-06-17T06:07:14.253Z,17.87
2018-06-17T06:09:43.675Z,16.40
2018-06-17T06:12:13.105Z,17.77
2018-06-17T06:14:42.526Z,16.80
2018-06-17T06:17:11.895Z,17.30
2018-06-17T06:19:41.277Z,16.90
2018-06-17T06:22:10.681Z,17.27
2018-06-17T06:24:40.049Z,17.87
2018-06-17T06:27:09.453Z,16.07
2018-06-17T06:29:39.004Z,16.50
2018-06-17T06:32:08.448Z,15.67
2018-06-17T06:34:37.921Z,15.50
2018-06-17T06:37:07.882Z,15.15
2018-06-17T06:39:37.281Z,13.57
2018-06-17T06:42:07.479Z,15.63
2018-06-17T06:44:37.013Z,15.10
2018-06-17T06:47:06.438Z,15.07
2018-06-17T06:49:36.008Z,14.40
2018-06-17T06:52:05.694Z,15.30
2018-06-17T06:54:35.154Z,14.30
2018-06-17T06:57:04.769Z,13.50
2018-06-17T06:59:34.265Z,13.33
2018-06-17T07:02:14.626Z,12.43
2018-06-17T07:04:55.145Z,13.90
2018-06-17T07:07:35.781Z,13.70
2018-06-17T07:10:25.625Z,12.90
2018-06-17T07:13:04.714Z,12.50
2018-06-17T07:15:45.421Z,14.10
2018-06-17T07:18:25.765Z,12.90
2018-06-17T07:20:55.105Z,13.17
2018-06-17T07:23:24.353Z,13.33
2018-06-17T07:26:36.930Z,12.93
2018-06-17T07:29:17.395Z,12.23
2018-06-17T07:31:46.460Z,13.17
2018-06-17T07:34:16.149Z,13.17
2018-06-17T07:36:45.228Z,12.97
2018-06-17T07:41:26.563Z,12.67
2018-06-17T07:43:55.720Z,11.67
2018-06-17T07:46:24.836Z,14.00
2018-06-17T07:49:33.042Z,12.03
2018-06-17T07:52:14.429Z,13.07
2018-06-17T07:54:43.971Z,11.37
2018-06-17T07:57:14.204Z,12.33
2018-06-17T07:59:43.265Z,12.07
2018-06-17T08:02:12.989Z,11.20
2018-06-17T08:04:42.040Z,11.47
2018-06-17T08:07:13.075Z,10.20
2018-06-17T08:09:42.265Z,12.03
2018-06-17T08:12:12.170Z,11.23
2018-06-17T08:14:41.380Z,10.80
2018-06-17T08:17:10.751Z,10.73
2018-06-17T08:19:40.342Z,10.00
2018-06-17T08:22:09.873Z,10.33
2018-06-17T08:24:39.101Z,11.17
2018-06-17T08:27:08.252Z,11.40
2018-06-17T08:29:37.448Z,10.20
2018-06-17T08:32:06.818Z,10.30
2018-06-17T08:34:35.976Z,10.53
2018-06-17T08:37:05.073Z,10.10
2018-06-17T08:39:34.508Z,10.50
2018-06-17T08:42:03.590Z,10.93
2018-06-17T08:44:34.019Z,9.90
2018-06-17T08:47:03.208Z,10.83
2018-06-17T08:49:32.394Z,10.60
2018-06-17T08:52:02.014Z,9.67
2018-06-17T08:54:31.093Z,9.73
2018-06-17T08:57:00.299Z,10.53
2018-06-17T08:59:29.628Z,9.57
2018-06-17T09:01:59.801Z,9.00
2018-06-17T09:04:28.959Z,9.30
2018-06-17T09:06:58.197Z,9.37
2018-06-17T09:09:28.063Z,8.10
2018-06-17T09:11:57.659Z,8.80
2018-06-17T09:14:26.798Z,8.57
2018-06-17T09:16:56.078Z,9.00
2018-06-17T09:19:25.209Z,7.83
2018-06-17T09:21:53.997Z,8.50
2018-06-17T09:24:23.719Z,8.07
2018-06-17T09:26:53.123Z,8.67
2018-06-17T09:29:22.607Z,7.73
2018-06-17T09:31:51.920Z,7.70
2018-06-17T09:34:21.525Z,8.10
2018-06-17T09:36:50.785Z,7.93
2018-06-17T09:39:20.102Z,8.10
2018-06-17T09:42:20.392Z,7.70
2018-06-17T09:45:08.407Z,7.83
2018-06-17T09:47:39.175Z,7.50
2018-06-17T09:50:08.283Z,7.90
2018-06-17T09:52:37.501Z,7.53
2018-06-17T09:55:16.494Z,7.80
2018-06-17T09:57:45.678Z,8.67
2018-06-17T10:00:18.991Z,8.40
2018-06-17T10:02:48.566Z,16.67
2018-06-17T10:05:17.683Z,8.20
2018-06-17T10:07:47.183Z,8.43
2018-06-17T10:10:30.759Z,7.90
2018-06-17T10:13:13.733Z,8.17
2018-06-17T10:16:55.096Z,8.53
2018-06-17T10:19:25.453Z,8.40
2018-06-17T10:21:54.941Z,7.23
2018-06-17T10:24:24.938Z,9.40
2018-06-17T10:26:54.496Z,9.10
2018-06-17T10:29:23.936Z,8.10
2018-06-17T10:31:53.389Z,8.20
2018-06-17T10:34:22.761Z,8.77
2018-06-17T10:36:52.316Z,8.60
2018-06-17T10:39:21.854Z,8.90
2018-06-17T10:41:51.457Z,9.67
2018-06-17T10:44:20.971Z,8.53
2018-06-17T10:46:50.352Z,7.63
2018-06-17T10:49:19.642Z,8.70
2018-06-17T10:51:52.976Z,8.00
2018-06-17T10:54:22.443Z,9.20
2018-06-17T10:56:52.152Z,9.37
2018-06-17T10:59:21.431Z,8.40
2018-06-17T11:01:51.949Z,8.50
2018-06-17T11:04:21.411Z,8.37
2018-06-17T11:06:50.848Z,7.53
2018-06-17T11:09:59.990Z,7.80
2018-06-17T11:12:29.676Z,7.83
2018-06-17T11:14:59.683Z,7.53
2018-06-17T11:20:11.003Z,7.10
2018-06-17T11:22:41.558Z,7.80
2018-06-17T11:25:19.291Z,7.57
2018-06-17T11:27:49.920Z,7.90
2018-06-17T11:30:21.686Z,8.20
2018-06-17T11:32:51.147Z,8.47
2018-06-17T11:35:21.740Z,8.83
2018-06-17T11:37:51.270Z,8.30
2018-06-17T11:40:20.678Z,7.53
2018-06-17T11:42:50.335Z,8.90
2018-06-17T11:45:20.044Z,7.23
2018-06-17T11:47:49.594Z,8.20
2018-06-17T11:50:19.607Z,8.20
2018-06-17T11:52:48.970Z,7.10
2018-06-17T11:55:22.780Z,6.77
2018-06-17T11:57:52.128Z,7.60
2018-06-17T12:00:21.368Z,8.00
2018-06-17T12:02:50.818Z,7.60
2018-06-17T12:05:20.135Z,9.60
2018-06-17T12:10:44.263Z,9.90
2018-06-17T12:13:13.969Z,9.73
2018-06-17T12:15:44.466Z,9.30
2018-06-17T12:18:13.943Z,10.23
2018-06-17T12:20:43.523Z,9.43
2018-06-17T12:23:13.442Z,7.83
2018-06-17T12:25:42.908Z,8.60
2018-06-17T12:28:12.329Z,11.40
2018-06-17T12:30:41.806Z,7.73
2018-06-17T12:33:11.291Z,29.53
2018-06-17T12:35:40.614Z,8.03
2018-06-17T12:38:10.488Z,7.50
2018-06-17T12:40:47.134Z,9.17
2018-06-17T12:43:20.402Z,9.90
2018-06-17T12:45:49.796Z,7.33
2018-06-17T12:48:35.303Z,7.53
2018-06-17T12:51:04.759Z,7.60
2018-06-17T12:54:05.071Z,7.67
2018-06-17T12:56:34.908Z,7.53
2018-06-17T12:59:04.338Z,7.70
2018-06-17T13:01:33.771Z,7.40
2018-06-17T13:04:06.392Z,6.80
2018-06-17T13:06:35.730Z,7.10
2018-06-17T13:09:09.052Z,6.90
2018-06-17T13:11:38.513Z,6.27
2018-06-17T13:14:08.324Z,7.60
2018-06-17T13:16:38.811Z,8.40
2018-06-17T13:19:08.305Z,7.80
2018-06-17T13:21:37.755Z,7.83
2018-06-17T13:24:07.155Z,8.20
2018-06-17T13:26:36.452Z,7.70
2018-06-17T13:29:05.775Z,8.90
2018-06-17T13:31:35.143Z,8.50
2018-06-17T13:34:04.691Z,9.47
2018-06-17T13:36:34.110Z,8.20
2018-06-17T13:39:04.510Z,8.60
2018-06-17T13:41:33.998Z,8.70
2018-06-17T13:44:03.478Z,9.33
2018-06-17T13:46:33.055Z,8.83
2018-06-17T13:49:02.591Z,8.40
2018-06-17T13:54:21.816Z,8.40
2018-06-17T13:56:51.462Z,8.67
2018-06-17T13:59:20.937Z,7.13
2018-06-17T14:01:50.373Z,7.50
2018-06-17T14:04:31.571Z,7.40
2018-06-17T14:07:07.746Z,7.60
2018-06-17T14:09:37.367Z,6.90
2018-06-17T14:12:06.964Z,6.13
2018-06-17T14:14:36.831Z,5.07
2018-06-17T14:23:43.164Z,6.40
2018-06-17T14:26:14.950Z,5.40
2018-06-17T14:28:50.630Z,4.10
2018-06-17T14:31:24.673Z,4.37
2018-06-17T14:34:08.142Z,4.57
2018-06-17T14:36:43.376Z,4.57
2018-06-17T14:39:18.156Z,3.90
2018-06-17T14:41:53.148Z,4.93
2018-06-17T14:44:27.914Z,5.63
2018-06-17T14:47:02.830Z,5.27
2018-06-17T14:49:39.595Z,6.70
2018-06-17T14:52:35.616Z,5.80
2018-06-17T14:55:13.471Z,6.60
2018-06-17T14:57:43.214Z,6.30
2018-06-17T15:00:13.661Z,6.30
2018-06-17T15:02:45.329Z,5.63
2018-06-17T15:05:25.017Z,5.53
2018-06-17T15:07:58.966Z,5.57
2018-06-17T15:10:28.553Z,5.70
2018-06-17T15:13:00.984Z,5.30
2018-06-17T15:15:53.466Z,5.80
2018-06-17T15:18:24.775Z,5.97
2018-06-17T15:33:40.828Z,4.77
2018-06-17T15:42:25.061Z,4.73
2018-06-17T15:45:09.390Z,5.10
2018-06-17T15:47:54.123Z,4.80
2018-06-17T15:57:34.994Z,4.27
2018-06-17T16:12:27.724Z,5.53
2018-06-17T16:15:02.965Z,5.73
2018-06-17T16:17:55.145Z,5.70
2018-06-17T16:20:29.810Z,5.80
2018-06-17T16:26:11.468Z,4.67
2018-06-17T16:31:34.963Z,6.37
2018-06-17T16:34:04.908Z,5.80
2018-06-17T16:36:38.476Z,6.90
2018-06-17T16:39:15.088Z,7.70
2018-06-17T16:41:44.807Z,6.17
2018-06-17T16:44:14.752Z,5.57
2018-06-17T16:46:45.790Z,5.37
2018-06-17T16:49:16.082Z,5.60
2018-06-17T16:51:50.964Z,5.33
2018-06-17T16:54:27.562Z,4.77
2018-06-17T16:57:04.751Z,4.13
2018-06-17T16:59:40.369Z,4.67
2018-06-17T17:02:30.016Z,4.55
2018-06-17T17:05:05.497Z,4.97
2018-06-17T17:07:35.432Z,4.27
2018-06-17T17:10:05.538Z,4.63
2018-06-17T17:12:42.940Z,4.53
2018-06-17T17:15:13.016Z,5.10
2018-06-17T17:17:43.570Z,5.57
2018-06-17T17:20:34.084Z,5.73
2018-06-17T17:23:11.319Z,6.10
2018-06-17T17:25:50.866Z,6.00
2018-06-17T17:28:21.243Z,6.40
2018-06-17T17:31:05.282Z,6.90
2018-06-17T17:33:52.028Z,7.23
2018-06-17T17:36:27.566Z,6.63
2018-06-17T17:39:03.272Z,6.17
2018-06-17T17:41:33.396Z,4.40
2018-06-17T17:44:03.024Z,3.40
2018-06-17T17:46:38.062Z,4.20
2018-06-17T17:49:08.194Z,7.40
2018-06-17T17:51:37.934Z,5.60
2018-06-17T17:54:08.416Z,4.10
2018-06-17T17:56:40.027Z,5.57
2018-06-17T17:59:11.692Z,5.03
2018-06-17T18:01:42.524Z,6.47
2018-06-17T18:04:13.980Z,7.70
2018-06-17T18:06:44.215Z,6.17
2018-06-17T18:09:14.838Z,5.77
2018-06-17T18:11:45.467Z,5.40
2018-06-17T18:14:19.581Z,4.73
2018-06-17T18:16:59.319Z,5.13
2018-06-17T18:19:31.147Z,5.37
2018-06-17T18:22:26.798Z,5.67
2018-06-17T18:26:12.902Z,5.93
2018-06-17T18:28:48.229Z,5.87
2018-06-17T18:31:22.886Z,5.93
2018-06-17T18:34:01.160Z,5.93
2018-06-17T18:36:32.568Z,7.17
2018-06-17T18:39:12.117Z,6.20
2018-06-17T18:41:49.941Z,6.97
2018-06-17T18:44:30.834Z,6.57
2018-06-17T18:47:15.159Z,6.67
2018-06-17T18:49:57.628Z,7.07
2018-06-17T18:52:28.506Z,13.60
2018-06-17T18:54:59.394Z,10.30
2018-06-17T18:57:30.847Z,7.83
2018-06-17T19:00:06.753Z,7.60
2018-06-17T19:02:39.372Z,8.60
2018-06-17T19:05:17.815Z,8.03
2018-06-17T19:07:50.478Z,8.37
2018-06-17T19:10:26.020Z,8.87
2018-06-17T19:13:03.121Z,8.10
2018-06-17T19:15:46.108Z,9.67
2018-06-17T19:18:20.861Z,8.70
2018-06-17T19:21:08.112Z,8.30
2018-06-17T19:23:38.686Z,9.20
2018-06-17T19:26:08.853Z,8.70
2018-06-17T19:28:39.114Z,8.20
2018-06-17T19:31:09.809Z,8.90
2018-06-17T19:33:52.473Z,8.63
2018-06-17T19:36:47.756Z,8.50
2018-06-17T19:45:16.189Z,10.43
2018-06-17T19:48:04.604Z,10.87
2018-06-17T19:53:47.167Z,10.60
2018-06-17T19:56:25.270Z,11.40
2018-06-17T19:59:04.675Z,10.37
2018-06-17T20:01:53.297Z,10.60
2018-06-17T20:04:34.308Z,11.60
2018-06-17T20:07:17.745Z,11.90
2018-06-17T20:10:01.639Z,12.93
2018-06-17T20:12:52.504Z,12.03
2018-06-17T20:15:35.866Z,12.00
2018-06-17T20:18:11.087Z,14.67
2018-06-17T20:20:49.691Z,14.60
2018-06-17T20:23:22.811Z,13.73
2018-06-17T20:25:53.148Z,14.13
2018-06-17T20:28:23.117Z,13.10
2018-06-17T20:31:05.516Z,13.07
2018-06-17T20:33:42.383Z,11.77
2018-06-17T20:36:19.136Z,12.50
2018-06-17T20:38:54.275Z,13.20
2018-06-17T20:41:31.475Z,13.47
2018-06-17T20:44:05.741Z,13.37
2018-06-17T20:46:36.842Z,14.67
2018-06-17T20:49:07.055Z,13.40
2018-06-17T20:51:37.293Z,14.27
2018-06-17T20:54:18.747Z,12.83
2018-06-17T20:56:48.677Z,13.37
2018-06-17T20:59:33.705Z,13.40
2018-06-17T21:02:04.715Z,13.90
2018-06-17T21:04:34.806Z,14.03
2018-06-17T21:07:09.334Z,15.03
2018-06-17T21:09:39.255Z,15.93
2018-06-17T21:12:09.100Z,14.67
2018-06-17T21:14:39.138Z,15.03
2018-06-17T21:17:08.929Z,13.20
2018-06-17T21:19:43.873Z,13.30
2018-06-17T21:22:18.514Z,13.83
2018-06-17T21:24:59.053Z,15.47
2018-06-17T21:27:33.989Z,13.70
2018-06-17T21:30:03.976Z,13.50
2018-06-17T21:32:34.331Z,14.53
2018-06-17T21:35:03.746Z,14.63
2018-06-17T21:37:34.390Z,13.13
2018-06-17T21:40:04.039Z,13.33
2018-06-17T21:42:37.573Z,11.97
2018-06-17T21:45:07.716Z,12.30
2018-06-17T21:47:38.841Z,12.00
2018-06-17T21:50:08.394Z,11.83
2018-06-17T21:52:38.106Z,11.97
2018-06-17T21:55:08.072Z,12.67
2018-06-17T21:57:37.822Z,10.30
2018-06-17T22:00:09.536Z,10.70
2018-06-17T22:02:42.723Z,11.00
2018-06-17T22:05:12.453Z,11.03
2018-06-17T22:07:47.370Z,11.30
2018-06-17T22:10:22.202Z,12.10
2018-06-17T22:12:56.901Z,11.00
2018-06-17T22:15:31.648Z,10.97
2018-06-17T22:18:04.974Z,10.97
2018-06-17T22:20:34.857Z,11.87
2018-06-17T22:23:04.410Z,10.17
2018-06-17T22:25:34.111Z,9.80
2018-06-17T22:28:03.576Z,10.37
2018-06-17T22:30:33.289Z,9.93
2018-06-17T22:33:02.951Z,9.90
2018-06-17T22:35:32.495Z,9.67
2018-06-17T22:38:01.851Z,9.23
2018-06-17T22:40:39.371Z,9.20
2018-06-17T22:43:09.039Z,9.90
2018-06-17T22:45:38.409Z,10.10
2018-06-17T22:48:08.110Z,9.40
2018-06-17T22:50:37.525Z,9.33
2018-06-17T22:53:18.433Z,9.20
2018-06-17T22:55:47.902Z,8.67
2018-06-17T22:58:36.396Z,8.80
2018-06-17T23:01:11.129Z,9.10
2018-06-17T23:03:46.113Z,8.97
2018-06-17T23:06:20.884Z,9.07
2018-06-17T23:08:55.359Z,9.53
2018-06-17T23:11:24.862Z,9.00
2018-06-17T23:13:54.352Z,8.90
2018-06-17T23:16:23.701Z,8.27
2018-06-17T23:18:53.072Z,10.20
2018-06-17T23:21:22.376Z,8.80
2018-06-17T23:23:56.748Z,9.27
2018-06-17T23:26:26.049Z,7.90
2018-06-17T23:28:55.403Z,9.83
2018-06-17T23:31:24.809Z,10.17
2018-06-17T23:33:57.762Z,9.20
2018-06-17T23:36:27.021Z,8.50
2018-06-17T23:38:56.693Z,8.80
2018-06-17T23:41:26.011Z,9.03
2018-06-17T23:43:55.306Z,8.43
2018-06-17T23:46:29.963Z,7.57
2018-06-17T23:49:04.639Z,8.43
2018-06-17T23:51:39.412Z,9.07
2018-06-17T23:54:13.865Z,8.80
2018-06-17T23:56:43.912Z,9.17
2018-06-17T23:59:19.183Z,9.73
