createdAt,value
2023-04-27T00:00:19.626Z,27.42
2023-04-27T00:01:19.661Z,27.51
2023-04-27T00:02:19.831Z,27.49
2023-04-27T00:03:19.946Z,27.47
2023-04-27T00:04:19.958Z,27.47
2023-04-27T00:05:19.856Z,27.45
2023-04-27T00:06:19.850Z,27.48
2023-04-27T00:07:19.845Z,27.54
2023-04-27T00:08:19.884Z,27.54
2023-04-27T00:09:19.923Z,27.49
2023-04-27T00:10:19.965Z,27.49
2023-04-27T00:11:19.995Z,27.45
2023-04-27T00:12:20.044Z,27.48
2023-04-27T00:13:20.105Z,27.51
2023-04-27T00:14:20.116Z,27.48
2023-04-27T00:15:20.175Z,27.51
2023-04-27T00:16:20.217Z,27.49
2023-04-27T00:17:20.276Z,27.49
2023-04-27T00:18:20.269Z,27.48
2023-04-27T00:19:20.313Z,27.49
2023-04-27T00:20:20.353Z,27.52
2023-04-27T00:21:20.401Z,27.43
2023-04-27T00:22:20.440Z,27.48
2023-04-27T00:23:20.490Z,27.46
2023-04-27T00:24:20.517Z,27.43
2023-04-27T00:25:20.576Z,27.43
2023-04-27T00:26:20.603Z,27.46
2023-04-27T00:27:20.640Z,27.48
2023-04-27T00:28:20.694Z,27.43
2023-04-27T00:29:20.777Z,27.40
2023-04-27T00:30:20.780Z,27.42
2023-04-27T00:31:20.878Z,27.40
2023-04-27T00:32:20.885Z,27.53
2023-04-27T00:33:20.889Z,27.47
2023-04-27T00:34:20.912Z,27.52
2023-04-27T00:35:20.970Z,27.50
2023-04-27T00:36:20.991Z,27.46
2023-04-27T00:37:21.038Z,27.53
2023-04-27T00:38:21.084Z,27.49
2023-04-27T00:39:21.117Z,27.52
2023-04-27T00:40:21.159Z,27.43
2023-04-27T00:41:21.199Z,27.50
2023-04-27T00:42:21.233Z,27.49
2023-04-27T00:43:21.288Z,27.52
2023-04-27T00:44:21.309Z,27.50
2023-04-27T00:45:21.381Z,27.47
2023-04-27T00:46:21.467Z,27.47
2023-04-27T00:47:21.522Z,27.49
2023-04-27T00:48:21.480Z,27.46
2023-04-27T00:49:21.515Z,27.49
2023-04-27T00:50:21.555Z,27.50
2023-04-27T00:51:21.591Z,27.49
2023-04-27T00:52:21.628Z,27.47
2023-04-27T00:53:21.704Z,27.47
2023-04-27T00:54:21.709Z,27.52
2023-04-27T00:55:21.749Z,27.49
2023-04-27T00:56:21.793Z,27.43
2023-04-27T00:57:21.837Z,27.46
2023-04-27T00:58:21.884Z,27.48
2023-04-27T00:59:21.932Z,27.43
2023-04-27T01:00:21.971Z,27.49
2023-04-27T01:01:22.058Z,27.47
2023-04-27T01:02:22.219Z,27.47
2023-04-27T01:03:22.149Z,27.47
2023-04-27T01:04:22.254Z,27.47
2023-04-27T01:05:22.172Z,27.49
2023-04-27T01:06:22.225Z,27.52
2023-04-27T01:07:22.253Z,27.42
2023-04-27T01:08:22.300Z,27.42
2023-04-27T01:09:22.335Z,27.47
2023-04-27T01:10:22.374Z,27.46
2023-04-27T01:11:22.424Z,27.46
2023-04-27T01:12:22.469Z,27.49
2023-04-27T01:13:22.522Z,27.48
2023-04-27T01:14:22.554Z,27.50
2023-04-27T01:15:22.591Z,27.47
2023-04-27T01:16:22.744Z,27.50
2023-04-27T01:17:22.836Z,27.48
2023-04-27T01:18:22.707Z,27.47
2023-04-27T01:19:22.761Z,27.44
2023-04-27T01:20:22.839Z,27.50
2023-04-27T01:21:22.832Z,27.46
2023-04-27T01:22:22.880Z,27.46
2023-04-27T01:23:22.920Z,27.47
2023-04-27T01:24:22.971Z,27.42
2023-04-27T01:25:23.012Z,27.49
2023-04-27T01:26:23.054Z,27.44
2023-04-27T01:27:23.101Z,27.47
2023-04-27T01:28:23.138Z,27.50
2023-04-27T01:29:23.175Z,27.44
2023-04-27T01:30:23.214Z,27.46
2023-04-27T01:31:23.287Z,27.42
2023-04-27T01:32:23.326Z,27.40
2023-04-27T01:33:23.460Z,27.43
2023-04-27T01:34:23.368Z,27.47
2023-04-27T01:35:23.419Z,27.46
2023-04-27T01:36:23.453Z,27.55
2023-04-27T01:37:23.485Z,27.44
2023-04-27T01:38:23.531Z,27.44
2023-04-27T01:39:23.571Z,27.49
2023-04-27T01:40:23.628Z,27.46
2023-04-27T01:41:23.665Z,27.42
2023-04-27T01:42:23.708Z,27.42
2023-04-27T01:43:23.762Z,27.46
2023-04-27T01:44:23.802Z,27.46
2023-04-27T01:45:23.854Z,27.47
2023-04-27T01:46:23.908Z,27.46
2023-04-27T01:47:23.951Z,27.40
2023-04-27T01:48:23.989Z,27.44
2023-04-27T01:49:24.064Z,27.47
2023-04-27T01:50:24.079Z,27.46
2023-04-27T01:51:24.125Z,27.49
2023-04-27T01:52:24.191Z,27.44
2023-04-27T01:53:24.218Z,27.49
2023-04-27T01:54:25.591Z,27.44
2023-04-27T01:55:24.385Z,27.42
2023-04-27T01:56:24.251Z,27.46
2023-04-27T01:57:24.243Z,27.43
2023-04-27T01:58:24.228Z,27.42
2023-04-27T01:59:24.236Z,27.49
2023-04-27T02:00:24.234Z,27.47
2023-04-27T02:01:24.250Z,27.42
2023-04-27T02:02:24.417Z,27.46
2023-04-27T02:03:24.443Z,27.43
2023-04-27T02:04:24.305Z,27.44
2023-04-27T02:05:24.238Z,27.42
2023-04-27T02:06:24.203Z,27.46
2023-04-27T02:07:24.198Z,27.40
2023-04-27T02:08:24.199Z,27.44
2023-04-27T02:09:24.196Z,27.39
2023-04-27T02:10:24.190Z,27.40
2023-04-27T02:11:24.180Z,27.46
2023-04-27T02:12:24.176Z,27.46
2023-04-27T02:13:24.185Z,27.39
2023-04-27T02:14:24.164Z,27.43
2023-04-27T02:15:24.163Z,27.44
2023-04-27T02:16:24.189Z,27.43
2023-04-27T02:17:24.174Z,27.47
2023-04-27T02:18:24.148Z,27.43
2023-04-27T02:19:24.140Z,27.43
2023-04-27T02:20:24.135Z,27.41
2023-04-27T02:21:24.155Z,27.46
2023-04-27T02:22:24.155Z,27.33
2023-04-27T02:23:24.195Z,27.46
2023-04-27T02:24:24.247Z,27.42
2023-04-27T02:25:24.311Z,27.42
2023-04-27T02:26:24.329Z,27.46
2023-04-27T02:27:24.399Z,27.39
2023-04-27T02:28:24.428Z,27.43
2023-04-27T02:29:24.475Z,27.43
2023-04-27T02:30:24.509Z,27.39
2023-04-27T02:31:24.654Z,27.43
2023-04-27T02:32:24.622Z,27.42
2023-04-27T02:33:24.647Z,27.44
2023-04-27T02:34:24.697Z,27.47
2023-04-27T02:35:24.746Z,27.40
2023-04-27T02:36:24.789Z,27.42
2023-04-27T02:37:24.857Z,27.44
2023-04-27T02:38:24.880Z,27.43
2023-04-27T02:39:24.921Z,27.43
2023-04-27T02:40:24.974Z,27.36
2023-04-27T02:41:25.036Z,27.40
2023-04-27T02:42:25.072Z,27.40
2023-04-27T02:43:25.106Z,27.39
2023-04-27T02:44:25.151Z,27.44
2023-04-27T02:45:25.203Z,27.40
2023-04-27T02:46:25.277Z,27.39
2023-04-27T02:47:25.634Z,27.42
2023-04-27T02:48:25.331Z,27.44
2023-04-27T02:49:25.403Z,27.43
2023-04-27T02:50:25.438Z,27.39
2023-04-27T02:51:25.478Z,27.40
2023-04-27T02:52:25.525Z,27.39
2023-04-27T02:53:25.608Z,27.42
2023-04-27T02:54:25.617Z,27.43
2023-04-27T02:55:25.673Z,27.43
2023-04-27T02:56:25.720Z,27.42
2023-04-27T02:57:25.768Z,27.36
2023-04-27T02:58:25.805Z,27.37
2023-04-27T02:59:25.847Z,27.40
2023-04-27T03:00:25.913Z,27.36
2023-04-27T03:01:25.982Z,27.41
2023-04-27T03:02:26.051Z,27.43
2023-04-27T03:03:26.150Z,27.39
2023-04-27T03:04:26.193Z,27.40
2023-04-27T03:05:26.142Z,27.40
2023-04-27T03:06:26.169Z,27.42
2023-04-27T03:07:26.212Z,27.36
2023-04-27T03:08:26.260Z,27.37
2023-04-27T03:09:26.340Z,27.43
2023-04-27T03:10:26.357Z,27.40
2023-04-27T03:11:26.403Z,27.43
2023-04-27T03:12:26.459Z,27.37
2023-04-27T03:13:26.504Z,27.43
2023-04-27T03:14:26.549Z,27.39
2023-04-27T03:15:26.608Z,27.34
2023-04-27T03:16:26.687Z,27.43
2023-04-27T03:17:26.717Z,27.43
2023-04-27T03:18:26.737Z,27.39
2023-04-27T03:19:26.780Z,27.37
2023-04-27T03:20:26.840Z,27.39
2023-04-27T03:21:26.890Z,27.36
2023-04-27T03:22:26.937Z,27.40
2023-04-27T03:23:26.973Z,27.43
2023-04-27T03:24:27.026Z,27.37
2023-04-27T03:25:27.104Z,27.44
2023-04-27T03:26:27.121Z,27.46
2023-04-27T03:27:27.164Z,27.40
2023-04-27T03:28:27.228Z,27.38
2023-04-27T03:29:27.279Z,27.39
2023-04-27T03:30:27.311Z,27.40
2023-04-27T03:31:27.376Z,27.43
2023-04-27T03:32:27.453Z,27.41
2023-04-27T03:33:27.464Z,27.39
2023-04-27T03:34:27.504Z,27.38
2023-04-27T03:35:27.569Z,27.43
2023-04-27T03:36:27.628Z,27.37
2023-04-27T03:37:27.662Z,27.29
2023-04-27T03:38:27.733Z,27.42
2023-04-27T03:39:27.755Z,27.40
2023-04-27T03:40:27.809Z,27.43
2023-04-27T03:41:27.861Z,27.39
2023-04-27T03:42:27.881Z,27.44
2023-04-27T03:43:27.927Z,27.40
2023-04-27T03:44:27.987Z,27.34
2023-04-27T03:45:28.025Z,27.37
2023-04-27T03:46:28.199Z,27.38
2023-04-27T03:47:28.159Z,27.36
2023-04-27T03:48:28.169Z,27.37
2023-04-27T03:49:28.218Z,27.41
2023-04-27T03:50:30.037Z,27.34
2023-04-27T03:51:28.257Z,27.40
2023-04-27T03:52:28.255Z,27.43
2023-04-27T03:53:28.241Z,27.40
2023-04-27T03:54:28.237Z,27.40
2023-04-27T03:55:28.236Z,27.37
2023-04-27T03:56:28.232Z,27.41
2023-04-27T03:57:28.238Z,27.41
2023-04-27T03:58:28.198Z,27.40
2023-04-27T03:59:28.188Z,27.38
2023-04-27T04:00:28.174Z,27.38
2023-04-27T04:01:28.161Z,27.41
2023-04-27T04:02:28.313Z,27.43
2023-04-27T04:03:28.461Z,27.43
2023-04-27T04:04:28.282Z,27.43
2023-04-27T04:05:28.131Z,27.37
2023-04-27T04:06:28.126Z,27.44
2023-04-27T04:07:28.119Z,27.43
2023-04-27T04:08:28.103Z,27.43
2023-04-27T04:09:28.098Z,27.43
2023-04-27T04:10:28.089Z,27.41
2023-04-27T04:11:28.084Z,27.38
2023-04-27T04:12:28.073Z,27.40
2023-04-27T04:13:28.100Z,27.37
2023-04-27T04:14:28.081Z,27.41
2023-04-27T04:15:28.091Z,27.41
2023-04-27T04:16:28.151Z,27.42
2023-04-27T04:17:28.071Z,27.34
2023-04-27T04:18:28.075Z,27.40
2023-04-27T04:19:28.122Z,27.37
2023-04-27T04:20:28.177Z,27.42
2023-04-27T04:21:28.222Z,27.46
2023-04-27T04:22:28.280Z,27.37
2023-04-27T04:23:28.325Z,27.42
2023-04-27T04:24:28.368Z,27.42
2023-04-27T04:25:28.427Z,27.41
2023-04-27T04:26:28.465Z,27.41
2023-04-27T04:27:28.519Z,27.43
2023-04-27T04:28:28.581Z,27.36
2023-04-27T04:29:28.645Z,27.40
2023-04-27T04:30:28.682Z,27.39
2023-04-27T04:31:28.815Z,27.41
2023-04-27T04:32:28.772Z,27.38
2023-04-27T04:33:28.806Z,27.39
2023-04-27T04:34:28.860Z,27.37
2023-04-27T04:35:28.916Z,27.36
2023-04-27T04:36:28.958Z,27.40
2023-04-27T04:37:28.996Z,27.41
2023-04-27T04:38:29.041Z,27.42
2023-04-27T04:39:29.654Z,27.47
2023-04-27T04:40:29.125Z,27.40
2023-04-27T04:41:29.164Z,27.36
2023-04-27T04:42:29.215Z,27.42
2023-04-27T04:43:29.259Z,27.41
2023-04-27T04:44:29.312Z,27.38
2023-04-27T04:45:29.379Z,27.42
2023-04-27T04:46:29.426Z,27.41
2023-04-27T04:47:29.505Z,27.44
2023-04-27T04:48:29.498Z,27.37
2023-04-27T04:49:29.547Z,27.42
2023-04-27T04:50:29.602Z,27.41
2023-04-27T04:51:29.662Z,27.41
2023-04-27T04:52:29.694Z,27.38
2023-04-27T04:53:29.741Z,27.41
2023-04-27T04:54:29.789Z,27.40
2023-04-27T04:55:29.838Z,27.40
2023-04-27T04:56:30.513Z,27.43
2023-04-27T04:57:29.930Z,27.37
2023-04-27T04:58:29.982Z,27.37
2023-04-27T04:59:32.047Z,27.40
2023-04-27T05:00:30.037Z,27.40
2023-04-27T05:01:30.084Z,27.40
2023-04-27T05:02:30.113Z,27.40
2023-04-27T05:03:30.166Z,27.40
2023-04-27T05:04:30.145Z,27.43
2023-04-27T05:05:29.999Z,27.44
2023-04-27T05:06:29.999Z,27.46
2023-04-27T05:07:29.982Z,27.37
2023-04-27T05:08:29.982Z,27.40
2023-04-27T05:09:29.979Z,27.40
2023-04-27T05:10:29.970Z,27.40
2023-04-27T05:11:29.963Z,27.41
2023-04-27T05:12:29.959Z,27.40
2023-04-27T05:13:29.976Z,27.44
2023-04-27T05:14:29.945Z,27.34
2023-04-27T05:15:29.933Z,27.47
2023-04-27T05:16:29.977Z,27.41
2023-04-27T05:17:30.002Z,27.41
2023-04-27T05:18:29.913Z,27.37
2023-04-27T05:19:29.931Z,27.41
2023-04-27T05:20:30.194Z,27.40
2023-04-27T05:21:29.892Z,27.44
2023-04-27T05:22:30.190Z,27.59
2023-04-27T05:23:29.886Z,27.72
2023-04-27T05:24:29.898Z,27.80
2023-04-27T05:25:29.885Z,27.95
2023-04-27T05:26:29.899Z,27.94
2023-04-27T05:27:30.181Z,27.95
2023-04-27T05:28:29.985Z,28.03
2023-04-27T05:29:30.045Z,28.16
2023-04-27T05:30:30.077Z,28.17
2023-04-27T05:31:30.190Z,28.30
2023-04-27T05:32:30.181Z,28.30
2023-04-27T05:33:30.218Z,28.39
2023-04-27T05:34:30.224Z,28.76
2023-04-27T05:35:30.687Z,28.97
2023-04-27T05:36:30.298Z,28.87
2023-04-27T05:37:30.313Z,28.75
2023-04-27T05:38:30.351Z,28.71
2023-04-27T05:39:30.390Z,28.60
2023-04-27T05:40:30.422Z,28.60
2023-04-27T05:41:30.468Z,28.51
2023-04-27T05:42:30.713Z,28.50
2023-04-27T05:43:30.529Z,28.47
2023-04-27T05:44:30.562Z,28.45
2023-04-27T05:45:30.740Z,28.45
2023-04-27T05:46:30.655Z,28.50
2023-04-27T05:47:30.677Z,28.57
2023-04-27T05:48:30.670Z,28.74
2023-04-27T05:49:31.078Z,28.80
2023-04-27T05:50:31.227Z,28.90
2023-04-27T05:51:30.753Z,28.95
2023-04-27T05:52:31.337Z,29.17
2023-04-27T05:53:30.791Z,29.15
2023-04-27T05:54:30.809Z,29.27
2023-04-27T05:55:30.829Z,29.51
2023-04-27T05:56:34.927Z,29.40
2023-04-27T05:57:31.217Z,29.69
2023-04-27T05:58:30.852Z,29.79
2023-04-27T05:59:30.841Z,30.07
2023-04-27T06:00:31.329Z,30.20
2023-04-27T06:01:34.027Z,30.46
2023-04-27T06:02:31.310Z,30.37
2023-04-27T06:03:30.936Z,30.52
2023-04-27T06:04:30.853Z,30.71
2023-04-27T06:05:31.435Z,30.82
2023-04-27T06:06:30.753Z,30.95
2023-04-27T06:07:31.204Z,30.94
2023-04-27T06:08:33.975Z,31.07
2023-04-27T06:09:38.138Z,31.20
2023-04-27T06:10:31.207Z,31.15
2023-04-27T06:11:30.718Z,31.22
2023-04-27T06:12:30.715Z,31.16
2023-04-27T06:13:30.671Z,31.50
2023-04-27T06:14:30.661Z,31.39
2023-04-27T06:15:30.703Z,31.42
2023-04-27T06:16:30.664Z,31.41
2023-04-27T06:17:30.644Z,31.38
2023-04-27T06:18:30.636Z,31.53
2023-04-27T06:19:30.596Z,31.57
2023-04-27T06:20:30.716Z,31.56
2023-04-27T06:21:30.591Z,31.48
2023-04-27T06:22:30.581Z,31.45
2023-04-27T06:23:30.544Z,31.60
2023-04-27T06:24:30.532Z,31.69
2023-04-27T06:25:30.701Z,31.69
2023-04-27T06:26:30.502Z,31.66
2023-04-27T06:27:30.747Z,31.75
2023-04-27T06:28:30.498Z,31.71
2023-04-27T06:29:30.470Z,31.92
2023-04-27T06:30:30.457Z,31.94
2023-04-27T06:31:30.471Z,31.95
2023-04-27T06:32:30.491Z,32.04
2023-04-27T06:33:30.418Z,32.05
2023-04-27T06:34:30.416Z,32.00
2023-04-27T06:35:30.722Z,32.10
2023-04-27T06:36:30.730Z,32.15
2023-04-27T06:37:33.604Z,32.16
2023-04-27T06:38:30.374Z,32.24
2023-04-27T06:39:30.369Z,32.09
2023-04-27T06:40:30.338Z,32.08
2023-04-27T06:41:30.719Z,32.23
2023-04-27T06:42:30.339Z,30.31
2023-04-27T06:43:30.292Z,29.67
2023-04-27T06:44:30.294Z,29.57
2023-04-27T06:45:30.711Z,29.50
2023-04-27T06:46:30.737Z,28.97
2023-04-27T06:47:33.502Z,29.06
2023-04-27T06:48:30.322Z,29.19
2023-04-27T06:49:30.335Z,29.27
2023-04-27T06:50:30.711Z,29.33
2023-04-27T06:51:30.362Z,29.47
2023-04-27T06:52:30.388Z,29.55
2023-04-27T06:53:30.437Z,29.55
2023-04-27T06:54:30.404Z,29.69
2023-04-27T06:55:30.715Z,30.14
2023-04-27T06:56:30.713Z,29.94
2023-04-27T06:57:30.454Z,29.87
2023-04-27T06:58:30.719Z,29.89
2023-04-27T06:59:30.504Z,30.18
2023-04-27T07:00:31.268Z,30.35
2023-04-27T07:01:30.607Z,30.76
2023-04-27T07:02:30.659Z,30.70
2023-04-27T07:03:30.799Z,30.91
2023-04-27T07:04:30.697Z,30.89
2023-04-27T07:05:30.666Z,31.06
2023-04-27T07:06:30.683Z,31.09
2023-04-27T07:07:30.713Z,31.23
2023-04-27T07:08:31.216Z,31.45
2023-04-27T07:09:31.272Z,31.74
2023-04-27T07:10:30.797Z,31.68
2023-04-27T07:11:31.219Z,32.17
2023-04-27T07:12:30.963Z,32.46
2023-04-27T07:13:31.019Z,32.36
2023-04-27T07:14:31.075Z,32.31
2023-04-27T07:15:31.224Z,32.24
2023-04-27T07:16:34.458Z,32.14
2023-04-27T07:17:31.281Z,32.14
2023-04-27T07:18:31.168Z,32.17
2023-04-27T07:19:31.165Z,32.12
2023-04-27T07:20:31.219Z,32.06
2023-04-27T07:21:31.180Z,32.01
2023-04-27T07:22:31.178Z,31.96
2023-04-27T07:23:31.732Z,31.90
2023-04-27T07:24:31.165Z,31.85
2023-04-27T07:25:31.198Z,31.85
2023-04-27T07:26:31.219Z,31.86
2023-04-27T07:27:31.141Z,31.87
2023-04-27T07:28:31.224Z,31.83
2023-04-27T07:29:31.559Z,31.81
2023-04-27T07:30:31.253Z,31.75
2023-04-27T07:31:31.299Z,31.68
2023-04-27T07:32:31.147Z,31.82
2023-04-27T07:33:31.101Z,31.72
2023-04-27T07:34:41.290Z,31.83
2023-04-27T07:35:31.066Z,32.69
2023-04-27T07:36:31.270Z,33.21
2023-04-27T07:37:31.037Z,32.32
2023-04-27T07:38:31.039Z,32.29
2023-04-27T07:39:31.004Z,32.22
2023-04-27T07:40:30.977Z,32.24
2023-04-27T07:41:31.043Z,32.23
2023-04-27T07:42:30.955Z,32.21
2023-04-27T07:43:30.929Z,32.22
2023-04-27T07:44:30.905Z,32.29
2023-04-27T07:45:30.911Z,32.37
2023-04-27T07:46:31.225Z,32.53
2023-04-27T07:47:31.112Z,32.56
2023-04-27T07:48:31.426Z,32.53
2023-04-27T07:49:30.814Z,32.57
2023-04-27T07:50:30.805Z,32.67
2023-04-27T07:51:31.250Z,32.70
2023-04-27T07:52:31.261Z,32.80
2023-04-27T07:53:30.782Z,32.84
2023-04-27T07:54:31.252Z,32.85
2023-04-27T07:55:30.884Z,32.99
2023-04-27T07:56:30.921Z,33.00
2023-04-27T07:57:31.252Z,33.20
2023-04-27T07:58:31.009Z,33.16
2023-04-27T07:59:31.044Z,33.29
2023-04-27T08:00:31.094Z,33.23
2023-04-27T08:01:31.137Z,33.20
2023-04-27T08:02:31.392Z,33.22
2023-04-27T08:03:31.343Z,33.38
2023-04-27T08:04:31.488Z,33.34
2023-04-27T08:05:31.696Z,33.34
2023-04-27T08:06:31.545Z,33.69
2023-04-27T08:07:31.855Z,33.50
2023-04-27T08:08:31.748Z,33.70
2023-04-27T08:09:31.406Z,33.74
2023-04-27T08:10:31.428Z,33.74
2023-04-27T08:11:31.752Z,33.77
2023-04-27T08:12:31.484Z,33.69
2023-04-27T08:13:31.770Z,33.70
2023-04-27T08:14:31.537Z,33.85
2023-04-27T08:15:31.562Z,33.82
2023-04-27T08:16:31.780Z,33.88
2023-04-27T08:17:31.615Z,33.95
2023-04-27T08:18:31.592Z,34.02
2023-04-27T08:19:31.606Z,33.99
2023-04-27T08:20:31.603Z,34.01
2023-04-27T08:21:31.608Z,34.00
2023-04-27T08:22:31.635Z,33.98
2023-04-27T08:23:31.609Z,34.14
2023-04-27T08:24:31.626Z,34.09
2023-04-27T08:25:31.608Z,34.13
2023-04-27T08:26:31.632Z,34.08
2023-04-27T08:27:31.620Z,34.27
2023-04-27T08:28:31.739Z,34.12
2023-04-27T08:29:31.804Z,34.25
2023-04-27T08:30:31.622Z,34.25
2023-04-27T08:31:31.647Z,34.21
2023-04-27T08:32:31.764Z,34.20
2023-04-27T08:33:31.572Z,34.39
2023-04-27T08:34:31.557Z,34.23
2023-04-27T08:35:31.530Z,34.26
2023-04-27T08:36:31.522Z,34.31
2023-04-27T08:37:31.744Z,34.37
2023-04-27T08:38:31.749Z,34.41
2023-04-27T08:39:32.477Z,34.48
2023-04-27T08:40:31.425Z,34.48
2023-04-27T08:41:31.392Z,34.39
2023-04-27T08:42:31.413Z,34.29
2023-04-27T08:43:31.749Z,34.00
2023-04-27T08:44:31.753Z,33.13
2023-04-27T08:45:31.350Z,31.67
2023-04-27T08:46:31.346Z,30.84
2023-04-27T08:47:41.614Z,30.58
2023-04-27T08:48:31.787Z,30.22
2023-04-27T08:49:31.263Z,29.77
2023-04-27T08:50:31.241Z,29.53
2023-04-27T08:51:31.258Z,29.35
2023-04-27T08:52:31.178Z,29.10
2023-04-27T08:53:31.156Z,28.95
2023-04-27T08:54:31.262Z,28.91
2023-04-27T08:55:31.136Z,28.79
2023-04-27T08:56:31.321Z,28.77
2023-04-27T08:57:31.064Z,28.79
2023-04-27T08:58:31.041Z,28.79
2023-04-27T08:59:31.035Z,28.72
2023-04-27T09:00:30.996Z,28.67
2023-04-27T09:01:31.320Z,28.67
2023-04-27T09:02:31.021Z,28.65
2023-04-27T09:03:31.028Z,28.65
2023-04-27T09:04:31.318Z,28.69
2023-04-27T09:05:30.920Z,28.62
2023-04-27T09:06:31.303Z,28.53
2023-04-27T09:07:30.910Z,28.55
2023-04-27T09:08:30.950Z,28.56
2023-04-27T09:09:30.996Z,28.52
2023-04-27T09:10:31.259Z,28.54
2023-04-27T09:11:31.281Z,28.53
2023-04-27T09:12:31.137Z,28.48
2023-04-27T09:13:31.187Z,28.44
2023-04-27T09:14:31.207Z,28.39
2023-04-27T09:15:31.261Z,28.35
2023-04-27T09:16:31.810Z,28.32
2023-04-27T09:17:31.459Z,28.31
2023-04-27T09:18:31.402Z,28.22
2023-04-27T09:19:31.456Z,28.51
2023-04-27T09:20:31.508Z,29.05
2023-04-27T09:21:31.844Z,28.93
2023-04-27T09:22:31.606Z,28.96
2023-04-27T09:23:31.664Z,29.09
2023-04-27T09:24:32.497Z,29.15
2023-04-27T09:25:31.736Z,29.05
2023-04-27T09:26:32.259Z,29.12
2023-04-27T09:27:32.270Z,29.10
2023-04-27T09:28:31.862Z,29.08
2023-04-27T09:29:31.903Z,29.10
2023-04-27T09:30:32.456Z,29.12
2023-04-27T09:31:33.095Z,29.21
2023-04-27T09:32:32.098Z,29.15
2023-04-27T09:33:32.355Z,29.14
2023-04-27T09:34:32.118Z,29.13
2023-04-27T09:35:32.166Z,29.17
2023-04-27T09:36:32.317Z,29.20
2023-04-27T09:37:32.266Z,29.14
2023-04-27T09:38:32.301Z,29.16
2023-04-27T09:39:32.323Z,29.17
2023-04-27T09:40:32.352Z,29.13
2023-04-27T09:41:32.401Z,29.17
2023-04-27T09:42:32.772Z,29.15
2023-04-27T09:43:32.492Z,29.13
2023-04-27T09:44:32.786Z,29.10
2023-04-27T09:45:32.595Z,29.13
2023-04-27T09:46:32.781Z,29.10
2023-04-27T09:47:32.848Z,29.21
2023-04-27T09:48:32.687Z,29.23
2023-04-27T09:49:32.750Z,29.22
2023-04-27T09:50:32.764Z,29.21
2023-04-27T09:51:32.821Z,29.23
2023-04-27T09:52:32.856Z,29.16
2023-04-27T09:53:32.891Z,29.19
2023-04-27T09:54:32.928Z,29.13
2023-04-27T09:55:32.974Z,29.26
2023-04-27T09:56:33.295Z,29.16
2023-04-27T09:57:33.058Z,29.15
2023-04-27T09:58:33.311Z,29.10
2023-04-27T09:59:33.317Z,29.15
2023-04-27T10:00:33.178Z,29.19
2023-04-27T10:01:34.647Z,29.15
2023-04-27T10:02:42.837Z,29.15
2023-04-27T10:03:33.342Z,29.16
2023-04-27T10:04:33.771Z,29.15
2023-04-27T10:05:33.184Z,29.25
2023-04-27T10:06:33.148Z,29.17
2023-04-27T10:07:33.112Z,29.21
2023-04-27T10:08:33.778Z,29.21
2023-04-27T10:09:33.306Z,29.17
2023-04-27T10:10:33.039Z,29.21
2023-04-27T10:11:33.009Z,29.23
2023-04-27T10:12:32.987Z,29.21
2023-04-27T10:13:32.962Z,29.17
2023-04-27T10:14:33.283Z,29.21
2023-04-27T10:15:32.935Z,29.17
2023-04-27T10:16:33.327Z,29.15
2023-04-27T10:17:33.038Z,29.22
2023-04-27T10:18:33.286Z,29.17
2023-04-27T10:19:33.110Z,29.22
2023-04-27T10:20:33.125Z,29.16
2023-04-27T10:21:33.311Z,29.29
2023-04-27T10:22:33.197Z,29.38
2023-04-27T10:23:33.291Z,29.87
2023-04-27T10:24:33.820Z,29.66
2023-04-27T10:25:33.342Z,30.25
2023-04-27T10:26:33.717Z,30.15
2023-04-27T10:27:33.369Z,30.24
2023-04-27T10:28:33.811Z,30.45
2023-04-27T10:29:33.313Z,31.14
2023-04-27T10:30:33.343Z,31.76
2023-04-27T10:31:33.281Z,32.46
2023-04-27T10:32:33.406Z,31.69
2023-04-27T10:33:34.202Z,32.69
2023-04-27T10:34:33.291Z,34.57
2023-04-27T10:35:33.165Z,32.90
2023-04-27T10:36:33.169Z,32.73
2023-04-27T10:37:33.144Z,31.76
2023-04-27T10:38:33.102Z,31.04
2023-04-27T10:39:47.096Z,30.82
2023-04-27T10:40:33.066Z,30.77
2023-04-27T10:41:33.036Z,30.63
2023-04-27T10:42:33.008Z,30.56
2023-04-27T10:43:32.982Z,30.65
2023-04-27T10:44:33.300Z,30.59
2023-04-27T10:45:32.934Z,30.53
2023-04-27T10:46:33.357Z,30.67
2023-04-27T10:47:32.980Z,30.61
2023-04-27T10:48:32.884Z,30.65
2023-04-27T10:49:33.305Z,30.64
2023-04-27T10:50:32.875Z,30.70
2023-04-27T10:51:32.817Z,30.68
2023-04-27T10:52:32.797Z,30.89
2023-04-27T10:53:32.794Z,30.87
2023-04-27T10:54:32.761Z,30.78
2023-04-27T10:55:32.746Z,30.80
2023-04-27T10:56:32.691Z,30.79
2023-04-27T10:57:32.676Z,31.15
2023-04-27T10:58:45.342Z,30.95
2023-04-27T10:59:32.802Z,30.95
2023-04-27T11:00:32.621Z,31.04
2023-04-27T11:01:32.607Z,30.88
2023-04-27T11:02:32.603Z,31.16
2023-04-27T11:03:32.566Z,31.01
2023-04-27T11:04:32.862Z,30.91
2023-04-27T11:05:32.466Z,31.02
2023-04-27T11:06:32.838Z,31.21
2023-04-27T11:07:32.406Z,31.21
2023-04-27T11:08:32.375Z,31.10
2023-04-27T11:09:32.387Z,31.23
2023-04-27T11:10:32.861Z,31.40
2023-04-27T11:11:32.812Z,31.29
2023-04-27T11:12:32.294Z,31.12
2023-04-27T11:13:32.265Z,31.24
2023-04-27T11:14:32.311Z,30.83
2023-04-27T11:15:32.225Z,30.68
2023-04-27T11:16:33.043Z,30.78
2023-04-27T11:17:32.244Z,30.84
2023-04-27T11:18:32.183Z,30.87
2023-04-27T11:19:31.150Z,30.75
2023-04-27T11:20:32.112Z,30.77
2023-04-27T11:21:32.307Z,30.82
2023-04-27T11:22:32.051Z,30.80
2023-04-27T11:23:32.033Z,30.78
2023-04-27T11:24:32.025Z,30.78
2023-04-27T11:25:32.093Z,30.72
2023-04-27T11:26:32.848Z,30.78
2023-04-27T11:27:31.964Z,30.79
2023-04-27T11:28:31.944Z,30.76
2023-04-27T11:29:34.419Z,30.83
2023-04-27T11:30:31.900Z,30.80
2023-04-27T11:31:32.331Z,30.83
2023-04-27T11:32:31.897Z,30.85
2023-04-27T11:33:31.823Z,30.78
2023-04-27T11:34:31.799Z,30.81
2023-04-27T11:35:31.785Z,30.84
2023-04-27T11:36:31.783Z,30.87
2023-04-27T11:37:31.750Z,30.75
2023-04-27T11:38:31.757Z,30.83
2023-04-27T11:39:31.699Z,30.85
2023-04-27T11:40:31.701Z,30.87
2023-04-27T11:41:31.842Z,30.87
2023-04-27T11:42:31.684Z,30.88
2023-04-27T11:43:31.618Z,30.88
2023-04-27T11:44:31.590Z,30.95
2023-04-27T11:45:31.560Z,30.94
2023-04-27T11:46:31.552Z,30.97
2023-04-27T11:47:31.549Z,30.95
2023-04-27T11:48:31.465Z,30.94
2023-04-27T11:49:31.820Z,30.95
2023-04-27T11:50:31.402Z,30.95
2023-04-27T11:51:31.376Z,30.95
2023-04-27T11:52:31.346Z,30.93
2023-04-27T11:53:31.321Z,30.95
2023-04-27T11:54:31.290Z,30.95
2023-04-27T11:55:31.277Z,30.97
2023-04-27T11:56:31.240Z,30.97
2023-04-27T11:57:31.255Z,31.04
2023-04-27T11:58:31.194Z,31.03
2023-04-27T11:59:31.164Z,30.99
2023-04-27T12:00:31.322Z,31.01
2023-04-27T12:01:37.692Z,31.03
2023-04-27T12:02:31.338Z,31.02
2023-04-27T12:03:31.319Z,31.06
2023-04-27T12:04:31.450Z,31.07
2023-04-27T12:05:31.117Z,31.07
2023-04-27T12:06:32.992Z,31.02
2023-04-27T12:07:30.965Z,31.02
2023-04-27T12:08:30.946Z,31.09
2023-04-27T12:09:30.920Z,29.14
2023-04-27T12:10:31.349Z,28.87
2023-04-27T12:11:30.884Z,29.02
2023-04-27T12:12:31.016Z,29.07
2023-04-27T12:13:31.358Z,28.98
2023-04-27T12:14:30.856Z,28.78
2023-04-27T12:15:30.823Z,29.06
2023-04-27T12:16:30.851Z,28.98
2023-04-27T12:17:30.867Z,28.57
2023-04-27T12:18:30.784Z,28.35
2023-04-27T12:19:30.771Z,28.46
2023-04-27T12:20:30.779Z,28.43
2023-04-27T12:21:30.772Z,28.44
2023-04-27T12:22:30.803Z,28.71
2023-04-27T12:23:30.756Z,28.27
2023-04-27T12:24:30.752Z,28.25
2023-04-27T12:25:30.735Z,28.17
2023-04-27T12:26:30.737Z,28.26
2023-04-27T12:27:30.727Z,28.10
2023-04-27T12:28:30.720Z,28.07
2023-04-27T12:29:30.731Z,28.27
2023-04-27T12:30:30.837Z,28.44
2023-04-27T12:31:30.723Z,28.13
2023-04-27T12:32:30.686Z,28.12
2023-04-27T12:33:30.667Z,28.43
2023-04-27T12:34:30.665Z,28.33
2023-04-27T12:35:30.666Z,28.25
2023-04-27T12:36:30.675Z,28.39
2023-04-27T12:37:30.649Z,28.27
2023-04-27T12:38:30.645Z,28.33
2023-04-27T12:39:30.624Z,28.62
2023-04-27T12:40:30.842Z,28.76
2023-04-27T12:41:30.621Z,28.83
2023-04-27T12:42:30.616Z,28.83
2023-04-27T12:43:30.847Z,28.71
2023-04-27T12:44:30.666Z,28.81
2023-04-27T12:45:30.865Z,28.98
2023-04-27T12:46:30.810Z,28.98
2023-04-27T12:48:29.877Z,29.02
2023-04-27T12:49:30.856Z,29.21
2023-04-27T12:50:30.839Z,29.03
2023-04-27T12:51:30.843Z,29.09
2023-04-27T12:52:30.859Z,29.26
2023-04-27T12:53:30.836Z,29.24