createdAt,value
2023-03-06T00:00:52.740Z,99846.03
2023-03-06T00:03:20.522Z,99845.41
2023-03-06T00:05:48.368Z,99838.88
2023-03-06T00:08:16.216Z,99837.91
2023-03-06T00:10:43.896Z,99837.78
2023-03-06T00:13:13.981Z,99841.06
2023-03-06T00:15:43.206Z,99835.44
2023-03-06T00:18:10.854Z,99837.97
2023-03-06T00:20:40.784Z,99834.19
2023-03-06T00:23:08.488Z,99837.13
2023-03-06T00:25:38.538Z,99830.47
2023-03-06T00:28:06.567Z,99830.38
2023-03-06T00:30:34.342Z,99825.78
2023-03-06T00:33:03.431Z,99820.81
2023-03-06T00:35:31.076Z,99822.75
2023-03-06T00:37:59.796Z,99821.06
2023-03-06T00:40:27.989Z,99816.94
2023-03-06T00:42:55.656Z,99814.09
2023-03-06T00:45:23.470Z,99820.44
2023-03-06T00:47:51.256Z,99816.56
2023-03-06T00:50:20.499Z,99809.97
2023-03-06T00:52:48.254Z,99817.56
2023-03-06T00:55:15.942Z,99803.59
2023-03-06T00:57:43.590Z,99811.28
2023-03-06T01:00:13.526Z,99807.81
2023-03-06T01:02:41.569Z,99800.06
2023-03-06T01:05:10.046Z,99798.66
2023-03-06T01:07:39.111Z,99803.78
2023-03-06T01:10:08.621Z,99797.56
2023-03-06T01:12:36.451Z,99785.06
2023-03-06T01:15:05.235Z,99778.78
2023-03-06T01:17:32.957Z,99782.81
2023-03-06T01:20:00.656Z,99780.41
2023-03-06T01:22:28.301Z,99782.09
2023-03-06T01:24:57.400Z,99780.81
2023-03-06T01:27:25.025Z,99776.34
2023-03-06T01:29:52.721Z,99771.44
2023-03-06T01:32:21.499Z,99771.31
2023-03-06T01:34:49.210Z,99771.22
2023-03-06T01:37:16.927Z,99773.00
2023-03-06T01:39:44.595Z,99768.72
2023-03-06T01:42:13.709Z,99764.16
2023-03-06T01:44:59.720Z,99765.31
2023-03-06T01:47:27.434Z,99756.72
2023-03-06T01:49:55.447Z,99759.19
2023-03-06T01:52:25.482Z,99761.16
2023-03-06T01:54:54.516Z,99747.66
2023-03-06T01:57:24.927Z,99746.03
2023-03-06T01:59:55.652Z,99737.75
2023-03-06T02:02:23.522Z,99740.97
2023-03-06T02:04:51.159Z,99736.06
2023-03-06T02:07:20.570Z,99734.03
2023-03-06T02:09:48.372Z,99734.44
2023-03-06T02:12:19.120Z,99732.16
2023-03-06T02:14:48.877Z,99733.66
2023-03-06T02:17:18.775Z,99729.13
2023-03-06T02:19:53.874Z,99725.97
2023-03-06T02:22:22.259Z,99721.25
2023-03-06T02:24:53.754Z,99724.19
2023-03-06T02:27:24.136Z,99714.63
2023-03-06T02:29:52.004Z,99707.59
2023-03-06T02:32:19.734Z,99711.41
2023-03-06T02:34:53.340Z,99712.22
2023-03-06T02:37:22.441Z,99698.38
2023-03-06T02:39:55.975Z,99709.81
2023-03-06T02:42:28.832Z,99706.47
2023-03-06T02:44:57.534Z,99693.81
2023-03-06T02:47:25.534Z,99685.63
2023-03-06T02:49:53.197Z,99664.94
2023-03-06T02:52:20.936Z,99662.50
2023-03-06T02:54:48.571Z,99655.56
2023-03-06T02:57:16.236Z,99658.03
2023-03-06T02:59:45.301Z,99645.88
2023-03-06T03:02:13.075Z,99646.94
2023-03-06T03:04:40.806Z,99641.81
2023-03-06T03:07:09.030Z,99641.03
2023-03-06T03:09:37.320Z,99639.94
2023-03-06T03:12:06.394Z,99638.88
2023-03-06T03:14:34.115Z,99644.28
2023-03-06T03:17:03.462Z,99651.16
2023-03-06T03:19:31.131Z,99646.06
2023-03-06T03:21:58.756Z,99644.22
2023-03-06T03:24:26.672Z,99648.25
2023-03-06T03:26:54.393Z,99636.44
2023-03-06T03:29:22.116Z,99640.81
2023-03-06T03:31:49.954Z,99644.72
2023-03-06T03:34:19.873Z,99642.47
2023-03-06T03:36:47.954Z,99644.53
2023-03-06T03:39:15.686Z,99639.63
2023-03-06T03:41:43.627Z,99641.63
2023-03-06T03:44:11.393Z,99642.75
2023-03-06T03:46:39.509Z,99639.06
2023-03-06T03:49:07.558Z,99638.63
2023-03-06T03:51:36.750Z,99639.16
2023-03-06T03:54:06.284Z,99636.09
2023-03-06T03:56:46.278Z,99633.00
2023-03-06T03:59:13.980Z,99631.31
2023-03-06T04:01:41.678Z,99632.06
2023-03-06T04:04:09.486Z,99626.13
2023-03-06T04:06:39.031Z,99624.69
2023-03-06T04:09:06.987Z,99625.63
2023-03-06T04:11:34.664Z,99622.97
2023-03-06T04:14:03.325Z,99616.31
2023-03-06T04:16:31.153Z,99619.03
2023-03-06T04:18:58.952Z,99612.28
2023-03-06T04:21:26.673Z,99606.63
2023-03-06T04:23:55.795Z,99607.44
2023-03-06T04:26:23.465Z,99601.06
2023-03-06T04:28:51.209Z,99606.94
2023-03-06T04:31:19.000Z,99594.34
2023-03-06T04:33:46.753Z,99599.31
2023-03-06T04:36:25.374Z,99590.53
2023-03-06T04:38:53.168Z,99593.06
2023-03-06T04:41:22.431Z,99585.06
2023-03-06T04:43:50.374Z,99584.19
2023-03-06T04:46:18.544Z,99580.97
2023-03-06T04:48:46.288Z,99582.69
2023-03-06T04:51:14.624Z,99579.16
2023-03-06T04:53:42.301Z,99569.81
2023-03-06T04:56:10.025Z,99571.88
2023-03-06T04:58:39.687Z,99577.56
2023-03-06T05:01:07.658Z,99575.25
2023-03-06T05:03:35.414Z,99574.38
2023-03-06T05:06:03.196Z,99571.34
2023-03-06T05:08:49.811Z,99578.25
2023-03-06T05:11:17.741Z,99569.44
2023-03-06T05:13:47.069Z,99564.53
2023-03-06T05:16:14.788Z,99558.50
2023-03-06T05:18:42.564Z,99567.44
2023-03-06T05:21:10.482Z,99561.13
2023-03-06T05:23:39.537Z,99559.75
2023-03-06T05:26:09.597Z,99554.06
2023-03-06T05:28:37.418Z,99555.72
2023-03-06T05:31:07.266Z,99560.66
2023-03-06T05:33:35.744Z,99554.94
2023-03-06T05:36:03.640Z,99558.50
2023-03-06T05:38:31.379Z,99554.94
2023-03-06T05:40:59.304Z,99556.97
2023-03-06T05:43:26.995Z,99552.41
2023-03-06T05:46:01.976Z,99550.38
2023-03-06T05:48:31.227Z,99549.09
2023-03-06T05:50:59.338Z,99551.75
2023-03-06T05:53:27.247Z,99549.38
2023-03-06T05:55:58.746Z,99544.47
2023-03-06T05:58:26.757Z,99537.56
2023-03-06T06:00:54.483Z,99538.69
2023-03-06T06:03:22.274Z,99530.25
2023-03-06T06:05:51.565Z,99527.78
2023-03-06T06:08:19.591Z,99533.13
2023-03-06T06:10:47.267Z,99539.56
2023-03-06T06:13:15.288Z,99527.06
2023-03-06T06:15:42.969Z,99528.59
2023-03-06T06:18:10.647Z,99530.34
2023-03-06T06:20:38.631Z,99527.06
2023-03-06T06:23:07.799Z,99529.06
2023-03-06T06:25:35.478Z,99523.75
2023-03-06T06:28:03.420Z,99527.50
2023-03-06T06:30:31.545Z,99526.53
2023-03-06T06:32:59.286Z,99531.97
2023-03-06T06:35:27.627Z,99531.59
2023-03-06T06:37:55.308Z,99524.22
2023-03-06T06:40:24.465Z,99530.53
2023-03-06T06:42:53.780Z,99527.16
2023-03-06T06:45:21.477Z,99532.22
2023-03-06T06:47:50.744Z,99538.94
2023-03-06T06:50:18.719Z,99532.22
2023-03-06T06:52:46.489Z,99533.66
2023-03-06T06:55:15.224Z,99533.47
2023-03-06T06:57:44.681Z,99527.09
2023-03-06T07:00:14.864Z,99525.22
2023-03-06T07:02:42.650Z,99526.75
2023-03-06T07:05:11.213Z,99528.44
2023-03-06T07:08:18.975Z,99533.22
2023-03-06T07:10:46.949Z,99528.22
2023-03-06T07:13:16.164Z,99528.31
2023-03-06T07:15:43.948Z,99539.16
2023-03-06T07:18:11.763Z,99537.13
2023-03-06T07:20:39.478Z,99537.50
2023-03-06T07:23:08.862Z,99537.34
2023-03-06T07:25:36.576Z,99548.41
2023-03-06T07:28:04.421Z,99540.75
2023-03-06T07:30:33.634Z,99538.66
2023-03-06T07:33:01.503Z,99542.25
2023-03-06T07:35:29.891Z,99542.75
2023-03-06T07:37:57.679Z,99541.81
2023-03-06T07:40:25.626Z,99537.72
2023-03-06T07:42:54.718Z,99538.03
2023-03-06T07:45:23.029Z,99542.38
2023-03-06T07:47:52.623Z,99549.31
2023-03-06T07:50:20.786Z,99550.25
2023-03-06T07:52:49.432Z,99542.22
2023-03-06T07:55:17.138Z,99546.53
2023-03-06T07:57:44.902Z,99544.31
2023-03-06T08:00:14.937Z,99550.38
2023-03-06T08:02:43.488Z,99552.34
2023-03-06T08:05:15.674Z,99555.41
2023-03-06T08:07:43.676Z,99554.59
2023-03-06T08:10:14.454Z,99557.75
2023-03-06T08:12:44.961Z,99558.66
2023-03-06T08:15:13.840Z,99562.63
2023-03-06T08:17:41.859Z,99559.34
2023-03-06T08:20:11.433Z,99560.72
2023-03-06T08:22:40.968Z,99569.06
2023-03-06T08:25:09.341Z,99567.06
2023-03-06T08:27:37.361Z,99574.50
2023-03-06T08:30:05.560Z,99574.50
2023-03-06T08:32:36.194Z,99568.63
2023-03-06T08:35:04.469Z,99574.84
2023-03-06T08:37:32.190Z,99571.78
2023-03-06T08:40:02.679Z,99574.38
2023-03-06T08:42:30.320Z,99574.84
2023-03-06T08:44:58.073Z,99579.66
2023-03-06T08:47:25.770Z,99573.03
2023-03-06T08:49:53.555Z,99571.72
2023-03-06T08:52:21.360Z,99569.31
2023-03-06T08:54:49.050Z,99571.38
2023-03-06T08:57:18.165Z,99571.63
2023-03-06T08:59:45.881Z,99576.00
2023-03-06T09:02:15.220Z,99578.25
2023-03-06T09:04:43.023Z,99572.69
2023-03-06T09:07:10.685Z,99571.44
2023-03-06T09:09:38.448Z,99574.22
2023-03-06T09:12:06.326Z,99570.16
2023-03-06T09:14:35.425Z,99563.44
2023-03-06T09:17:03.156Z,99565.31
2023-03-06T09:19:30.994Z,99571.09
2023-03-06T09:22:01.033Z,99564.94
2023-03-06T09:24:29.130Z,99573.59
2023-03-06T09:26:56.782Z,99563.88
2023-03-06T09:29:24.548Z,99564.28
2023-03-06T09:31:53.649Z,99566.16
2023-03-06T09:34:21.623Z,99571.44
2023-03-06T09:36:56.884Z,99563.16
2023-03-06T09:39:37.435Z,99572.84
2023-03-06T09:42:08.419Z,99575.72
2023-03-06T09:44:38.118Z,99574.59
2023-03-06T09:47:25.551Z,99578.13
2023-03-06T09:50:24.624Z,99574.41
2023-03-06T09:53:03.797Z,99579.06
2023-03-06T09:55:32.856Z,99571.81
2023-03-06T09:58:07.171Z,99567.25
2023-03-06T10:00:37.454Z,99572.16
2023-03-06T10:03:16.616Z,99575.81
2023-03-06T10:05:46.196Z,99577.47
2023-03-06T10:08:32.150Z,99578.25
2023-03-06T10:14:40.085Z,99568.50
2023-03-06T10:17:16.263Z,99566.69
2023-03-06T10:19:47.600Z,99572.22
2023-03-06T10:22:22.779Z,99570.81
2023-03-06T10:24:55.023Z,99562.44
2023-03-06T10:27:37.336Z,99563.44
2023-03-06T10:30:19.672Z,99568.56
2023-03-06T10:32:52.662Z,99558.22
2023-03-06T10:35:23.868Z,99554.22
2023-03-06T10:37:51.564Z,99557.53
2023-03-06T10:40:22.646Z,99557.72
2023-03-06T10:43:01.510Z,99558.09
2023-03-06T10:45:49.512Z,99556.41
2023-03-06T10:48:21.092Z,99554.09
2023-03-06T10:50:50.374Z,99556.00
2023-03-06T10:53:23.146Z,99556.47
2023-03-06T10:55:57.029Z,99565.22
2023-03-06T10:58:27.347Z,99576.63
2023-03-06T11:01:04.072Z,99558.63
2023-03-06T11:03:32.033Z,99554.09
2023-03-06T11:06:06.246Z,99577.72
2023-03-06T11:08:35.382Z,99584.34
2023-03-06T11:11:05.510Z,99561.78
2023-03-06T11:13:34.862Z,99567.59
2023-03-06T11:16:08.026Z,99542.78
2023-03-06T11:18:38.253Z,99571.44
2023-03-06T11:21:25.676Z,99569.84
2023-03-06T11:23:53.422Z,99566.38
2023-03-06T11:26:27.943Z,99577.09
2023-03-06T11:29:04.406Z,99589.81
2023-03-06T11:31:34.069Z,99574.78
2023-03-06T11:34:06.414Z,99556.34
2023-03-06T11:36:38.909Z,99554.53
2023-03-06T11:39:20.804Z,99567.53
2023-03-06T11:41:53.805Z,99544.81
2023-03-06T11:44:25.235Z,99541.19
2023-03-06T11:46:56.416Z,99546.94
2023-03-06T11:49:25.783Z,99559.06
2023-03-06T11:51:57.112Z,99550.13
2023-03-06T11:54:25.110Z,99565.81
2023-03-06T11:57:12.738Z,99555.97
2023-03-06T12:00:06.081Z,99542.91
2023-03-06T12:05:37.032Z,99563.38
2023-03-06T12:08:17.483Z,99533.19
2023-03-06T12:10:52.314Z,99538.47
2023-03-06T12:13:41.061Z,99544.72
2023-03-06T12:16:30.091Z,99539.06
2023-03-06T12:19:06.021Z,99533.53
2023-03-06T12:21:41.042Z,99548.09
2023-03-06T12:24:17.952Z,99537.47
2023-03-06T12:26:56.314Z,99532.41
2023-03-06T12:29:34.559Z,99550.06
2023-03-06T12:32:14.252Z,99557.38
2023-03-06T12:34:52.933Z,99558.16
2023-03-06T12:37:24.058Z,99538.44
2023-03-06T12:40:07.175Z,99537.47
2023-03-06T12:42:47.084Z,99541.56
2023-03-06T12:45:25.209Z,99531.69
2023-03-06T12:47:56.532Z,99543.56
2023-03-06T12:50:26.524Z,99522.16
2023-03-06T12:52:54.848Z,99534.44
2023-03-06T12:55:25.958Z,99515.44
2023-03-06T12:57:53.991Z,99517.00
2023-03-06T13:01:04.236Z,99553.72
2023-03-06T13:03:39.410Z,99545.09
2023-03-06T13:06:15.138Z,99534.91
2023-03-06T13:08:58.281Z,99530.06
2023-03-06T13:11:49.134Z,99522.88
2023-03-06T13:14:25.626Z,99506.56
2023-03-06T13:17:27.114Z,99500.53
2023-03-06T13:20:21.206Z,99494.59
2023-03-06T13:22:49.293Z,99489.13
2023-03-06T13:25:43.854Z,99502.47
2023-03-06T13:28:24.035Z,99507.81
2023-03-06T13:30:53.274Z,99489.88
2023-03-06T13:33:52.903Z,99495.81
2023-03-06T13:36:23.939Z,99475.06
2023-03-06T13:38:57.571Z,99476.09
2023-03-06T13:41:44.327Z,99473.56
2023-03-06T13:44:43.567Z,99476.50
2023-03-06T13:47:41.854Z,99494.41
2023-03-06T13:50:30.296Z,99490.22
2023-03-06T13:53:07.919Z,99492.16
2023-03-06T13:55:39.589Z,99482.81
2023-03-06T13:58:26.784Z,99483.66
2023-03-06T14:01:05.668Z,99482.03
2023-03-06T14:03:58.333Z,99476.72
2023-03-06T14:06:50.901Z,99464.06
2023-03-06T14:09:25.717Z,99455.38
2023-03-06T14:11:56.142Z,99459.81
2023-03-06T14:14:34.134Z,99445.81
2023-03-06T14:17:05.249Z,99456.38
2023-03-06T14:19:39.369Z,99454.94
2023-03-06T14:22:08.759Z,99456.97
2023-03-06T14:24:39.100Z,99446.59
2023-03-06T14:27:07.180Z,99452.09
2023-03-06T14:29:34.944Z,99432.47
2023-03-06T14:32:06.060Z,99434.06
2023-03-06T14:34:40.134Z,99438.34
2023-03-06T14:40:46.662Z,99435.63
2023-03-06T14:43:20.850Z,99462.34
2023-03-06T14:45:55.858Z,99447.59
2023-03-06T14:48:26.457Z,99426.09
2023-03-06T14:50:55.782Z,99417.41
2023-03-06T14:53:26.445Z,99432.78
2023-03-06T14:55:57.897Z,99433.97
2023-03-06T14:58:32.500Z,99453.44
2023-03-06T15:01:03.706Z,99461.22
2023-03-06T15:03:40.742Z,99455.22
2023-03-06T15:06:10.177Z,99456.72
2023-03-06T15:08:39.359Z,99453.97
2023-03-06T15:11:09.142Z,99465.28
2023-03-06T15:13:37.177Z,99453.16
2023-03-06T15:16:06.223Z,99451.63
2023-03-06T15:18:39.021Z,99456.25
2023-03-06T15:21:12.057Z,99450.44
2023-03-06T15:23:41.096Z,99437.53
2023-03-06T15:26:29.165Z,99429.75
2023-03-06T15:29:07.050Z,99416.81
2023-03-06T15:31:37.315Z,99425.22
2023-03-06T15:34:25.079Z,99423.13
2023-03-06T15:36:55.384Z,99420.13
2023-03-06T15:39:32.407Z,99433.72
2023-03-06T15:42:00.387Z,99420.72
2023-03-06T15:44:28.530Z,99413.19
2023-03-06T15:47:07.716Z,99395.75
2023-03-06T15:49:37.904Z,99397.09
2023-03-06T15:52:05.780Z,99390.75
2023-03-06T15:54:33.451Z,99375.94
2023-03-06T15:57:22.342Z,99387.66
2023-03-06T15:59:50.395Z,99397.16
2023-03-06T16:02:19.572Z,99387.44
2023-03-06T16:04:49.198Z,99396.19
2023-03-06T16:07:17.319Z,99370.09
2023-03-06T16:09:45.270Z,99361.88
2023-03-06T16:12:17.337Z,99372.03
2023-03-06T16:14:45.203Z,99389.78
2023-03-06T16:17:13.722Z,99382.75
2023-03-06T16:19:41.773Z,99384.44
2023-03-06T16:22:11.054Z,99391.28
2023-03-06T16:24:38.985Z,99375.88
2023-03-06T16:27:07.329Z,99380.69
2023-03-06T16:29:35.164Z,99383.66
2023-03-06T16:32:03.114Z,99366.06
2023-03-06T16:34:30.795Z,99369.94
2023-03-06T16:36:58.702Z,99362.22
2023-03-06T16:39:27.835Z,99363.78
2023-03-06T16:41:56.710Z,99361.63
2023-03-06T16:44:24.640Z,99350.97
2023-03-06T16:46:52.315Z,99353.91
2023-03-06T16:49:21.616Z,99353.84
2023-03-06T16:51:49.622Z,99345.88
2023-03-06T16:54:17.317Z,99348.63
2023-03-06T16:56:46.826Z,99348.31
2023-03-06T16:59:14.493Z,99353.72
2023-03-06T17:01:44.029Z,99349.63
2023-03-06T17:04:11.902Z,99361.53
2023-03-06T17:06:39.864Z,99358.91
2023-03-06T17:09:07.675Z,99348.97
2023-03-06T17:11:36.647Z,99353.50
2023-03-06T17:14:06.137Z,99346.31
2023-03-06T17:16:33.864Z,99355.41
2023-03-06T17:19:02.422Z,99345.78
2023-03-06T17:21:30.477Z,99343.88
2023-03-06T17:23:58.503Z,99340.69
2023-03-06T17:26:26.377Z,99336.56
2023-03-06T17:28:54.341Z,99334.38
2023-03-06T17:31:25.395Z,99333.91
2023-03-06T17:33:54.582Z,99329.47
2023-03-06T17:36:22.219Z,99338.03
2023-03-06T17:38:49.995Z,99339.22
2023-03-06T17:41:17.668Z,99323.75
2023-03-06T17:43:45.293Z,99330.19
2023-03-06T17:46:14.180Z,99333.47
2023-03-06T17:48:43.236Z,99330.19
2023-03-06T17:51:10.900Z,99327.72
2023-03-06T17:53:38.736Z,99318.50
2023-03-06T17:56:07.513Z,99326.31
2023-03-06T17:58:35.810Z,99346.19
2023-03-06T18:01:11.679Z,99353.38
2023-03-06T18:03:39.669Z,99354.72
2023-03-06T18:06:11.003Z,99341.66
2023-03-06T18:08:38.798Z,99336.59
2023-03-06T18:11:07.852Z,99340.72
2023-03-06T18:13:37.533Z,99328.88
2023-03-06T18:16:06.177Z,99323.19
2023-03-06T18:18:34.144Z,99324.81
2023-03-06T18:21:04.631Z,99321.38
2023-03-06T18:23:33.698Z,99315.88
2023-03-06T18:26:10.364Z,99315.22
2023-03-06T18:28:39.894Z,99304.03
2023-03-06T18:31:15.451Z,99302.41
2023-03-06T18:33:43.302Z,99300.16
2023-03-06T18:36:11.348Z,99300.75
2023-03-06T18:38:42.937Z,99283.84
2023-03-06T18:41:11.162Z,99276.66
2023-03-06T18:43:38.931Z,99279.31
2023-03-06T18:46:07.215Z,99279.72
2023-03-06T18:48:34.875Z,99280.16
2023-03-06T18:51:05.152Z,99269.75
2023-03-06T18:53:32.835Z,99266.91
2023-03-06T18:56:02.450Z,99259.59
2023-03-06T18:58:30.374Z,99259.78
2023-03-06T19:00:59.656Z,99263.22
2023-03-06T19:03:27.440Z,99259.13
2023-03-06T19:05:55.548Z,99260.56
2023-03-06T19:08:23.397Z,99260.19
2023-03-06T19:10:51.786Z,99259.16
2023-03-06T19:13:20.959Z,99256.28
2023-03-06T19:15:49.971Z,99250.38
2023-03-06T19:18:19.092Z,99249.34
2023-03-06T19:20:46.950Z,99253.84
2023-03-06T19:23:14.716Z,99241.41
2023-03-06T19:25:42.981Z,99247.13
2023-03-06T19:28:10.896Z,99240.75
2023-03-06T19:30:43.434Z,99233.44
2023-03-06T19:33:11.113Z,99239.75
2023-03-06T19:35:38.983Z,99231.41
2023-03-06T19:38:06.682Z,99221.59
2023-03-06T19:40:35.296Z,99218.75
2023-03-06T19:43:03.163Z,99216.31
2023-03-06T19:45:31.366Z,99218.75
2023-03-06T19:48:01.055Z,99209.19
2023-03-06T19:50:29.751Z,99205.31
2023-03-06T19:52:57.659Z,99198.41
2023-03-06T19:55:26.412Z,99200.00
2023-03-06T19:57:54.507Z,99192.69
2023-03-06T20:00:22.717Z,99190.25
2023-03-06T20:02:50.627Z,99180.88
2023-03-06T20:05:20.111Z,99180.66
2023-03-06T20:07:48.166Z,99178.81
2023-03-06T20:10:16.055Z,99171.31
2023-03-06T20:12:43.720Z,99156.19
2023-03-06T20:15:12.211Z,99152.13
2023-03-06T20:17:41.189Z,99142.97
2023-03-06T20:20:10.813Z,99139.50
2023-03-06T20:22:40.030Z,99133.97
2023-03-06T20:25:08.282Z,99134.41
2023-03-06T20:27:35.909Z,99131.53
2023-03-06T20:30:04.366Z,99119.25
2023-03-06T20:32:33.434Z,99123.78
2023-03-06T20:35:01.189Z,99120.91
2023-03-06T20:37:28.879Z,99101.34
2023-03-06T20:39:58.044Z,99103.16
2023-03-06T20:42:25.826Z,99095.19
2023-03-06T20:44:53.479Z,99087.06
2023-03-06T20:47:21.131Z,99088.66
2023-03-06T20:49:48.757Z,99081.34
2023-03-06T20:52:17.495Z,99080.53
2023-03-06T20:54:45.794Z,99086.38
2023-03-06T20:57:14.985Z,99083.91
2023-03-06T20:59:42.888Z,99082.91
2023-03-06T21:02:11.154Z,99071.00
2023-03-06T21:04:41.105Z,99066.56
2023-03-06T21:07:08.852Z,99057.75
2023-03-06T21:09:37.877Z,99059.22
2023-03-06T21:12:06.165Z,99055.53
2023-03-06T21:14:35.256Z,99042.81
2023-03-06T21:17:02.883Z,99041.00
2023-03-06T21:19:30.654Z,99037.75
2023-03-06T21:21:58.364Z,99024.50
2023-03-06T21:24:26.048Z,99026.72
2023-03-06T21:26:53.676Z,99026.97
2023-03-06T21:29:21.365Z,99009.66
2023-03-06T21:31:50.443Z,99009.22
2023-03-06T21:34:18.104Z,98997.78
2023-03-06T21:36:45.783Z,99004.91
2023-03-06T21:39:13.971Z,99004.09
2023-03-06T21:41:42.087Z,99003.69
2023-03-06T21:44:09.768Z,98999.22
2023-03-06T21:46:37.465Z,98997.72
2023-03-06T21:49:06.761Z,98996.97
2023-03-06T21:51:34.870Z,98989.06
2023-03-06T21:54:03.860Z,98992.09
2023-03-06T21:56:33.434Z,98980.31
2023-03-06T21:59:01.356Z,98977.47
2023-03-06T22:01:29.817Z,98981.72
2023-03-06T22:03:58.893Z,98981.56
2023-03-06T22:06:29.714Z,98972.38
2023-03-06T22:08:58.518Z,98959.03
2023-03-06T22:11:27.523Z,98960.63
2023-03-06T22:13:55.181Z,98947.44
2023-03-06T22:16:23.021Z,98939.44
2023-03-06T22:18:52.430Z,98946.41
2023-03-06T22:21:22.527Z,98944.97
2023-03-06T22:23:52.536Z,98939.09
2023-03-06T22:26:20.554Z,98932.56
2023-03-06T22:28:48.239Z,98931.75
2023-03-06T22:31:17.765Z,98932.84
2023-03-06T22:33:45.563Z,98928.16
2023-03-06T22:36:15.107Z,98924.13
2023-03-06T22:38:44.353Z,98913.38
2023-03-06T22:41:15.103Z,98911.47
2023-03-06T22:43:43.556Z,98902.97
2023-03-06T22:46:13.521Z,98904.78
2023-03-06T22:48:41.548Z,98897.28
2023-03-06T22:51:10.484Z,98898.66
2023-03-06T22:53:38.885Z,98905.78
2023-03-06T22:56:08.876Z,98902.53
2023-03-06T22:58:38.380Z,98898.81
2023-03-06T23:01:08.256Z,98882.22
2023-03-06T23:03:37.197Z,98892.75
2023-03-06T23:06:08.146Z,98888.31
2023-03-06T23:08:35.953Z,98884.59
2023-03-06T23:11:03.652Z,98885.22
2023-03-06T23:13:31.417Z,98881.75
2023-03-06T23:16:03.082Z,98881.19
2023-03-06T23:18:30.897Z,98873.28
2023-03-06T23:20:58.900Z,98861.13
2023-03-06T23:23:27.008Z,98864.69
2023-03-06T23:25:59.644Z,98863.53
2023-03-06T23:28:27.580Z,98854.03
2023-03-06T23:30:55.684Z,98850.03
2023-03-06T23:33:24.977Z,98847.28
2023-03-06T23:35:52.733Z,98848.28
2023-03-06T23:38:20.460Z,98846.44
2023-03-06T23:40:48.053Z,98837.44
2023-03-06T23:43:15.693Z,98836.03
2023-03-06T23:45:53.212Z,98828.66
2023-03-06T23:48:21.026Z,98826.03
2023-03-06T23:50:50.136Z,98819.06
2023-03-06T23:53:18.335Z,98819.84
2023-03-06T23:55:47.713Z,98810.28
2023-03-06T23:58:16.784Z,98817.66
