createdAt,value
2019-02-20T12:40:40.967Z,0
2019-02-20T13:07:25.985Z,0
2019-02-20T13:15:07.569Z,1
2019-02-20T13:21:17.619Z,1
2019-02-20T13:32:06.065Z,8.8
2019-02-20T13:42:53.922Z,9.8
2019-02-20T13:49:25.485Z,15.1
2019-02-20T13:56:41.126Z,5.6
2019-02-20T14:07:28.349Z,5.6
2019-02-20T14:18:15.709Z,5.8
2019-02-20T14:29:02.476Z,5.3
2019-02-20T14:39:50.386Z,5.1
2019-02-20T14:50:38.152Z,4.9
2019-02-20T15:01:25.210Z,4.7
2019-02-20T15:12:12.778Z,4.6
2019-02-20T15:23:00.440Z,4.3
2019-02-20T15:33:47.303Z,4.1
2019-02-20T15:44:33.947Z,4
2019-02-20T15:55:20.874Z,3.9
2019-02-20T16:06:07.783Z,3.9
2019-02-20T16:16:55.132Z,3.9
2019-02-20T16:28:14.336Z,4
2019-02-20T16:39:01.636Z,4.2
2019-02-20T16:49:48.642Z,4.5
2019-02-20T17:00:36.756Z,4.7
2019-02-20T17:11:24.111Z,4.9
2019-02-20T17:23:59.745Z,5.3
2019-02-20T17:34:47.279Z,5.6
2019-02-20T17:45:33.991Z,5.9
2019-02-20T17:56:21.099Z,6.2
2019-02-20T18:10:26.157Z,6.9
2019-02-20T18:21:15.218Z,7.8
2019-02-20T18:32:02.138Z,8.1
2019-02-20T18:42:49.151Z,8.3
2019-02-20T18:56:42.790Z,8.5
2019-02-20T19:07:35.368Z,8.7
2019-02-20T19:18:22.169Z,8.9
2019-02-20T19:29:10.501Z,8.9
2019-02-20T19:39:57.730Z,9
2019-02-20T19:50:44.697Z,9.1
2019-02-20T20:01:31.782Z,9.2
2019-02-20T20:14:40.248Z,9.2
2019-02-20T20:25:27.829Z,9.3
2019-02-20T20:36:15.604Z,9.4
2019-02-20T20:49:13.917Z,9.6
2019-02-20T21:00:01.803Z,9.7
2019-02-20T21:10:53.953Z,9.8
2019-02-20T21:25:42.037Z,9.9
2019-02-20T21:36:29.146Z,9.9
2019-02-20T21:47:16.500Z,10
2019-02-20T22:00:45.515Z,10.1
2019-02-20T22:11:32.712Z,10.1
2019-02-20T22:22:19.842Z,10.2
2019-02-20T22:35:42.528Z,10.3
2019-02-20T22:46:29.358Z,10.4
2019-02-20T22:57:17.147Z,10.5
2019-02-20T23:10:25.359Z,10.6
2019-02-20T23:21:12.768Z,10.7
2019-02-20T23:31:59.585Z,10.7
2019-02-20T23:44:38.563Z,10.8
2019-02-20T23:55:25.459Z,10.8
