createdAt,value
2022-12-12T00:00:11.954Z,-4.1
2022-12-12T00:03:12.734Z,-4.1
2022-12-12T00:06:11.884Z,-4.1
2022-12-12T00:09:11.843Z,-4.1
2022-12-12T00:12:11.688Z,-4.3
2022-12-12T00:15:12.399Z,-4.3
2022-12-12T00:18:11.769Z,-4.3
2022-12-12T00:21:11.696Z,-4.3
2022-12-12T00:24:11.759Z,-4.4
2022-12-12T00:27:11.780Z,-4.5
2022-12-12T00:30:11.783Z,-4.5
2022-12-12T00:33:11.743Z,-4.6
2022-12-12T00:36:11.748Z,-4.8
2022-12-12T00:39:18.515Z,-4.9
2022-12-12T00:42:11.790Z,-4.9
2022-12-12T00:45:12.276Z,-5
2022-12-12T00:48:11.793Z,-5.1
2022-12-12T00:51:11.691Z,-5.1
2022-12-12T00:54:11.743Z,-5.3
2022-12-12T00:57:11.760Z,-5.4
2022-12-12T01:00:11.839Z,-5.5
2022-12-12T01:03:12.076Z,-5.6
2022-12-12T01:06:11.809Z,-5.6
2022-12-12T01:09:11.711Z,-5.8
2022-12-12T01:12:11.812Z,-5.8
2022-12-12T01:15:12.243Z,-5.9
2022-12-12T01:18:11.749Z,-5.9
2022-12-12T01:21:11.748Z,-5.9
2022-12-12T01:24:11.798Z,-5.9
2022-12-12T01:27:11.852Z,-5.9
2022-12-12T01:30:11.815Z,-5.9
2022-12-12T01:33:11.755Z,-5.9
2022-12-12T01:36:11.768Z,-5.9
2022-12-12T01:39:11.890Z,-5.9
2022-12-12T01:42:11.866Z,-5.9
2022-12-12T01:45:12.316Z,-5.9
2022-12-12T01:48:16.700Z,-5.9
2022-12-12T01:51:11.796Z,-5.9
2022-12-12T01:54:11.788Z,-5.9
2022-12-12T01:57:11.831Z,-5.8
2022-12-12T02:00:11.809Z,-5.8
2022-12-12T02:03:11.890Z,-5.8
2022-12-12T02:06:11.776Z,-5.6
2022-12-12T02:09:11.803Z,-5.8
2022-12-12T02:12:11.804Z,-5.8
2022-12-12T02:15:11.941Z,-5.8
2022-12-12T02:18:21.185Z,-5.8
2022-12-12T02:21:11.796Z,-5.8
2022-12-12T02:24:11.712Z,-5.6
2022-12-12T02:27:11.769Z,-5.5
2022-12-12T02:30:11.765Z,-5.3
2022-12-12T02:33:11.789Z,-5
2022-12-12T02:36:11.773Z,-4.8
2022-12-12T02:39:11.755Z,-4.4
2022-12-12T02:42:11.811Z,-4.1
2022-12-12T02:45:12.318Z,-4
2022-12-12T02:48:11.741Z,-3.9
2022-12-12T02:51:11.689Z,-3.8
2022-12-12T02:54:11.752Z,-3.6
2022-12-12T02:57:11.717Z,-3.6
2022-12-12T03:00:11.777Z,-3.5
2022-12-12T03:03:11.748Z,-3.4
2022-12-12T03:06:11.788Z,-3.3
2022-12-12T03:09:11.785Z,-3.1
2022-12-12T03:12:11.800Z,-3
2022-12-12T03:15:11.998Z,-3
2022-12-12T03:18:11.837Z,-3
2022-12-12T03:21:11.773Z,-3.1
2022-12-12T03:24:12.551Z,-3.1
2022-12-12T03:27:11.788Z,-3.3
2022-12-12T03:30:11.750Z,-3.3
2022-12-12T03:33:11.762Z,-3.3
2022-12-12T03:36:11.739Z,-3.1
2022-12-12T03:39:11.789Z,-3.1
2022-12-12T03:42:11.792Z,-3.1
2022-12-12T03:45:12.221Z,-3.1
2022-12-12T03:48:11.840Z,-3.1
2022-12-12T03:51:11.736Z,-3.3
2022-12-12T03:54:11.776Z,-3.4
2022-12-12T03:57:11.805Z,-3.6
2022-12-12T04:00:12.678Z,-3.9
2022-12-12T04:03:11.733Z,-3.9
2022-12-12T04:06:11.803Z,-3.9
2022-12-12T04:09:11.765Z,-3.9
2022-12-12T04:12:12.023Z,-3.9
2022-12-12T04:15:12.066Z,-3.6
2022-12-12T04:18:11.761Z,-3.6
2022-12-12T04:21:11.753Z,-3.5
2022-12-12T04:24:12.075Z,-3.4
2022-12-12T04:27:11.759Z,-3.1
2022-12-12T04:30:11.908Z,-3
2022-12-12T04:33:11.730Z,-2.9
2022-12-12T04:36:11.767Z,-2.9
2022-12-12T04:39:11.707Z,-2.8
2022-12-12T04:42:11.713Z,-2.8
2022-12-12T04:45:12.179Z,-2.6
2022-12-12T04:48:11.691Z,-2.6
2022-12-12T04:51:11.766Z,-2.6
2022-12-12T04:54:11.800Z,-2.5
2022-12-12T04:57:11.671Z,-2.5
2022-12-12T05:00:11.870Z,-2.6
2022-12-12T05:03:11.783Z,-2.6
2022-12-12T05:06:11.778Z,-2.8
2022-12-12T05:09:11.734Z,-2.8
2022-12-12T05:12:12.045Z,-2.9
2022-12-12T05:15:12.020Z,-3.1
2022-12-12T05:18:11.731Z,-3.3
2022-12-12T05:21:11.797Z,-3.4
2022-12-12T05:24:11.708Z,-3.6
2022-12-12T05:27:11.754Z,-3.9
2022-12-12T05:30:11.733Z,-3.9
2022-12-12T05:33:11.776Z,-4
2022-12-12T05:36:11.727Z,-4
2022-12-12T05:39:11.773Z,-3.9
2022-12-12T05:42:11.704Z,-3.6
2022-12-12T05:45:12.537Z,-3.4
2022-12-12T05:48:11.679Z,-3.1
2022-12-12T05:51:11.749Z,-3
2022-12-12T05:54:11.723Z,-2.9
2022-12-12T05:57:11.854Z,-2.8
2022-12-12T06:00:11.795Z,-2.6
2022-12-12T06:03:11.764Z,-2.5
2022-12-12T06:06:11.749Z,-2.5
2022-12-12T06:09:11.734Z,-2.4
2022-12-12T06:12:11.715Z,-2.3
2022-12-12T06:15:12.045Z,-2.1
2022-12-12T06:18:11.718Z,-2
2022-12-12T06:21:11.828Z,-1.9
2022-12-12T06:24:11.763Z,-1.9
2022-12-12T06:27:11.735Z,-1.8
2022-12-12T06:30:11.760Z,-1.8
2022-12-12T06:33:11.752Z,-1.8
2022-12-12T06:36:11.832Z,-1.8
2022-12-12T06:39:11.796Z,-1.8
2022-12-12T06:42:11.705Z,-1.8
2022-12-12T06:45:11.976Z,-1.6
2022-12-12T06:48:11.710Z,-1.6
2022-12-12T06:51:11.761Z,-1.6
2022-12-12T06:54:11.794Z,-1.6
2022-12-12T06:57:11.710Z,-1.5
2022-12-12T07:00:11.911Z,-1.5
2022-12-12T07:03:12.302Z,-1.5
2022-12-12T07:06:11.817Z,-1.5
2022-12-12T07:09:11.752Z,-1.5
2022-12-12T07:12:11.751Z,-1.4
2022-12-12T07:15:12.267Z,-1.4
2022-12-12T07:18:11.865Z,-1.4
2022-12-12T07:21:11.886Z,-1.3
2022-12-12T07:24:11.902Z,-1.3
2022-12-12T07:27:14.574Z,-1.1
2022-12-12T07:30:11.855Z,-1.1
2022-12-12T07:33:11.882Z,-1
2022-12-12T07:36:12.067Z,-1
2022-12-12T07:39:14.622Z,-0.9
2022-12-12T07:42:11.831Z,-0.9
2022-12-12T07:45:18.557Z,-0.9
2022-12-12T07:48:11.808Z,-0.8
2022-12-12T07:51:11.860Z,-0.8
2022-12-12T07:54:11.789Z,-0.6
2022-12-12T07:57:11.877Z,-0.5
2022-12-12T08:00:11.876Z,-0.5
2022-12-12T08:03:11.843Z,-0.4
2022-12-12T08:06:12.028Z,-0.4
2022-12-12T08:09:11.794Z,-0.4
2022-12-12T08:12:12.003Z,-0.3
2022-12-12T08:15:12.134Z,-0.3
2022-12-12T08:18:11.855Z,-0.1
2022-12-12T08:21:11.913Z,-0.1
2022-12-12T08:24:11.884Z,0
2022-12-12T08:27:18.677Z,0.1
2022-12-12T08:30:11.920Z,0.1
2022-12-12T08:33:19.420Z,0.2
2022-12-12T08:36:11.803Z,0.4
2022-12-12T08:39:11.809Z,-1.5
2022-12-12T08:42:11.771Z,-1.4
2022-12-12T08:45:12.179Z,-1.3
2022-12-12T08:48:11.817Z,-1.1
2022-12-12T08:51:11.838Z,-1.1
2022-12-12T08:54:11.729Z,-1.1
2022-12-12T08:57:11.811Z,-1.1
2022-12-12T09:00:11.872Z,-1
2022-12-12T09:03:12.242Z,-1
2022-12-12T09:06:11.875Z,-0.9
2022-12-12T09:09:11.750Z,-0.8
2022-12-12T09:12:11.848Z,-0.6
2022-12-12T09:15:12.138Z,-0.6
2022-12-12T09:18:12.191Z,-0.5
2022-12-12T09:21:11.826Z,-0.5
2022-12-12T09:24:11.832Z,-0.4
2022-12-12T09:27:11.842Z,-0.4
2022-12-12T09:30:11.973Z,-0.3
2022-12-12T09:33:11.816Z,-0.1
2022-12-12T09:36:11.860Z,-0.1
2022-12-12T09:39:11.817Z,-0.1
2022-12-12T09:42:11.798Z,0
2022-12-12T09:45:12.163Z,0
2022-12-12T09:48:11.770Z,0.1
2022-12-12T09:51:11.823Z,0.3
2022-12-12T09:54:11.864Z,0.5
2022-12-12T09:57:11.790Z,0.6
2022-12-12T10:00:12.193Z,0.8
2022-12-12T10:03:11.900Z,0.9
2022-12-12T10:06:48.822Z,1
2022-12-12T10:09:11.811Z,1.1
2022-12-12T10:12:19.516Z,1.3
2022-12-12T10:15:11.955Z,1.3
2022-12-12T10:18:11.849Z,1.4
2022-12-12T10:21:11.767Z,1.5
2022-12-12T10:24:11.765Z,1.5
2022-12-12T10:27:11.814Z,1.5
2022-12-12T10:30:12.113Z,1.5
2022-12-12T10:33:11.827Z,1.6
2022-12-12T10:36:11.910Z,1.6
2022-12-12T10:39:11.825Z,1.8
2022-12-12T10:42:12.574Z,1.8
2022-12-12T10:45:12.180Z,1.9
2022-12-12T10:48:11.851Z,1.9
2022-12-12T10:51:11.794Z,2
2022-12-12T10:54:11.842Z,2.1
2022-12-12T10:57:19.774Z,2.4
2022-12-12T11:00:12.054Z,2.5
2022-12-12T11:03:12.754Z,2.7
2022-12-12T11:06:11.810Z,3
2022-12-12T11:09:11.806Z,3.4
2022-12-12T11:12:11.792Z,3.5
2022-12-12T11:15:12.216Z,3.6
2022-12-12T11:18:17.672Z,3.6
2022-12-12T11:21:11.819Z,3.7
2022-12-12T11:24:12.014Z,4
2022-12-12T11:27:12.007Z,4.9
2022-12-12T11:30:11.822Z,5.2
2022-12-12T11:33:11.806Z,6.4
2022-12-12T11:36:11.771Z,8.4
2022-12-12T11:39:11.808Z,9.6
2022-12-12T11:42:11.867Z,10.4
2022-12-12T11:45:12.143Z,11
2022-12-12T11:48:11.854Z,11.5
2022-12-12T11:51:11.817Z,11.9
2022-12-12T11:54:11.846Z,12.1
2022-12-12T11:57:11.937Z,12.2
2022-12-12T12:00:11.885Z,11.3
2022-12-12T12:03:12.198Z,8.8
2022-12-12T12:06:11.856Z,7.2
2022-12-12T12:09:11.796Z,6.2
2022-12-12T12:12:12.272Z,5.4
2022-12-12T12:15:12.072Z,4.7
2022-12-12T12:18:11.827Z,4.2
2022-12-12T12:21:11.725Z,3.9
2022-12-12T12:24:11.790Z,3.5
2022-12-12T12:27:11.756Z,3.2
2022-12-12T12:30:11.939Z,3
2022-12-12T12:33:11.781Z,2.9
2022-12-12T12:36:13.122Z,2.6
2022-12-12T12:39:11.784Z,2.5
2022-12-12T12:42:11.910Z,2.4
2022-12-12T12:45:12.144Z,2.2
2022-12-12T12:48:19.774Z,2.2
2022-12-12T12:51:11.883Z,2.1
2022-12-12T12:54:11.842Z,2
2022-12-12T12:57:11.829Z,2
2022-12-12T13:00:12.284Z,1.9
2022-12-12T13:03:12.380Z,1.8
2022-12-12T13:06:11.852Z,1.8
2022-12-12T13:09:11.912Z,1.6
2022-12-12T13:12:11.773Z,1.6
2022-12-12T13:15:11.831Z,1.5
2022-12-12T13:18:11.801Z,1.5
2022-12-12T13:21:11.749Z,1.5
2022-12-12T13:24:11.773Z,1.5
2022-12-12T13:27:11.852Z,1.6
2022-12-12T13:30:12.327Z,1.6
2022-12-12T13:33:11.883Z,1.5
2022-12-12T13:36:11.813Z,1.4
2022-12-12T13:39:11.856Z,1.1
2022-12-12T13:42:11.711Z,1.1
2022-12-12T13:45:12.045Z,1
2022-12-12T13:48:11.806Z,0.9
2022-12-12T13:51:11.802Z,1.1
2022-12-12T13:54:20.839Z,3.1
2022-12-12T13:57:11.804Z,4.6
2022-12-12T14:00:12.741Z,5.4
2022-12-12T14:03:14.288Z,5.9
2022-12-12T14:06:11.884Z,6.1
2022-12-12T14:09:11.946Z,6.1
2022-12-12T14:12:11.868Z,6.1
2022-12-12T14:15:12.274Z,5.9
2022-12-12T14:18:11.891Z,5.4
2022-12-12T14:21:11.918Z,5.2
2022-12-12T14:24:11.740Z,3.5
2022-12-12T14:27:11.786Z,2.2
2022-12-12T14:30:12.302Z,1.4
2022-12-12T14:33:11.789Z,0.6
2022-12-12T14:36:11.840Z,0.1
2022-12-12T14:39:12.082Z,-0.4
2022-12-12T14:42:11.832Z,-0.8
2022-12-12T14:45:11.940Z,-1.1
2022-12-12T14:48:11.842Z,-1.5
2022-12-12T14:51:11.847Z,0.2
2022-12-12T14:54:11.902Z,0
2022-12-12T14:57:11.825Z,-0.3
2022-12-12T15:00:12.297Z,-0.5
2022-12-12T15:03:13.198Z,-0.8
2022-12-12T15:06:11.810Z,-1
2022-12-12T15:09:11.775Z,-1.3
2022-12-12T15:12:11.820Z,-1.4
2022-12-12T15:15:11.890Z,-1.6
2022-12-12T15:18:11.940Z,-1.8
2022-12-12T15:21:11.785Z,-2
2022-12-12T15:24:11.810Z,-2.1
2022-12-12T15:27:11.963Z,-2.3
2022-12-12T15:30:12.085Z,-2.5
2022-12-12T15:33:11.752Z,-2.6
2022-12-12T15:36:14.286Z,-2.8
2022-12-12T15:39:11.761Z,-2.9
2022-12-12T15:42:11.806Z,-3
2022-12-12T15:45:11.766Z,-3
2022-12-12T15:48:11.789Z,-3.1
2022-12-12T15:51:11.680Z,-3.3
2022-12-12T15:54:11.717Z,-3.4
2022-12-12T15:57:12.040Z,-3.5
2022-12-12T16:00:12.037Z,-3.5
2022-12-12T16:03:11.819Z,-3.6
2022-12-12T16:06:11.816Z,-3.8
2022-12-12T16:09:11.764Z,-3.9
2022-12-12T16:12:11.803Z,-3.9
2022-12-12T16:15:11.763Z,-4
2022-12-12T16:18:12.440Z,-4.1
2022-12-12T16:21:11.835Z,-4.3
2022-12-12T16:24:11.748Z,-4.3
2022-12-12T16:27:11.716Z,-4.4
2022-12-12T16:30:12.282Z,-4.4
2022-12-12T16:33:11.700Z,-4.5
2022-12-12T16:36:11.857Z,-4.6
2022-12-12T16:39:11.873Z,-4.8
2022-12-12T16:42:11.726Z,-4.8
2022-12-12T16:45:11.789Z,-4.9
2022-12-12T16:48:11.677Z,-5
2022-12-12T16:51:11.982Z,-5
2022-12-12T16:54:11.801Z,-5.1
2022-12-12T16:57:11.802Z,-5.1
2022-12-12T17:00:12.155Z,-5.1
2022-12-12T17:03:11.679Z,-5.3
2022-12-12T17:06:11.700Z,-5.3
2022-12-12T17:09:11.729Z,-5.4
2022-12-12T17:12:11.728Z,-5.5
2022-12-12T17:15:11.734Z,-5.5
2022-12-12T17:18:11.687Z,-5.5
2022-12-12T17:21:11.795Z,-5.6
2022-12-12T17:24:11.801Z,-5.6
2022-12-12T17:27:11.756Z,-5.8
2022-12-12T17:30:11.954Z,-5.8
2022-12-12T17:33:55.659Z,-5.9
2022-12-12T17:36:11.760Z,-5.9
2022-12-12T17:39:11.720Z,-6
2022-12-12T17:42:11.727Z,-6
2022-12-12T17:45:11.716Z,-6.1
2022-12-12T17:48:11.857Z,-6.1
2022-12-12T17:51:11.822Z,-6.1
2022-12-12T17:54:11.791Z,-6.3
2022-12-12T17:57:11.680Z,-6.3
2022-12-12T18:00:12.101Z,-6.4
2022-12-12T18:03:11.756Z,-6.4
2022-12-12T18:06:11.765Z,-6.5
2022-12-12T18:09:11.917Z,-6.5
2022-12-12T18:12:11.756Z,-6.5
2022-12-12T18:15:11.781Z,-6.6
2022-12-12T18:18:11.724Z,-6.6
2022-12-12T18:21:19.436Z,-6.5
2022-12-12T18:24:12.002Z,-6.5
2022-12-12T18:27:11.795Z,-6.6
2022-12-12T18:30:12.326Z,-6.6
2022-12-12T18:33:14.501Z,-6.6
2022-12-12T18:36:11.791Z,-6.6
2022-12-12T18:39:11.736Z,-6.8
2022-12-12T18:42:11.803Z,-6.8
2022-12-12T18:45:11.826Z,-6.8
2022-12-12T18:48:11.802Z,-6.8
2022-12-12T18:51:11.792Z,-6.9
2022-12-12T18:54:19.877Z,-6.9
2022-12-12T18:57:11.773Z,-6.9
2022-12-12T19:00:11.986Z,-6.9
2022-12-12T19:03:11.805Z,-7
2022-12-12T19:06:11.861Z,-7
2022-12-12T19:09:11.802Z,-6.9
2022-12-12T19:12:14.001Z,-6.9
2022-12-12T19:15:28.826Z,-6.9
2022-12-12T19:18:11.755Z,-6.9
2022-12-12T19:21:11.751Z,-6.8
2022-12-12T19:24:11.819Z,-6.9
2022-12-12T19:27:11.747Z,-6.9
2022-12-12T19:30:11.929Z,-6.9
2022-12-12T19:33:11.719Z,-6.8
2022-12-12T19:36:11.761Z,-6.8
2022-12-12T19:39:11.800Z,-6.6
2022-12-12T19:42:11.802Z,-6.6
2022-12-12T19:45:11.669Z,-6.8
2022-12-12T19:48:11.735Z,-6.8
2022-12-12T19:51:11.780Z,-6.8
2022-12-12T19:54:11.706Z,-6.9
2022-12-12T19:57:11.725Z,-6.9
2022-12-12T20:00:12.115Z,-7
2022-12-12T20:03:11.858Z,-7
2022-12-12T20:06:11.844Z,-7
2022-12-12T20:09:11.814Z,-7
2022-12-12T20:12:11.859Z,-7
2022-12-12T20:15:11.774Z,-7
2022-12-12T20:18:18.682Z,-6.9
2022-12-12T20:21:20.577Z,-6.8
2022-12-12T20:24:11.749Z,-6.6
2022-12-12T20:27:11.808Z,-6.6
2022-12-12T20:30:12.097Z,-6.6
2022-12-12T20:33:11.797Z,-6.6
2022-12-12T20:36:11.739Z,-6.6
2022-12-12T20:39:11.651Z,-6.8
2022-12-12T20:42:11.768Z,-6.8
2022-12-12T20:45:12.128Z,-6.9
2022-12-12T20:48:18.881Z,-7
2022-12-12T20:51:59.544Z,-7
2022-12-12T20:54:11.750Z,-7.1
2022-12-12T20:57:11.728Z,-7.3
2022-12-12T21:00:11.935Z,-7.4
2022-12-12T21:03:12.173Z,-7.4
2022-12-12T21:06:11.744Z,-7.5
2022-12-12T21:09:17.828Z,-7.5
2022-12-12T21:12:11.756Z,-7.6
2022-12-12T21:15:14.377Z,-7.6
2022-12-12T21:18:11.728Z,-7.6
2022-12-12T21:21:11.717Z,-7.5
2022-12-12T21:24:11.660Z,-7.5
2022-12-12T21:27:11.723Z,-7.5
2022-12-12T21:30:11.828Z,-7.4
2022-12-12T21:33:11.766Z,-7.4
2022-12-12T21:36:11.784Z,-7.4
2022-12-12T21:39:11.728Z,-7.3
2022-12-12T21:42:11.740Z,-7.3
2022-12-12T21:45:12.489Z,-7.3
2022-12-12T21:48:11.755Z,-7.1
2022-12-12T21:51:11.798Z,-7.1
2022-12-12T21:54:11.748Z,-7
2022-12-12T21:57:11.780Z,-7
2022-12-12T22:00:11.864Z,-7
2022-12-12T22:03:12.126Z,-7
2022-12-12T22:06:11.900Z,-7
2022-12-12T22:09:11.778Z,-7
2022-12-12T22:12:21.282Z,-7.1
2022-12-12T22:15:12.035Z,-7.1
2022-12-12T22:18:11.774Z,-7.3
2022-12-12T22:21:11.725Z,-7.4
2022-12-12T22:24:11.699Z,-7.4
2022-12-12T22:27:11.774Z,-7.5
2022-12-12T22:30:11.780Z,-7.6
2022-12-12T22:33:11.799Z,-7.6
2022-12-12T22:36:11.825Z,-7.8
2022-12-12T22:39:11.867Z,-7.9
2022-12-12T22:42:11.779Z,-7.9
2022-12-12T22:45:12.172Z,-8
2022-12-12T22:48:11.737Z,-8
2022-12-12T22:51:11.763Z,-8
2022-12-12T22:54:11.743Z,-8.1
2022-12-12T22:57:11.733Z,-8.1
2022-12-12T23:00:12.176Z,-8.1
2022-12-12T23:03:11.790Z,-8.1
2022-12-12T23:06:11.953Z,-8.3
2022-12-12T23:09:11.839Z,-8.3
2022-12-12T23:12:11.735Z,-8.3
2022-12-12T23:15:11.988Z,-8.3
2022-12-12T23:18:11.789Z,-8.3
2022-12-12T23:21:19.415Z,-8.3
2022-12-12T23:24:11.782Z,-8.4
2022-12-12T23:27:11.833Z,-8.4
2022-12-12T23:30:11.804Z,-8.4
2022-12-12T23:33:11.802Z,-8.5
2022-12-12T23:36:11.719Z,-8.5
2022-12-12T23:39:11.798Z,-8.5
2022-12-12T23:42:11.719Z,-8.5
2022-12-12T23:45:12.008Z,-8.6
2022-12-12T23:48:11.728Z,-8.6
2022-12-12T23:51:11.817Z,-8.6
2022-12-12T23:54:11.753Z,-8.6
2022-12-12T23:57:11.814Z,-8.6
