createdAt,value
2023-04-02T00:02:46.375Z,100.00
2023-04-02T00:07:51.973Z,100.00
2023-04-02T00:13:04.765Z,100.00
2023-04-02T00:18:15.488Z,100.00
2023-04-02T00:23:20.259Z,100.00
2023-04-02T00:28:25.505Z,100.00
2023-04-02T00:33:33.085Z,100.00
2023-04-02T00:38:37.428Z,100.00
2023-04-02T00:43:46.967Z,100.00
2023-04-02T00:48:56.181Z,100.00
2023-04-02T00:54:05.196Z,100.00
2023-04-02T00:59:21.122Z,100.00
2023-04-02T01:04:34.554Z,100.00
2023-04-02T01:09:56.037Z,100.00
2023-04-02T01:15:10.087Z,100.00
2023-04-02T01:20:57.033Z,100.00
2023-04-02T01:26:05.201Z,100.00
2023-04-02T01:31:11.832Z,100.00
2023-04-02T01:36:23.662Z,100.00
2023-04-02T01:41:33.703Z,100.00
2023-04-02T01:46:44.885Z,100.00
2023-04-02T01:51:55.184Z,100.00
2023-04-02T01:56:59.953Z,100.00
2023-04-02T02:02:07.654Z,100.00
2023-04-02T02:07:17.953Z,100.00
2023-04-02T02:12:26.193Z,100.00
2023-04-02T02:17:34.681Z,100.00
2023-04-02T02:22:41.370Z,100.00
2023-04-02T02:28:00.346Z,100.00
2023-04-02T02:33:14.415Z,100.00
2023-04-02T02:38:41.790Z,100.00
2023-04-02T02:44:00.402Z,100.00
2023-04-02T02:49:08.641Z,100.00
2023-04-02T02:54:13.310Z,100.00
2023-04-02T02:59:18.426Z,100.00
2023-04-02T03:04:25.154Z,100.00
2023-04-02T03:09:44.400Z,100.00
2023-04-02T03:14:58.711Z,100.00
2023-04-02T03:20:14.681Z,100.00
2023-04-02T03:25:28.019Z,100.00
2023-04-02T03:30:41.754Z,100.00
2023-04-02T03:35:56.810Z,100.00
2023-04-02T03:41:04.851Z,100.00
2023-04-02T03:46:23.365Z,100.00
2023-04-02T03:51:35.201Z,100.00
2023-04-02T03:56:41.419Z,100.00
2023-04-02T04:01:56.316Z,100.00
2023-04-02T04:07:02.888Z,100.00
2023-04-02T04:12:16.675Z,100.00
2023-04-02T04:17:31.478Z,100.00
2023-04-02T04:22:44.501Z,100.00
2023-04-02T04:28:11.746Z,100.00
2023-04-02T04:33:23.510Z,100.00
2023-04-02T04:38:39.380Z,100.00
2023-04-02T04:43:49.582Z,100.00
2023-04-02T04:49:00.472Z,100.00
2023-04-02T04:54:14.455Z,100.00
2023-04-02T04:59:25.022Z,100.00
2023-04-02T05:04:36.326Z,100.00
2023-04-02T05:09:51.154Z,100.00
2023-04-02T05:15:01.629Z,100.00
2023-04-02T05:20:17.205Z,100.00
2023-04-02T05:25:29.593Z,100.00
2023-04-02T05:30:49.522Z,100.00
2023-04-02T05:36:03.739Z,100.00
2023-04-02T05:41:22.931Z,100.00
2023-04-02T05:46:32.825Z,100.00
2023-04-02T05:51:44.841Z,100.00
2023-04-02T05:56:56.457Z,100.00
2023-04-02T06:02:04.740Z,100.00
2023-04-02T06:07:16.479Z,100.00
2023-04-02T06:12:33.642Z,100.00
2023-04-02T06:17:47.253Z,100.00
2023-04-02T06:22:56.568Z,100.00
2023-04-02T06:28:07.069Z,100.00
2023-04-02T06:33:13.341Z,100.00
2023-04-02T06:44:01.278Z,100.00
2023-04-02T06:49:27.734Z,100.00
2023-04-02T06:54:36.041Z,100.00
2023-04-02T06:59:46.804Z,100.00
2023-04-02T07:05:00.804Z,100.00
2023-04-02T07:10:09.133Z,100.00
2023-04-02T07:15:19.439Z,100.00
2023-04-02T07:20:29.250Z,100.00
2023-04-02T07:25:36.369Z,100.00
2023-04-02T07:30:42.076Z,100.00
2023-04-02T07:35:46.655Z,100.00
2023-04-02T07:40:51.016Z,96.22
2023-04-02T07:46:00.085Z,73.90
2023-04-02T07:51:04.303Z,88.40
2023-04-02T07:56:08.512Z,69.25
2023-04-02T08:01:19.696Z,81.11
2023-04-02T08:06:23.946Z,61.49
2023-04-02T08:11:29.720Z,53.82
2023-04-02T08:16:50.624Z,48.97
2023-04-02T08:21:55.111Z,51.20
2023-04-02T08:26:59.044Z,47.86
2023-04-02T08:32:04.413Z,48.63
2023-04-02T08:37:08.318Z,45.17
2023-04-02T08:42:23.439Z,46.93
2023-04-02T08:47:32.631Z,55.51
2023-04-02T08:52:38.782Z,46.59
2023-04-02T08:57:49.322Z,57.99
2023-04-02T09:02:58.640Z,62.93
2023-04-02T09:08:05.118Z,60.63
2023-04-02T09:13:17.878Z,60.75
2023-04-02T09:18:23.284Z,56.38
2023-04-02T09:23:28.549Z,66.58
2023-04-02T09:28:32.840Z,69.54
2023-04-02T09:33:45.929Z,54.64
2023-04-02T09:39:01.477Z,54.38
2023-04-02T09:44:24.246Z,60.57
2023-04-02T09:49:32.318Z,58.24
2023-04-02T09:54:41.786Z,53.68
2023-04-02T09:59:47.226Z,57.40
2023-04-02T10:04:52.647Z,55.38
2023-04-02T10:09:59.816Z,56.63
2023-04-02T10:15:05.333Z,55.08
2023-04-02T10:20:21.116Z,52.58
2023-04-02T10:25:30.271Z,45.24
2023-04-02T10:30:42.301Z,46.42
2023-04-02T10:35:55.934Z,46.44
2023-04-02T10:41:05.691Z,47.68
2023-04-02T10:46:21.402Z,44.32
2023-04-02T10:51:34.330Z,42.05
2023-04-02T10:56:48.299Z,39.81
2023-04-02T11:07:32.474Z,44.74
2023-04-02T11:12:42.835Z,40.50
2023-04-02T11:17:47.263Z,43.13
2023-04-02T11:23:11.098Z,42.91
2023-04-02T11:28:25.181Z,40.12
2023-04-02T11:33:44.270Z,40.73
2023-04-02T11:38:54.893Z,37.64
2023-04-02T11:44:04.993Z,41.93
2023-04-02T11:49:40.950Z,42.42
2023-04-02T11:54:47.820Z,41.07
2023-04-02T12:00:12.039Z,42.12
2023-04-02T12:05:27.064Z,39.44
2023-04-02T12:10:34.887Z,39.75
2023-04-02T12:15:45.828Z,43.12
2023-04-02T12:20:52.052Z,39.67
2023-04-02T12:26:04.039Z,38.29
2023-04-02T12:31:18.067Z,36.18
2023-04-02T12:36:27.037Z,36.46
2023-04-02T12:41:34.281Z,35.76
2023-04-02T12:46:40.018Z,34.39
2023-04-02T12:51:46.010Z,34.20
2023-04-02T12:56:52.000Z,36.69
2023-04-02T13:01:57.696Z,37.73
2023-04-02T13:07:02.165Z,36.54
2023-04-02T13:12:08.528Z,37.60
2023-04-02T13:17:41.158Z,35.42
2023-04-02T13:22:47.098Z,34.75
2023-04-02T13:27:53.861Z,40.31
2023-04-02T13:32:58.090Z,39.18
2023-04-02T13:43:31.985Z,37.87
2023-04-02T13:48:40.164Z,36.61
2023-04-02T13:53:44.277Z,38.83
2023-04-02T13:58:49.506Z,36.42
2023-04-02T14:03:55.106Z,34.04
2023-04-02T14:09:04.194Z,36.64
2023-04-02T14:14:35.050Z,39.35
2023-04-02T14:19:55.976Z,35.54
2023-04-02T14:25:10.842Z,42.61
2023-04-02T14:30:23.323Z,37.69
2023-04-02T14:35:35.006Z,35.46
2023-04-02T14:40:46.281Z,40.64
2023-04-02T14:51:34.319Z,37.09
2023-04-02T14:56:43.036Z,36.69
2023-04-02T15:07:23.568Z,35.64
2023-04-02T15:12:32.215Z,35.46
2023-04-02T15:17:37.561Z,35.70
2023-04-02T15:22:51.203Z,35.20
2023-04-02T15:28:09.019Z,36.55
2023-04-02T15:33:40.231Z,35.11
2023-04-02T15:38:47.227Z,33.96
2023-04-02T15:44:02.190Z,33.04
2023-04-02T15:49:33.469Z,38.00
2023-04-02T15:55:11.473Z,32.79
2023-04-02T16:00:28.054Z,36.17
2023-04-02T16:05:40.631Z,39.68
2023-04-02T16:10:45.525Z,42.36
2023-04-02T16:15:54.669Z,44.65
2023-04-02T16:21:02.919Z,45.04
2023-04-02T16:26:23.171Z,42.11
2023-04-02T16:31:34.358Z,45.58
2023-04-02T16:36:56.095Z,46.43
2023-04-02T16:42:11.918Z,49.28
2023-04-02T16:47:29.174Z,51.77
2023-04-02T16:52:46.436Z,55.24
2023-04-02T16:57:59.895Z,57.57
2023-04-02T17:03:20.391Z,58.02
2023-04-02T17:08:28.235Z,58.98
2023-04-02T17:13:39.699Z,62.78
2023-04-02T17:18:47.426Z,66.58
2023-04-02T17:23:56.893Z,74.96
2023-04-02T17:29:06.907Z,77.07
2023-04-02T17:34:14.621Z,83.71
2023-04-02T17:39:25.636Z,80.95
2023-04-02T17:44:37.233Z,79.87
2023-04-02T17:49:49.902Z,82.97
2023-04-02T17:55:04.918Z,81.50
2023-04-02T18:00:23.593Z,83.46
2023-04-02T18:05:33.928Z,84.86
2023-04-02T18:10:47.813Z,95.17
2023-04-02T18:16:04.206Z,92.12
2023-04-02T18:21:18.416Z,94.80
2023-04-02T18:26:33.906Z,93.95
2023-04-02T18:31:47.738Z,87.03
2023-04-02T18:37:06.166Z,87.91
2023-04-02T18:42:21.027Z,95.60
2023-04-02T18:47:33.570Z,91.80
2023-04-02T18:52:39.864Z,99.20
2023-04-02T18:57:47.893Z,91.73
2023-04-02T19:02:58.385Z,83.99
2023-04-02T19:08:12.016Z,88.97
2023-04-02T19:13:20.502Z,89.84
2023-04-02T19:18:34.870Z,95.11
2023-04-02T19:23:53.622Z,96.87
2023-04-02T19:29:10.390Z,100.00
2023-04-02T19:40:00.121Z,100.00
2023-04-02T19:45:06.953Z,100.00
2023-04-02T19:50:11.348Z,100.00
2023-04-02T19:55:15.541Z,98.79
2023-04-02T20:00:21.708Z,97.96
2023-04-02T20:05:25.681Z,98.11
2023-04-02T20:10:29.729Z,100.00
2023-04-02T20:15:37.914Z,100.00
2023-04-02T20:20:42.018Z,100.00
2023-04-02T20:25:46.983Z,100.00
2023-04-02T20:30:53.394Z,100.00
2023-04-02T20:36:03.835Z,100.00
2023-04-02T20:41:09.467Z,100.00
2023-04-02T20:46:14.925Z,100.00
2023-04-02T20:51:18.984Z,100.00
2023-04-02T20:56:24.497Z,100.00
2023-04-02T21:01:31.738Z,100.00
2023-04-02T21:12:05.609Z,100.00
2023-04-02T21:22:39.329Z,100.00
2023-04-02T21:27:44.419Z,100.00
2023-04-02T21:32:51.731Z,100.00
2023-04-02T21:37:55.523Z,100.00
2023-04-02T21:43:00.671Z,100.00
2023-04-02T21:48:06.629Z,100.00
2023-04-02T21:53:10.717Z,100.00
2023-04-02T21:58:15.327Z,100.00
2023-04-02T22:03:30.962Z,100.00
2023-04-02T22:08:38.718Z,100.00
2023-04-02T22:13:45.691Z,100.00
2023-04-02T22:18:52.616Z,100.00
2023-04-02T22:23:56.952Z,100.00
2023-04-02T22:29:01.414Z,100.00
2023-04-02T22:34:07.249Z,100.00
2023-04-02T22:39:12.333Z,100.00
2023-04-02T22:44:18.711Z,100.00
2023-04-02T22:49:23.948Z,100.00
2023-04-02T22:54:29.757Z,100.00
2023-04-02T23:05:02.917Z,100.00
2023-04-02T23:10:07.848Z,100.00
2023-04-02T23:15:12.562Z,97.32
2023-04-02T23:20:17.973Z,99.09
2023-04-02T23:25:21.906Z,96.71
2023-04-02T23:30:25.824Z,98.15
2023-04-02T23:35:31.251Z,99.98
2023-04-02T23:40:35.874Z,100.00
2023-04-02T23:45:39.966Z,100.00
2023-04-02T23:50:46.032Z,100.00
2023-04-02T23:55:50.082Z,100.00
