createdAt,value
2023-03-18T00:03:21.315Z,47.50
2023-03-18T00:08:27.322Z,47.45
2023-03-18T00:13:33.667Z,47.46
2023-03-18T00:18:40.208Z,47.44
2023-03-18T00:23:46.500Z,47.50
2023-03-18T00:28:52.105Z,47.34
2023-03-18T00:33:57.784Z,47.35
2023-03-18T00:39:03.941Z,47.48
2023-03-18T00:44:10.046Z,47.55
2023-03-18T00:49:17.703Z,47.57
2023-03-18T00:54:24.876Z,47.45
2023-03-18T00:59:30.488Z,47.53
2023-03-18T01:04:35.929Z,47.57
2023-03-18T01:09:41.529Z,47.52
2023-03-18T01:14:46.986Z,47.46
2023-03-18T01:19:53.278Z,47.43
2023-03-18T01:24:58.887Z,47.40
2023-03-18T01:30:11.581Z,47.42
2023-03-18T01:35:17.942Z,47.18
2023-03-18T01:40:25.827Z,47.30
2023-03-18T01:45:34.160Z,47.47
2023-03-18T01:50:40.113Z,47.31
2023-03-18T01:55:47.841Z,47.48
2023-03-18T02:00:59.510Z,47.52
2023-03-18T02:06:05.942Z,47.58
2023-03-18T02:11:12.412Z,47.68
2023-03-18T02:16:21.282Z,47.85
2023-03-18T02:21:40.288Z,47.95
2023-03-18T02:26:51.821Z,48.12
2023-03-18T02:32:06.986Z,48.17
2023-03-18T02:37:12.659Z,48.21
2023-03-18T02:42:30.625Z,48.26
2023-03-18T02:47:38.392Z,48.31
2023-03-18T02:52:43.847Z,48.33
2023-03-18T02:57:49.289Z,48.44
2023-03-18T03:02:55.638Z,48.68
2023-03-18T03:08:01.720Z,48.64
2023-03-18T03:13:09.816Z,48.62
2023-03-18T03:18:16.838Z,48.71
2023-03-18T03:23:22.600Z,48.74
2023-03-18T03:28:28.966Z,48.84
2023-03-18T03:33:34.668Z,48.71
2023-03-18T03:38:41.672Z,48.67
2023-03-18T03:43:47.102Z,48.58
2023-03-18T03:48:52.629Z,48.34
2023-03-18T03:53:58.972Z,48.04
2023-03-18T03:59:04.827Z,47.93
2023-03-18T04:04:26.726Z,47.78
2023-03-18T04:09:34.977Z,47.81
2023-03-18T04:14:41.264Z,47.63
2023-03-18T04:19:47.253Z,47.69
2023-03-18T04:24:53.794Z,47.70
2023-03-18T04:30:00.707Z,47.68
2023-03-18T04:35:14.312Z,47.65
2023-03-18T04:40:20.247Z,47.63
2023-03-18T04:45:26.015Z,47.68
2023-03-18T04:50:33.536Z,47.82
2023-03-18T04:55:40.972Z,47.80
2023-03-18T05:00:47.504Z,47.93
2023-03-18T05:05:59.977Z,47.98
2023-03-18T05:11:13.687Z,47.88
2023-03-18T05:16:20.081Z,47.72
2023-03-18T05:21:29.408Z,47.40
2023-03-18T05:26:38.943Z,47.17
2023-03-18T05:31:45.136Z,46.83
2023-03-18T05:36:51.502Z,46.79
2023-03-18T05:41:57.669Z,46.31
2023-03-18T05:47:06.729Z,45.96
2023-03-18T05:52:29.959Z,45.79
2023-03-18T05:57:38.980Z,45.60
2023-03-18T06:02:46.945Z,45.47
2023-03-18T06:07:55.061Z,45.16
2023-03-18T06:13:02.541Z,44.84
2023-03-18T06:18:08.357Z,44.04
2023-03-18T06:23:14.884Z,42.28
2023-03-18T06:28:21.136Z,38.85
2023-03-18T06:33:27.087Z,36.76
2023-03-18T06:38:33.067Z,34.37
2023-03-18T06:43:39.369Z,31.01
2023-03-18T06:48:45.864Z,28.65
2023-03-18T06:53:54.700Z,27.07
2023-03-18T06:59:00.994Z,25.49
2023-03-18T07:04:08.261Z,24.81
2023-03-18T07:09:15.419Z,24.08
2023-03-18T07:14:21.561Z,23.26
2023-03-18T07:19:28.527Z,22.26
2023-03-18T07:24:36.150Z,22.55
2023-03-18T07:29:42.475Z,22.02
2023-03-18T07:34:48.459Z,21.92
2023-03-18T07:39:53.920Z,21.82
2023-03-18T07:44:59.438Z,21.35
2023-03-18T07:50:06.235Z,21.25
2023-03-18T07:55:12.344Z,20.97
2023-03-18T08:00:22.295Z,20.68
2023-03-18T08:05:28.084Z,19.85
2023-03-18T08:10:34.188Z,19.77
2023-03-18T08:15:40.181Z,19.51
2023-03-18T08:20:48.413Z,19.51
2023-03-18T08:25:54.560Z,19.61
2023-03-18T08:31:01.230Z,18.97
2023-03-18T08:36:08.369Z,18.64
2023-03-18T08:41:14.515Z,18.36
2023-03-18T08:46:20.087Z,18.69
2023-03-18T08:51:26.965Z,18.56
2023-03-18T08:56:32.412Z,18.89
2023-03-18T09:01:38.239Z,18.72
2023-03-18T09:06:43.968Z,18.08
2023-03-18T09:11:49.824Z,18.75
2023-03-18T09:16:55.621Z,18.49
2023-03-18T09:22:01.136Z,18.77
2023-03-18T09:27:12.460Z,19.12
2023-03-18T09:32:18.025Z,19.77
2023-03-18T09:37:23.860Z,19.03
2023-03-18T09:42:45.165Z,18.95
2023-03-18T09:48:06.797Z,18.65
2023-03-18T09:53:21.282Z,18.91
2023-03-18T09:58:31.573Z,18.94
2023-03-18T10:03:37.463Z,19.20
2023-03-18T10:08:49.900Z,20.22
2023-03-18T10:14:11.325Z,20.63
2023-03-18T10:19:17.051Z,20.02
2023-03-18T10:24:32.430Z,20.02
2023-03-18T10:29:45.236Z,21.01
2023-03-18T10:35:02.174Z,20.21
2023-03-18T10:40:16.024Z,21.07
2023-03-18T10:45:25.813Z,21.87
2023-03-18T10:50:54.877Z,21.11
2023-03-18T10:56:06.603Z,20.65
2023-03-18T11:01:19.073Z,20.90
2023-03-18T11:06:35.990Z,21.41
2023-03-18T11:11:44.505Z,20.94
2023-03-18T11:16:57.545Z,22.08
2023-03-18T11:22:20.116Z,22.82
2023-03-18T11:27:34.261Z,22.30
2023-03-18T11:32:54.039Z,22.05
2023-03-18T11:38:04.627Z,22.21
2023-03-18T11:43:19.535Z,22.76
2023-03-18T11:48:36.871Z,23.03
2023-03-18T11:53:55.695Z,23.36
2023-03-18T11:59:17.904Z,22.49
2023-03-18T12:04:38.860Z,23.48
2023-03-18T12:09:49.237Z,22.98
2023-03-18T12:15:03.035Z,22.93
2023-03-18T12:20:40.468Z,23.20
2023-03-18T12:26:00.788Z,23.62
2023-03-18T12:31:30.240Z,24.02
2023-03-18T12:36:54.894Z,24.17
2023-03-18T12:42:07.241Z,25.38
2023-03-18T12:47:19.090Z,24.68
2023-03-18T12:52:34.339Z,23.79
2023-03-18T12:57:45.492Z,23.88
2023-03-18T13:02:59.316Z,24.18
2023-03-18T13:08:38.399Z,24.32
2023-03-18T13:13:49.963Z,24.80
2023-03-18T13:18:59.077Z,24.52
2023-03-18T13:24:32.994Z,24.40
2023-03-18T13:29:47.021Z,24.81
2023-03-18T13:35:06.333Z,23.78
2023-03-18T13:40:25.592Z,24.36
2023-03-18T13:45:33.983Z,25.04
2023-03-18T13:50:42.320Z,25.10
2023-03-18T13:55:54.201Z,24.93
2023-03-18T14:01:15.671Z,25.18
2023-03-18T14:06:38.686Z,25.69
2023-03-18T14:11:50.280Z,25.86
2023-03-18T14:16:57.925Z,26.00
2023-03-18T14:22:15.845Z,26.21
2023-03-18T14:27:24.302Z,26.64
2023-03-18T14:32:39.095Z,27.26
2023-03-18T14:38:04.801Z,27.41
2023-03-18T14:43:17.074Z,27.28
2023-03-18T14:48:29.412Z,27.88
2023-03-18T14:53:39.652Z,27.81
2023-03-18T14:58:53.368Z,28.01
2023-03-18T15:03:58.920Z,27.96
2023-03-18T15:09:09.713Z,28.28
2023-03-18T15:14:21.534Z,28.15
2023-03-18T15:19:29.130Z,28.52
2023-03-18T15:24:35.774Z,29.08
2023-03-18T15:29:51.074Z,29.16
2023-03-18T15:35:05.684Z,29.56
2023-03-18T15:40:29.943Z,29.99
2023-03-18T15:45:36.745Z,30.18
2023-03-18T15:50:54.224Z,30.44
2023-03-18T15:56:08.431Z,30.62
2023-03-18T16:01:17.723Z,31.00
2023-03-18T16:06:24.489Z,31.12
2023-03-18T16:11:30.133Z,31.49
2023-03-18T16:16:38.186Z,31.86
2023-03-18T16:21:45.825Z,32.10
2023-03-18T16:26:52.865Z,32.28
2023-03-18T16:31:58.512Z,32.49
2023-03-18T16:37:05.329Z,32.85
2023-03-18T16:42:11.977Z,33.41
2023-03-18T16:47:23.620Z,33.47
2023-03-18T16:52:29.544Z,33.72
2023-03-18T16:57:34.956Z,33.77
2023-03-18T17:02:40.656Z,34.38
2023-03-18T17:08:05.034Z,34.90
2023-03-18T17:13:17.713Z,34.92
2023-03-18T17:18:24.409Z,34.92
2023-03-18T17:23:29.964Z,35.32
2023-03-18T17:28:50.666Z,35.92
2023-03-18T17:33:56.321Z,36.33
2023-03-18T17:39:02.141Z,36.82
2023-03-18T17:44:25.545Z,37.16
2023-03-18T17:49:32.080Z,37.55
2023-03-18T17:54:37.614Z,37.97
2023-03-18T17:59:43.510Z,38.07
2023-03-18T18:04:48.939Z,38.22
2023-03-18T18:09:56.434Z,38.42
2023-03-18T18:15:02.045Z,38.57
2023-03-18T18:20:10.131Z,38.83
2023-03-18T18:25:20.457Z,39.05
2023-03-18T18:30:27.272Z,39.28
2023-03-18T18:35:33.095Z,39.29
2023-03-18T18:40:38.679Z,39.42
2023-03-18T18:45:45.378Z,39.62
2023-03-18T18:50:51.549Z,39.66
2023-03-18T18:55:59.415Z,39.70
2023-03-18T19:01:05.178Z,39.66
2023-03-18T19:06:23.879Z,39.68
2023-03-18T19:11:30.020Z,39.86
2023-03-18T19:16:36.453Z,40.15
2023-03-18T19:21:43.239Z,40.20
2023-03-18T19:26:48.998Z,40.18
2023-03-18T19:31:54.905Z,40.36
2023-03-18T19:37:02.905Z,40.60
2023-03-18T19:42:13.697Z,40.52
2023-03-18T19:47:24.258Z,40.66
2023-03-18T19:52:30.627Z,40.84
2023-03-18T19:57:37.061Z,40.89
2023-03-18T20:02:43.830Z,41.13
2023-03-18T20:07:50.598Z,41.21
2023-03-18T20:12:56.384Z,41.34
2023-03-18T20:18:02.011Z,41.42
2023-03-18T20:23:12.271Z,41.51
2023-03-18T20:28:20.224Z,41.61
2023-03-18T20:33:25.989Z,41.87
2023-03-18T20:38:34.360Z,41.81
2023-03-18T20:43:39.888Z,42.00
2023-03-18T20:48:46.209Z,42.15
2023-03-18T20:53:51.629Z,42.15
2023-03-18T20:58:56.990Z,42.38
2023-03-18T21:04:03.268Z,42.29
2023-03-18T21:09:14.901Z,42.40
2023-03-18T21:14:21.483Z,42.65
2023-03-18T21:19:27.083Z,42.83
2023-03-18T21:24:32.552Z,43.04
2023-03-18T21:29:38.075Z,43.22
2023-03-18T21:34:43.517Z,43.41
2023-03-18T21:39:49.626Z,43.54
2023-03-18T21:44:57.006Z,43.81
2023-03-18T21:50:02.758Z,44.07
2023-03-18T21:55:12.923Z,44.23
2023-03-18T22:00:21.542Z,44.34
2023-03-18T22:05:26.915Z,44.42
2023-03-18T22:10:32.743Z,44.52
2023-03-18T22:15:41.911Z,44.49
2023-03-18T22:20:50.800Z,44.67
2023-03-18T22:25:57.697Z,44.77
2023-03-18T22:31:03.638Z,44.78
2023-03-18T22:36:13.134Z,44.96
2023-03-18T22:41:22.748Z,45.04
2023-03-18T22:46:32.029Z,45.37
2023-03-18T22:51:42.106Z,45.48
2023-03-18T22:56:49.349Z,45.62
2023-03-18T23:01:55.750Z,45.74
2023-03-18T23:07:01.401Z,45.87
2023-03-18T23:12:08.772Z,46.08
2023-03-18T23:17:16.927Z,46.32
2023-03-18T23:22:25.756Z,46.54
2023-03-18T23:27:31.526Z,47.08
2023-03-18T23:32:37.271Z,47.09
2023-03-18T23:37:42.933Z,47.38
2023-03-18T23:42:48.752Z,47.43
2023-03-18T23:47:54.423Z,47.67
2023-03-18T23:53:00.321Z,47.83
2023-03-18T23:58:06.236Z,47.92
