createdAt,value
2023-01-05T00:00:35.624Z,11.43
2023-01-05T00:03:05.538Z,11.62
2023-01-05T00:05:37.789Z,11.63
2023-01-05T00:08:08.090Z,11.47
2023-01-05T00:10:52.001Z,11.61
2023-01-05T00:13:34.176Z,11.55
2023-01-05T00:16:16.389Z,11.48
2023-01-05T00:18:58.617Z,11.09
2023-01-05T00:21:55.036Z,11.35
2023-01-05T00:24:24.690Z,11.38
2023-01-05T00:26:54.392Z,11.29
2023-01-05T00:29:24.372Z,11.51
2023-01-05T00:31:54.037Z,11.41
2023-01-05T00:34:24.849Z,11.49
2023-01-05T00:36:57.145Z,11.41
2023-01-05T00:39:27.130Z,11.47
2023-01-05T00:41:56.847Z,11.39
2023-01-05T00:44:26.486Z,11.45
2023-01-05T00:46:57.008Z,11.60
2023-01-05T00:49:27.126Z,11.60
2023-01-05T00:51:59.366Z,11.65
2023-01-05T00:54:29.361Z,11.60
2023-01-05T00:56:59.136Z,11.62
2023-01-05T00:59:29.193Z,11.63
2023-01-05T01:01:59.055Z,11.51
2023-01-05T01:04:28.789Z,11.62
2023-01-05T01:07:01.169Z,11.70
2023-01-05T01:09:31.276Z,11.66
2023-01-05T01:12:01.000Z,11.54
2023-01-05T01:14:30.802Z,11.65
2023-01-05T01:17:00.784Z,11.50
2023-01-05T01:19:31.038Z,11.68
2023-01-05T01:22:04.230Z,11.60
2023-01-05T01:24:33.901Z,11.72
2023-01-05T01:27:03.711Z,11.72
2023-01-05T01:29:33.673Z,11.64
2023-01-05T01:32:03.397Z,11.63
2023-01-05T01:34:33.779Z,11.77
2023-01-05T01:37:06.157Z,11.80
2023-01-05T01:39:41.533Z,11.77
2023-01-05T01:42:16.944Z,11.74
2023-01-05T01:44:56.896Z,11.79
2023-01-05T01:47:39.454Z,11.62
2023-01-05T01:50:17.202Z,11.74
2023-01-05T01:52:52.830Z,11.82
2023-01-05T01:55:23.545Z,11.64
2023-01-05T01:57:54.836Z,11.72
2023-01-05T02:00:24.590Z,11.60
2023-01-05T02:02:57.438Z,11.83
2023-01-05T02:05:30.994Z,11.77
2023-01-05T02:08:03.286Z,11.80
2023-01-05T02:10:45.576Z,11.66
2023-01-05T02:13:31.589Z,11.66
2023-01-05T02:16:09.888Z,11.81
2023-01-05T02:18:56.217Z,11.87
2023-01-05T02:21:35.387Z,11.83
2023-01-05T02:24:37.039Z,11.78
2023-01-05T02:27:37.380Z,11.75
2023-01-05T02:30:37.381Z,11.43
2023-01-05T02:33:19.776Z,11.68
2023-01-05T02:36:06.338Z,11.72
2023-01-05T02:38:41.523Z,11.66
2023-01-05T02:41:16.583Z,11.57
2023-01-05T02:43:47.953Z,11.52
2023-01-05T02:46:17.614Z,11.07
2023-01-05T02:48:54.268Z,11.45
2023-01-05T02:51:29.160Z,11.30
2023-01-05T02:54:04.148Z,11.38
2023-01-05T02:56:38.903Z,11.23
2023-01-05T02:59:15.860Z,11.28
2023-01-05T03:01:50.062Z,11.21
2023-01-05T03:04:27.704Z,11.24
2023-01-05T03:06:59.582Z,11.11
2023-01-05T03:09:37.555Z,11.27
2023-01-05T03:12:31.148Z,11.29
2023-01-05T03:15:06.546Z,11.16
2023-01-05T03:17:44.352Z,11.33
2023-01-05T03:20:19.322Z,11.40
2023-01-05T03:23:04.262Z,11.24
2023-01-05T03:25:49.685Z,11.30
2023-01-05T03:28:35.463Z,11.19
2023-01-05T03:31:24.831Z,11.28
2023-01-05T03:34:12.902Z,11.34
2023-01-05T03:36:51.987Z,11.32
2023-01-05T03:39:26.692Z,11.36
2023-01-05T03:41:58.668Z,11.37
2023-01-05T03:44:28.726Z,11.31
2023-01-05T03:46:59.351Z,11.38
2023-01-05T03:49:29.101Z,11.37
2023-01-05T03:52:01.452Z,11.36
2023-01-05T03:54:31.861Z,11.26
2023-01-05T03:57:01.515Z,11.27
2023-01-05T03:59:31.643Z,11.32
2023-01-05T04:02:02.773Z,11.23
2023-01-05T04:04:32.545Z,11.24
2023-01-05T04:07:07.438Z,11.27
2023-01-05T04:09:37.981Z,11.26
2023-01-05T04:12:08.471Z,11.26
2023-01-05T04:14:42.805Z,11.36
2023-01-05T04:17:12.606Z,11.27
2023-01-05T04:19:42.875Z,11.40
2023-01-05T04:22:16.034Z,11.32
2023-01-05T04:24:46.858Z,11.42
2023-01-05T04:27:16.616Z,11.44
2023-01-05T04:29:46.252Z,11.39
2023-01-05T04:32:16.480Z,11.49
2023-01-05T04:34:47.165Z,11.31
2023-01-05T04:37:19.505Z,11.28
2023-01-05T04:39:49.583Z,11.43
2023-01-05T04:42:19.825Z,11.40
2023-01-05T04:44:55.532Z,11.10
2023-01-05T04:47:25.337Z,11.08
2023-01-05T04:49:55.019Z,11.12
2023-01-05T04:52:27.825Z,11.13
2023-01-05T04:54:57.759Z,11.16
2023-01-05T04:57:29.453Z,11.02
2023-01-05T05:00:00.886Z,11.05
2023-01-05T05:02:33.650Z,10.88
2023-01-05T05:05:03.668Z,10.73
2023-01-05T05:07:36.143Z,11.09
2023-01-05T05:10:08.058Z,11.05
2023-01-05T05:12:38.198Z,11.09
2023-01-05T05:15:10.075Z,10.66
2023-01-05T05:17:44.116Z,11.06
2023-01-05T05:20:19.058Z,11.00
2023-01-05T05:22:51.347Z,11.02
2023-01-05T05:25:23.399Z,11.11
2023-01-05T05:27:53.657Z,11.04
2023-01-05T05:30:23.345Z,10.95
2023-01-05T05:32:52.971Z,10.99
2023-01-05T05:35:22.753Z,11.04
2023-01-05T05:37:56.842Z,11.00
2023-01-05T05:40:26.767Z,10.97
2023-01-05T05:42:56.653Z,10.94
2023-01-05T05:45:26.290Z,10.53
2023-01-05T05:47:56.002Z,11.04
2023-01-05T05:50:25.710Z,11.09
2023-01-05T05:52:57.951Z,11.09
2023-01-05T05:55:27.669Z,11.06
2023-01-05T05:57:57.287Z,11.10
2023-01-05T06:00:26.946Z,11.00
2023-01-05T06:02:56.708Z,10.98
2023-01-05T06:05:26.528Z,10.90
2023-01-05T06:07:58.759Z,11.20
2023-01-05T06:10:28.858Z,11.11
2023-01-05T06:12:58.809Z,11.16
2023-01-05T06:15:28.486Z,11.17
2023-01-05T06:17:58.128Z,11.18
2023-01-05T06:20:27.773Z,11.16
2023-01-05T06:23:00.115Z,11.21
2023-01-05T06:25:29.771Z,11.20
2023-01-05T06:27:59.401Z,11.24
2023-01-05T06:30:29.097Z,11.14
2023-01-05T06:32:58.852Z,11.17
2023-01-05T06:35:28.594Z,11.22
2023-01-05T06:38:01.155Z,11.08
2023-01-05T06:40:30.850Z,11.10
2023-01-05T06:43:01.083Z,11.18
2023-01-05T06:45:30.832Z,11.22
2023-01-05T06:48:01.187Z,11.20
2023-01-05T06:50:32.993Z,11.15
2023-01-05T06:53:05.585Z,11.13
2023-01-05T06:55:35.253Z,11.11
2023-01-05T06:58:04.898Z,11.02
2023-01-05T07:00:34.698Z,11.12
2023-01-05T07:03:04.510Z,11.14
2023-01-05T07:05:34.261Z,11.09
2023-01-05T07:08:06.749Z,11.16
2023-01-05T07:10:36.407Z,11.18
2023-01-05T07:13:06.049Z,11.18
2023-01-05T07:15:35.742Z,11.12
2023-01-05T07:18:05.613Z,11.16
2023-01-05T07:20:35.278Z,11.19
2023-01-05T07:23:07.491Z,11.03
2023-01-05T07:25:37.165Z,10.95
2023-01-05T07:28:07.257Z,11.00
2023-01-05T07:30:36.901Z,11.10
2023-01-05T07:33:06.671Z,10.90
2023-01-05T07:35:36.350Z,10.93
2023-01-05T07:38:08.709Z,11.04
2023-01-05T07:40:38.643Z,11.10
2023-01-05T07:43:08.343Z,11.09
2023-01-05T07:45:38.053Z,11.08
2023-01-05T07:48:08.290Z,11.06
2023-01-05T07:50:38.276Z,11.16
2023-01-05T07:53:10.515Z,11.12
2023-01-05T07:55:40.159Z,11.13
2023-01-05T07:58:09.809Z,11.12
2023-01-05T08:00:39.410Z,11.05
2023-01-05T08:03:09.050Z,11.16
2023-01-05T08:05:38.673Z,11.23
2023-01-05T08:08:11.092Z,11.21
2023-01-05T08:10:42.271Z,11.25
2023-01-05T08:13:26.192Z,11.24
2023-01-05T08:15:57.418Z,11.25
2023-01-05T08:18:28.202Z,11.25
2023-01-05T08:20:59.655Z,11.16
2023-01-05T08:23:34.733Z,11.24
2023-01-05T08:26:08.291Z,10.96
2023-01-05T08:28:39.112Z,11.16
2023-01-05T08:31:16.637Z,10.98
2023-01-05T08:33:46.743Z,10.80
2023-01-05T08:36:19.779Z,11.22
2023-01-05T08:38:54.709Z,11.19
2023-01-05T08:41:30.188Z,11.04
2023-01-05T08:44:03.173Z,11.28
2023-01-05T08:46:35.368Z,11.23
2023-01-05T08:49:07.135Z,11.27
2023-01-05T08:51:38.074Z,11.23
2023-01-05T08:54:10.441Z,11.22
2023-01-05T08:56:40.164Z,11.09
2023-01-05T08:59:14.325Z,10.86
2023-01-05T09:01:44.230Z,11.01
2023-01-05T09:04:13.983Z,11.07
2023-01-05T09:06:44.097Z,11.01
2023-01-05T09:09:16.413Z,10.94
2023-01-05T09:11:48.147Z,10.89
2023-01-05T09:14:18.892Z,10.91
2023-01-05T09:17:06.354Z,10.90
2023-01-05T09:19:37.502Z,10.93
2023-01-05T09:22:07.362Z,10.85
2023-01-05T09:24:39.790Z,11.05
2023-01-05T09:27:09.571Z,11.05
2023-01-05T09:29:39.316Z,10.98
2023-01-05T09:32:11.556Z,11.02
2023-01-05T09:34:42.812Z,11.14
2023-01-05T09:37:13.698Z,10.90
2023-01-05T09:39:46.079Z,11.02
2023-01-05T09:42:19.577Z,10.96
2023-01-05T09:44:58.482Z,10.91
2023-01-05T09:47:35.161Z,10.97
2023-01-05T09:50:07.420Z,10.88
2023-01-05T09:52:39.267Z,11.04
2023-01-05T09:55:18.370Z,11.08
2023-01-05T09:57:55.059Z,11.07
2023-01-05T10:00:26.914Z,10.93
2023-01-05T10:03:01.664Z,11.12
2023-01-05T10:05:34.404Z,11.17
2023-01-05T10:08:18.846Z,11.22
2023-01-05T10:11:11.408Z,11.19
2023-01-05T10:13:48.336Z,11.02
2023-01-05T10:16:24.625Z,11.16
2023-01-05T10:18:57.624Z,11.25
2023-01-05T10:21:39.225Z,11.29
2023-01-05T10:24:29.536Z,11.20
2023-01-05T10:27:25.814Z,11.27
2023-01-05T10:30:12.157Z,11.19
2023-01-05T10:33:03.869Z,11.16
2023-01-05T10:36:05.268Z,11.23
2023-01-05T10:38:51.243Z,11.05
2023-01-05T10:41:29.881Z,11.18
2023-01-05T10:44:46.296Z,11.10
2023-01-05T10:47:16.902Z,10.96
2023-01-05T10:49:50.048Z,11.09
2023-01-05T10:52:22.816Z,11.09
2023-01-05T10:54:55.684Z,10.65
2023-01-05T10:57:43.093Z,11.05
2023-01-05T11:00:20.885Z,11.03
2023-01-05T11:02:54.424Z,11.13
2023-01-05T11:05:30.947Z,11.28
2023-01-05T11:08:04.756Z,11.29
2023-01-05T11:10:38.372Z,11.11
2023-01-05T11:13:10.301Z,11.25
2023-01-05T11:15:48.120Z,11.18
2023-01-05T11:18:28.823Z,11.24
2023-01-05T11:21:08.020Z,11.28
2023-01-05T11:23:40.158Z,11.17
2023-01-05T11:26:40.582Z,11.39
2023-01-05T11:29:17.469Z,11.34
2023-01-05T11:31:56.858Z,11.23
2023-01-05T11:34:36.168Z,11.31
2023-01-05T11:37:10.744Z,11.96
2023-01-05T11:39:50.303Z,11.64
2023-01-05T11:42:25.717Z,11.35
2023-01-05T11:44:59.853Z,11.31
2023-01-05T11:47:43.570Z,11.39
2023-01-05T11:50:25.189Z,11.28
2023-01-05T11:52:56.934Z,11.45
2023-01-05T11:55:36.080Z,11.40
2023-01-05T11:58:26.685Z,11.30
2023-01-05T12:01:26.320Z,11.53
2023-01-05T12:04:06.742Z,11.63
2023-01-05T12:06:59.174Z,11.61
2023-01-05T12:09:35.305Z,11.70
2023-01-05T12:12:27.614Z,11.43
2023-01-05T12:15:35.987Z,11.46
2023-01-05T12:18:21.254Z,11.26
2023-01-05T12:21:07.908Z,11.11
2023-01-05T12:24:07.142Z,11.19
2023-01-05T12:26:49.577Z,10.92
2023-01-05T12:36:13.348Z,10.79
2023-01-05T12:38:51.128Z,10.76
2023-01-05T12:41:43.180Z,10.96
2023-01-05T12:44:46.617Z,11.01
2023-01-05T12:47:42.675Z,11.09
2023-01-05T12:50:25.929Z,11.00
2023-01-05T12:53:03.184Z,11.09
2023-01-05T12:55:44.700Z,11.13
2023-01-05T12:58:20.307Z,11.20
2023-01-05T13:00:53.299Z,11.22
2023-01-05T13:03:30.695Z,11.32
2023-01-05T13:06:07.353Z,11.42
2023-01-05T13:08:47.264Z,11.44
2023-01-05T13:11:24.949Z,11.40
2023-01-05T13:13:58.957Z,11.39
2023-01-05T13:16:35.359Z,11.48
2023-01-05T13:19:09.360Z,11.52
2023-01-05T13:21:44.530Z,11.54
2023-01-05T13:24:23.193Z,11.47
2023-01-05T13:26:53.157Z,11.47
2023-01-05T13:29:27.241Z,11.36
2023-01-05T13:35:12.168Z,11.66
2023-01-05T13:38:23.755Z,11.70
2023-01-05T13:41:10.717Z,11.42
2023-01-05T13:44:14.233Z,11.73
2023-01-05T13:47:04.307Z,11.69
2023-01-05T13:50:11.545Z,11.68
2023-01-05T13:52:57.651Z,11.42
2023-01-05T13:55:29.052Z,11.63
2023-01-05T13:58:05.897Z,11.45
2023-01-05T14:00:43.089Z,11.55
2023-01-05T14:03:23.933Z,11.62
2023-01-05T14:05:58.310Z,11.52
2023-01-05T14:08:34.236Z,11.52
2023-01-05T14:11:13.566Z,11.33
2023-01-05T14:13:50.366Z,11.29
2023-01-05T14:16:51.899Z,11.37
2023-01-05T14:19:52.549Z,11.29
2023-01-05T14:22:36.568Z,11.23
2023-01-05T14:25:36.336Z,11.24
2023-01-05T14:28:37.035Z,11.12
2023-01-05T14:31:46.153Z,11.24
2023-01-05T14:34:23.254Z,11.14
2023-01-05T14:37:08.889Z,11.25
2023-01-05T14:39:45.067Z,11.25
2023-01-05T14:42:29.747Z,11.27
2023-01-05T14:45:04.049Z,11.24
2023-01-05T14:47:42.967Z,11.32
2023-01-05T14:50:35.118Z,11.33
2023-01-05T14:53:15.505Z,11.36
2023-01-05T14:56:18.711Z,11.23
2023-01-05T14:58:59.083Z,11.33
2023-01-05T15:04:16.749Z,11.38
2023-01-05T15:07:03.354Z,11.42
2023-01-05T15:09:46.520Z,11.39
2023-01-05T15:12:36.514Z,11.30
2023-01-05T15:15:50.240Z,11.32
2023-01-05T15:18:56.089Z,11.32
2023-01-05T15:21:51.209Z,11.32
2023-01-05T15:24:45.851Z,11.33
2023-01-05T15:27:42.936Z,11.26
2023-01-05T15:30:34.202Z,11.33
2023-01-05T15:33:15.167Z,11.25
2023-01-05T15:35:50.255Z,11.29
2023-01-05T15:38:25.472Z,11.34
2023-01-05T15:41:09.087Z,11.30
2023-01-05T15:43:41.653Z,10.97
2023-01-05T15:46:14.375Z,11.14
2023-01-05T15:48:48.919Z,11.01
2023-01-05T15:51:25.345Z,10.92
2023-01-05T15:54:00.337Z,11.02
2023-01-05T15:56:39.788Z,11.10
2023-01-05T15:59:25.280Z,11.06
2023-01-05T16:01:54.984Z,10.98
2023-01-05T16:04:25.903Z,11.08
2023-01-05T16:07:02.187Z,11.22
2023-01-05T16:09:35.580Z,11.15
2023-01-05T16:12:23.175Z,11.25
2023-01-05T16:14:57.856Z,11.08
2023-01-05T16:17:30.768Z,11.14
2023-01-05T16:20:07.819Z,11.21
2023-01-05T16:22:44.498Z,11.12
2023-01-05T16:25:19.059Z,11.28
2023-01-05T16:27:58.698Z,11.31
2023-01-05T16:30:35.450Z,11.10
2023-01-05T16:33:11.743Z,11.36
2023-01-05T16:35:44.961Z,11.25
2023-01-05T16:38:28.128Z,11.35
2023-01-05T16:41:08.650Z,11.31
2023-01-05T16:43:52.078Z,11.29
2023-01-05T16:46:36.056Z,11.32
2023-01-05T16:49:26.347Z,11.35
2023-01-05T16:51:57.458Z,11.33
2023-01-05T16:54:36.908Z,11.38
2023-01-05T16:57:30.036Z,11.26
2023-01-05T17:00:02.493Z,11.24
2023-01-05T17:02:49.026Z,11.26
2023-01-05T17:05:26.667Z,11.35
2023-01-05T17:08:07.098Z,11.31
2023-01-05T17:10:36.864Z,11.09
2023-01-05T17:13:10.680Z,11.19
2023-01-05T17:15:46.907Z,11.25
2023-01-05T17:18:31.364Z,11.21
2023-01-05T17:21:02.686Z,11.23
2023-01-05T17:23:36.496Z,11.08
2023-01-05T17:26:08.927Z,11.10
2023-01-05T17:28:42.180Z,11.24
2023-01-05T17:31:19.310Z,11.24
2023-01-05T17:33:50.160Z,11.22
2023-01-05T17:36:29.217Z,11.29
2023-01-05T17:39:00.986Z,11.00
2023-01-05T17:41:31.937Z,11.11
2023-01-05T17:44:02.721Z,11.06
2023-01-05T17:46:40.550Z,10.91
2023-01-05T17:49:17.043Z,10.91
2023-01-05T17:51:47.191Z,10.88
2023-01-05T17:54:17.468Z,10.83
2023-01-05T17:56:47.181Z,10.82
2023-01-05T17:59:16.897Z,10.86
2023-01-05T18:01:54.286Z,10.88
2023-01-05T18:04:25.454Z,10.82
2023-01-05T18:06:59.049Z,10.71
2023-01-05T18:09:28.710Z,10.73
2023-01-05T18:11:58.461Z,10.83
2023-01-05T18:14:28.430Z,10.61
2023-01-05T18:17:00.838Z,10.77
2023-01-05T18:19:32.572Z,10.75
2023-01-05T18:22:04.644Z,10.64
2023-01-05T18:24:34.394Z,10.57
2023-01-05T18:27:07.080Z,10.45
2023-01-05T18:29:36.992Z,10.93
2023-01-05T18:32:10.861Z,10.76
2023-01-05T18:34:40.921Z,10.82
2023-01-05T18:37:21.486Z,10.88
2023-01-05T18:39:57.508Z,10.89
2023-01-05T18:42:28.819Z,10.83
2023-01-05T18:45:09.178Z,10.80
2023-01-05T18:47:53.536Z,10.78
2023-01-05T18:50:27.160Z,10.70
2023-01-05T18:52:57.935Z,10.69
2023-01-05T18:55:27.629Z,10.55
2023-01-05T18:57:57.358Z,10.67
2023-01-05T19:00:27.078Z,10.55
2023-01-05T19:03:00.396Z,10.39
2023-01-05T19:05:30.167Z,10.49
2023-01-05T19:08:00.903Z,10.28
2023-01-05T19:10:33.157Z,10.33
2023-01-05T19:13:07.066Z,10.25
2023-01-05T19:15:37.327Z,10.13
2023-01-05T19:18:10.133Z,10.29
2023-01-05T19:20:39.905Z,10.08
2023-01-05T19:23:12.778Z,10.17
2023-01-05T19:25:43.075Z,10.23
2023-01-05T19:28:12.843Z,10.30
2023-01-05T19:30:42.699Z,10.32
2023-01-05T19:33:16.073Z,10.29
2023-01-05T19:35:46.742Z,10.24
2023-01-05T19:38:18.140Z,10.18
2023-01-05T19:40:51.806Z,10.06
2023-01-05T19:43:22.704Z,10.15
2023-01-05T19:45:52.513Z,10.09
2023-01-05T19:48:26.835Z,10.14
2023-01-05T19:51:02.962Z,10.06
2023-01-05T19:53:35.799Z,10.04
2023-01-05T19:56:06.444Z,10.08
2023-01-05T19:58:36.875Z,10.05
2023-01-05T20:01:10.103Z,10.21
2023-01-05T20:03:44.521Z,10.21
2023-01-05T20:06:18.354Z,10.16
2023-01-05T20:08:52.800Z,10.13
2023-01-05T20:11:39.544Z,10.06
2023-01-05T20:14:15.210Z,10.02
2023-01-05T20:16:49.798Z,10.02
2023-01-05T20:19:26.923Z,10.12
2023-01-05T20:22:00.617Z,10.05
2023-01-05T20:24:32.770Z,10.03
2023-01-05T20:27:04.874Z,9.98
2023-01-05T20:29:35.061Z,9.93
2023-01-05T20:32:09.241Z,9.93
2023-01-05T20:34:42.903Z,9.87
2023-01-05T20:37:14.289Z,9.96
2023-01-05T20:39:45.282Z,10.02
2023-01-05T20:42:15.348Z,9.90
2023-01-05T20:44:47.616Z,10.12
2023-01-05T20:47:17.890Z,10.09
2023-01-05T20:49:50.890Z,10.24
2023-01-05T20:52:23.868Z,10.28
2023-01-05T20:55:01.692Z,10.32
2023-01-05T20:57:31.421Z,10.12
2023-01-05T21:00:06.476Z,10.30
2023-01-05T21:02:36.248Z,10.16
2023-01-05T21:05:15.209Z,9.97
2023-01-05T21:07:45.102Z,10.16
2023-01-05T21:10:14.883Z,10.22
2023-01-05T21:12:44.550Z,10.24
2023-01-05T21:15:14.325Z,10.17
2023-01-05T21:17:43.994Z,10.25
2023-01-05T21:20:16.455Z,10.46
2023-01-05T21:22:46.964Z,10.47
2023-01-05T21:25:19.793Z,10.50
2023-01-05T21:27:49.453Z,10.21
2023-01-05T21:30:24.120Z,10.44
2023-01-05T21:32:54.860Z,10.37
2023-01-05T21:35:27.202Z,10.42
2023-01-05T21:37:57.007Z,10.40
2023-01-05T21:40:30.353Z,10.39
2023-01-05T21:43:02.210Z,10.37
2023-01-05T21:45:34.638Z,10.53
2023-01-05T21:48:05.381Z,10.58
2023-01-05T21:50:50.370Z,10.43
2023-01-05T21:53:33.615Z,10.51
2023-01-05T21:56:16.793Z,10.67
2023-01-05T21:58:47.960Z,10.54
2023-01-05T22:01:19.795Z,10.59
2023-01-05T22:03:49.816Z,10.68
2023-01-05T22:06:24.070Z,10.71
2023-01-05T22:08:53.927Z,10.63
2023-01-05T22:11:23.803Z,10.65
2023-01-05T22:13:55.550Z,10.55
2023-01-05T22:16:28.828Z,10.39
2023-01-05T22:18:58.529Z,10.44
2023-01-05T22:21:34.509Z,10.38
2023-01-05T22:24:04.411Z,10.35
2023-01-05T22:26:36.067Z,10.45
2023-01-05T22:29:05.847Z,10.52
2023-01-05T22:31:38.840Z,10.59
2023-01-05T22:34:11.517Z,10.61
2023-01-05T22:36:43.840Z,10.61
2023-01-05T22:39:18.228Z,10.68
2023-01-05T22:41:48.361Z,10.50
2023-01-05T22:44:20.693Z,10.60
2023-01-05T22:46:50.477Z,10.56
2023-01-05T22:49:23.741Z,10.62
2023-01-05T22:51:56.065Z,10.47
2023-01-05T22:54:25.871Z,10.29
2023-01-05T22:56:56.589Z,10.33
2023-01-05T22:59:28.505Z,10.28
2023-01-05T23:01:58.383Z,10.36
2023-01-05T23:04:28.161Z,10.35
2023-01-05T23:07:02.453Z,10.54
2023-01-05T23:09:33.484Z,10.38
2023-01-05T23:12:05.431Z,10.46
2023-01-05T23:14:38.786Z,10.41
2023-01-05T23:17:12.391Z,10.40
2023-01-05T23:19:42.127Z,10.33
2023-01-05T23:22:15.366Z,10.41
2023-01-05T23:24:45.321Z,10.25
2023-01-05T23:27:18.807Z,10.50
2023-01-05T23:29:49.533Z,10.35
2023-01-05T23:32:20.277Z,10.56
2023-01-05T23:34:54.804Z,10.64
2023-01-05T23:37:27.228Z,10.41
2023-01-05T23:39:58.553Z,10.47
2023-01-05T23:42:40.978Z,10.63
2023-01-05T23:45:12.137Z,10.63
2023-01-05T23:47:43.154Z,10.69
2023-01-05T23:50:13.900Z,10.51
2023-01-05T23:52:46.114Z,10.78
2023-01-05T23:55:16.838Z,10.41
2023-01-05T23:57:46.557Z,10.61
