createdAt,value
2019-04-16T00:02:00.788Z,103173.67
2019-04-16T00:04:46.208Z,103172.54
2019-04-16T00:07:37.462Z,103170.29
2019-04-16T00:10:24.779Z,103163.77
2019-04-16T00:13:16.167Z,103163.02
2019-04-16T00:15:45.499Z,103157.71
2019-04-16T00:18:18.500Z,103152.37
2019-04-16T00:21:02.040Z,103156.52
2019-04-16T00:23:52.351Z,103154.48
2019-04-16T00:26:26.451Z,103146.45
2019-04-16T00:28:52.775Z,103133.93
2019-04-16T00:31:22.193Z,103134.91
2019-04-16T00:33:51.493Z,103129.09
2019-04-16T00:36:20.803Z,103134.34
2019-04-16T00:38:53.906Z,103133.12
2019-04-16T00:41:21.269Z,103122.63
2019-04-16T00:43:50.481Z,103123.73
2019-04-16T00:46:20.041Z,103120.45
2019-04-16T00:48:49.335Z,103122.88
2019-04-16T00:51:18.671Z,103113.70
2019-04-16T00:53:48.186Z,103109.82
2019-04-16T00:56:17.477Z,103104.67
2019-04-16T00:58:49.330Z,103100.06
2019-04-16T01:01:17.962Z,103098.88
2019-04-16T01:03:47.321Z,103099.21
2019-04-16T01:06:16.559Z,103097.36
2019-04-16T01:08:54.428Z,103098.41
2019-04-16T01:11:17.297Z,103098.58
2019-04-16T01:13:46.941Z,103095.96
2019-04-16T01:16:16.293Z,103097.27
2019-04-16T01:18:45.593Z,103098.12
2019-04-16T01:21:15.152Z,103094.73
2019-04-16T01:23:48.559Z,103098.78
2019-04-16T01:26:15.492Z,103092.83
2019-04-16T01:28:53.088Z,103097.48
2019-04-16T01:31:31.905Z,103095.48
2019-04-16T01:34:23.131Z,103094.99
2019-04-16T01:37:11.449Z,103090.78
2019-04-16T01:39:41.260Z,103096.09
2019-04-16T01:42:10.551Z,103093.44
2019-04-16T01:44:39.899Z,103094.17
2019-04-16T01:47:09.353Z,103094.97
2019-04-16T01:49:39.303Z,103093.84
2019-04-16T01:52:09.893Z,103088.60
2019-04-16T01:54:39.466Z,103090.23
2019-04-16T01:57:08.928Z,103084.78
2019-04-16T01:59:38.248Z,103079.95
2019-04-16T02:02:07.769Z,103080.61
2019-04-16T02:04:37.090Z,103083.56
2019-04-16T02:09:41.851Z,103079.23
2019-04-16T02:12:13.263Z,103080.24
2019-04-16T02:14:42.098Z,103078.55
2019-04-16T02:17:11.543Z,103084.13
2019-04-16T02:19:40.943Z,103073.33
2019-04-16T02:22:13.871Z,103077.54
2019-04-16T02:24:41.260Z,103074.12
2019-04-16T02:27:10.673Z,103073.61
2019-04-16T02:29:39.952Z,103075.19
2019-04-16T02:32:09.811Z,103073.99
2019-04-16T02:34:39.026Z,103075.19
2019-04-16T02:37:08.341Z,103074.34
2019-04-16T02:39:47.685Z,103071.42
2019-04-16T02:42:08.802Z,103069.31
2019-04-16T02:44:38.070Z,103070.59
2019-04-16T02:47:08.544Z,103064.63
2019-04-16T02:49:38.103Z,103067.33
2019-04-16T02:52:25.077Z,103070.16
2019-04-16T02:55:25.155Z,103067.45
2019-04-16T02:58:02.404Z,103071.45
2019-04-16T03:00:50.676Z,103067.46
2019-04-16T03:03:26.048Z,103063.56
2019-04-16T03:06:00.680Z,103062.84
2019-04-16T03:08:27.273Z,103066.05
2019-04-16T03:10:56.653Z,103067.74
2019-04-16T03:13:26.259Z,103060.49
2019-04-16T03:16:17.706Z,103053.81
2019-04-16T03:18:51.281Z,103061.19
2019-04-16T03:21:20.643Z,103058.27
2019-04-16T03:23:49.921Z,103063.28
2019-04-16T03:26:19.231Z,103057.25
2019-04-16T03:28:48.667Z,103054.95
2019-04-16T03:31:22.246Z,103052.88
2019-04-16T03:33:51.096Z,103054.39
2019-04-16T03:36:20.067Z,103045.94
2019-04-16T03:38:49.363Z,103051.28
2019-04-16T03:41:18.760Z,103054.43
2019-04-16T03:43:48.029Z,103056.19
2019-04-16T03:46:17.396Z,103056.28
2019-04-16T03:48:46.798Z,103056.73
2019-04-16T03:51:16.094Z,103051.27
2019-04-16T03:53:46.588Z,103054.75
2019-04-16T03:56:16.577Z,103056.73
2019-04-16T03:58:45.866Z,103060.65
2019-04-16T04:01:15.577Z,103056.09
2019-04-16T04:03:45.175Z,103055.47
2019-04-16T04:06:14.476Z,103053.74
2019-04-16T04:08:47.931Z,103054.25
2019-04-16T04:11:14.932Z,103058.95
2019-04-16T04:13:44.295Z,103057.10
2019-04-16T04:16:13.714Z,103061.16
2019-04-16T04:18:43.968Z,103058.45
2019-04-16T04:21:13.397Z,103051.48
2019-04-16T04:23:42.757Z,103047.13
2019-04-16T04:26:12.081Z,103049.25
2019-04-16T04:28:41.359Z,103048.15
2019-04-16T04:31:10.941Z,103045.44
2019-04-16T04:33:42.803Z,103043.64
2019-04-16T04:36:11.825Z,103045.90
2019-04-16T04:38:41.180Z,103043.41
2019-04-16T04:41:10.476Z,103042.63
2019-04-16T04:43:39.904Z,103046.06
2019-04-16T04:46:12.539Z,103044.48
2019-04-16T04:48:40.393Z,103044.88
2019-04-16T04:51:09.670Z,103037.33
2019-04-16T04:53:39.161Z,103041.34
2019-04-16T04:56:08.452Z,103037.06
2019-04-16T04:58:37.806Z,103039.11
2019-04-16T05:01:09.587Z,103030.63
2019-04-16T05:03:57.391Z,103042.58
2019-04-16T05:06:30.123Z,103041.17
2019-04-16T05:09:00.597Z,103036.01
2019-04-16T05:11:30.463Z,103032.97
2019-04-16T05:14:00.084Z,103039.16
2019-04-16T05:16:31.489Z,103034.35
2019-04-16T05:19:00.336Z,103035.15
2019-04-16T05:21:29.815Z,103036.08
2019-04-16T05:23:59.103Z,103036.16
2019-04-16T05:26:28.441Z,103028.62
2019-04-16T05:29:18.063Z,103028.67
2019-04-16T05:31:47.172Z,103027.19
2019-04-16T05:34:18.156Z,103029.29
2019-04-16T05:36:48.197Z,103034.58
2019-04-16T05:39:17.502Z,103030.05
2019-04-16T05:41:46.851Z,103034.84
2019-04-16T05:44:16.262Z,103032.81
2019-04-16T05:46:46.724Z,103039.28
2019-04-16T05:49:16.389Z,103030.80
2019-04-16T05:51:45.863Z,103041.84
2019-04-16T05:54:37.331Z,103028.08
2019-04-16T05:57:07.538Z,103017.92
2019-04-16T05:59:36.795Z,103020.27
2019-04-16T06:02:18.381Z,103028.42
2019-04-16T06:04:47.467Z,103024.20
2019-04-16T06:07:16.760Z,103019.78
2019-04-16T06:09:46.168Z,103022.83
2019-04-16T06:12:15.538Z,103029.28
2019-04-16T06:14:54.053Z,103024.67
2019-04-16T06:17:40.881Z,103025.84
2019-04-16T06:20:21.264Z,103029.05
2019-04-16T06:23:03.703Z,103021.89
2019-04-16T06:25:43.633Z,103034.15
2019-04-16T06:28:31.836Z,103021.53
2019-04-16T06:31:18.637Z,103017.44
2019-04-16T06:34:14.711Z,103009.57
2019-04-16T06:37:01.799Z,103009.50
2019-04-16T06:40:00.702Z,103013.56
2019-04-16T06:42:41.079Z,103003.97
2019-04-16T06:45:36.995Z,103002.00
2019-04-16T06:48:12.748Z,103010.66
2019-04-16T06:50:58.683Z,103010.52
2019-04-16T06:53:36.857Z,103008.98
2019-04-16T06:56:31.078Z,103003.25
2019-04-16T06:59:12.290Z,103012.17
2019-04-16T07:01:59.916Z,103015.03
2019-04-16T07:04:46.874Z,103011.89
2019-04-16T07:07:39.631Z,103003.30
2019-04-16T07:10:07.052Z,103006.20
2019-04-16T07:12:38.513Z,103015.64
2019-04-16T07:15:08.290Z,103009.81
2019-04-16T07:17:40.268Z,103012.43
2019-04-16T07:20:13.087Z,103002.28
2019-04-16T07:22:39.619Z,102994.95
2019-04-16T07:25:09.316Z,102991.38
2019-04-16T07:28:12.780Z,103002.77
2019-04-16T07:30:46.864Z,103004.51
2019-04-16T07:33:38.157Z,103000.73
2019-04-16T07:36:15.014Z,102999.39
2019-04-16T07:39:06.509Z,103005.54
2019-04-16T07:41:47.565Z,103005.13
2019-04-16T07:44:22.017Z,103003.66
2019-04-16T07:47:06.297Z,103008.84
2019-04-16T07:50:01.491Z,103004.22
2019-04-16T07:52:42.727Z,103015.78
2019-04-16T07:55:29.833Z,103017.63
2019-04-16T07:57:59.123Z,103026.25
2019-04-16T08:00:28.423Z,103017.91
2019-04-16T08:02:57.997Z,103019.19
2019-04-16T08:05:28.132Z,103022.98
2019-04-16T08:07:57.619Z,103036.86
2019-04-16T08:10:26.937Z,103030.40
2019-04-16T08:13:08.191Z,103046.86
2019-04-16T08:15:37.510Z,103043.68
2019-04-16T08:18:06.845Z,103034.52
2019-04-16T08:20:36.233Z,103039.99
2019-04-16T08:23:24.572Z,103051.39
2019-04-16T08:26:02.751Z,103035.23
2019-04-16T08:28:25.570Z,103033.00
2019-04-16T08:30:54.836Z,103050.46
2019-04-16T08:33:28.310Z,103050.27
2019-04-16T08:35:55.291Z,103051.56
2019-04-16T08:38:26.192Z,103074.27
2019-04-16T08:40:55.640Z,103052.14
2019-04-16T08:43:26.699Z,103044.22
2019-04-16T08:45:56.291Z,103051.06
2019-04-16T08:48:25.595Z,103054.11
2019-04-16T08:50:57.840Z,103048.84
2019-04-16T08:53:25.903Z,103055.70
2019-04-16T08:55:55.386Z,103053.83
2019-04-16T08:58:24.703Z,103055.71
2019-04-16T09:00:54.058Z,103056.12
2019-04-16T09:03:23.410Z,103059.20
2019-04-16T09:05:52.648Z,103060.45
2019-04-16T09:08:39.101Z,103051.56
2019-04-16T09:11:21.841Z,103056.23
2019-04-16T09:13:44.439Z,103056.11
2019-04-16T09:16:15.501Z,103061.86
2019-04-16T09:18:59.132Z,103053.18
2019-04-16T09:21:28.528Z,103058.84
2019-04-16T09:24:25.606Z,103061.72
2019-04-16T09:27:03.971Z,103046.79
2019-04-16T09:29:50.631Z,103061.13
2019-04-16T09:32:44.916Z,103064.27
2019-04-16T09:35:27.283Z,103081.40
2019-04-16T09:38:21.763Z,103060.41
2019-04-16T09:41:10.980Z,103070.20
2019-04-16T09:43:43.260Z,103066.55
2019-04-16T09:46:21.098Z,103092.66
2019-04-16T09:48:43.634Z,103098.92
2019-04-16T09:51:18.668Z,103074.69
2019-04-16T09:53:44.468Z,103059.21
2019-04-16T09:56:33.057Z,103077.38
2019-04-16T09:59:15.770Z,103075.83
2019-04-16T10:01:45.743Z,103077.29
2019-04-16T10:04:17.178Z,103060.93
2019-04-16T10:06:46.435Z,103079.22
2019-04-16T10:09:20.094Z,103074.00
2019-04-16T10:11:46.978Z,103072.08
2019-04-16T10:14:16.316Z,103080.50
2019-04-16T10:16:45.797Z,103086.03
2019-04-16T10:19:15.052Z,103086.98
2019-04-16T10:21:44.384Z,103090.19
2019-04-16T10:24:31.258Z,103098.41
2019-04-16T10:27:02.784Z,103082.20
2019-04-16T10:29:31.796Z,103096.30
2019-04-16T10:32:01.237Z,103072.13
2019-04-16T10:34:30.556Z,103074.97
2019-04-16T10:37:00.057Z,103089.39
2019-04-16T10:39:43.804Z,103092.03
2019-04-16T10:42:30.872Z,103090.48
2019-04-16T10:45:07.035Z,103085.74
2019-04-16T10:47:55.277Z,103092.23
2019-04-16T10:50:49.471Z,103090.48
2019-04-16T10:53:28.213Z,103089.53
2019-04-16T10:56:20.720Z,103083.89
2019-04-16T10:59:14.383Z,103079.23
2019-04-16T11:01:52.198Z,103087.22
2019-04-16T11:04:46.713Z,103087.03
2019-04-16T11:07:19.946Z,103078.25
2019-04-16T11:09:49.289Z,103093.20
2019-04-16T11:12:19.850Z,103101.09
2019-04-16T11:14:49.192Z,103091.31
2019-04-16T11:17:19.961Z,103096.20
2019-04-16T11:19:52.753Z,103096.22
2019-04-16T11:22:20.349Z,103100.71
2019-04-16T11:24:49.710Z,103112.88
2019-04-16T11:27:19.097Z,103112.78
2019-04-16T11:29:48.462Z,103115.28
2019-04-16T11:32:19.202Z,103110.26
2019-04-16T11:34:48.458Z,103117.33
2019-04-16T11:37:17.934Z,103119.72
2019-04-16T11:39:47.161Z,103118.15
2019-04-16T11:42:16.455Z,103128.41
2019-04-16T11:44:45.904Z,103128.88
2019-04-16T11:47:15.194Z,103134.86
2019-04-16T11:49:44.611Z,103138.06
2019-04-16T11:52:13.991Z,103135.34
2019-04-16T11:54:46.784Z,103133.02
2019-04-16T11:57:14.295Z,103147.68
2019-04-16T11:59:43.632Z,103142.19
2019-04-16T12:02:23.809Z,103138.23
2019-04-16T12:05:12.402Z,103143.92
2019-04-16T12:08:00.678Z,103143.62
2019-04-16T12:10:49.127Z,103151.15
2019-04-16T12:13:28.532Z,103145.12
2019-04-16T12:16:15.577Z,103150.49
2019-04-16T12:19:08.458Z,103148.83
2019-04-16T12:21:57.840Z,103162.78
2019-04-16T12:25:01.083Z,103141.58
2019-04-16T12:27:49.300Z,103135.92
2019-04-16T12:30:41.266Z,103150.06
2019-04-16T12:33:27.941Z,103142.53
2019-04-16T12:36:28.192Z,103144.27
2019-04-16T12:39:19.953Z,103148.15
2019-04-16T12:42:02.175Z,103156.28
2019-04-16T12:44:56.222Z,103150.53
2019-04-16T12:47:32.044Z,103150.61
2019-04-16T12:50:26.512Z,103164.69
2019-04-16T12:53:09.913Z,103157.43
2019-04-16T12:55:58.199Z,103162.50
2019-04-16T12:58:38.313Z,103168.01
2019-04-16T13:01:15.358Z,103166.95
2019-04-16T13:04:12.633Z,103165.25
2019-04-16T13:07:04.125Z,103172.33
2019-04-16T13:09:46.091Z,103164.92
2019-04-16T13:12:33.638Z,103169.91
2019-04-16T13:15:37.085Z,103158.49
2019-04-16T13:18:25.476Z,103176.98
2019-04-16T13:21:19.591Z,103165.77
2019-04-16T13:24:12.236Z,103162.61
2019-04-16T13:27:09.618Z,103170.30
2019-04-16T13:29:39.181Z,103166.31
2019-04-16T13:32:08.428Z,103169.78
2019-04-16T13:34:37.701Z,103169.98
2019-04-16T13:37:07.353Z,103169.03
2019-04-16T13:40:01.519Z,103169.05
2019-04-16T13:42:30.818Z,103172.13
2019-04-16T13:45:16.666Z,103163.25
2019-04-16T13:47:45.948Z,103159.55
2019-04-16T13:50:41.131Z,103170.20
2019-04-16T13:53:32.858Z,103162.28
2019-04-16T13:56:23.815Z,103171.81
2019-04-16T13:58:59.222Z,103159.56
2019-04-16T14:01:32.715Z,103160.92
2019-04-16T14:04:02.124Z,103160.30
2019-04-16T14:06:31.415Z,103167.91
2019-04-16T14:09:00.687Z,103156.80
2019-04-16T14:11:30.210Z,103154.39
2019-04-16T14:13:59.643Z,103153.00
2019-04-16T14:16:28.951Z,103159.02
2019-04-16T14:18:58.962Z,103146.67
2019-04-16T14:21:28.400Z,103155.42
2019-04-16T14:23:57.751Z,103143.19
2019-04-16T14:26:27.257Z,103151.10
2019-04-16T14:28:57.008Z,103144.45
2019-04-16T14:31:27.158Z,103142.31
2019-04-16T14:34:07.765Z,103148.36
2019-04-16T14:36:37.097Z,103144.44
2019-04-16T14:39:19.968Z,103145.16
2019-04-16T14:41:50.395Z,103144.63
2019-04-16T14:44:20.158Z,103153.29
2019-04-16T14:46:49.590Z,103158.86
2019-04-16T14:49:19.086Z,103160.11
2019-04-16T14:51:48.432Z,103166.02
2019-04-16T14:54:24.496Z,103151.87
2019-04-16T14:56:56.193Z,103165.50
2019-04-16T14:59:35.275Z,103159.80
2019-04-16T15:02:14.648Z,103166.24
2019-04-16T15:05:01.703Z,103181.42
2019-04-16T15:07:47.802Z,103167.93
2019-04-16T15:10:36.071Z,103168.86
2019-04-16T15:13:16.285Z,103166.53
2019-04-16T15:16:13.404Z,103165.34
2019-04-16T15:19:02.765Z,103167.15
2019-04-16T15:21:54.023Z,103157.12
2019-04-16T15:24:54.072Z,103159.23
2019-04-16T15:27:33.426Z,103155.44
2019-04-16T15:30:33.717Z,103160.92
2019-04-16T15:33:20.772Z,103163.66
2019-04-16T15:35:54.690Z,103170.27
2019-04-16T15:38:33.474Z,103174.99
2019-04-16T15:41:21.670Z,103169.34
2019-04-16T15:44:23.665Z,103170.40
2019-04-16T15:47:14.292Z,103166.38
2019-04-16T15:49:59.668Z,103158.78
2019-04-16T15:52:46.546Z,103167.12
2019-04-16T15:55:43.843Z,103159.83
2019-04-16T15:58:37.944Z,103157.89
2019-04-16T16:01:38.521Z,103171.73
2019-04-16T16:04:32.690Z,103176.09
2019-04-16T16:07:07.897Z,103173.80
2019-04-16T16:09:53.497Z,103169.86
2019-04-16T16:12:24.807Z,103171.54
2019-04-16T16:14:54.597Z,103170.75
2019-04-16T16:17:23.949Z,103175.86
2019-04-16T16:19:53.441Z,103177.28
2019-04-16T16:22:22.739Z,103177.05
2019-04-16T16:24:52.092Z,103187.82
2019-04-16T16:27:21.626Z,103182.69
2019-04-16T16:29:51.091Z,103180.34
2019-04-16T16:32:20.465Z,103177.30
2019-04-16T16:34:49.895Z,103180.21
2019-04-16T16:37:19.201Z,103182.32
2019-04-16T16:39:48.480Z,103175.63
2019-04-16T16:42:18.132Z,103181.26
2019-04-16T16:44:47.436Z,103171.76
2019-04-16T16:47:22.391Z,103192.39
2019-04-16T16:50:00.749Z,103185.63
2019-04-16T16:52:42.730Z,103173.38
2019-04-16T16:55:31.419Z,103187.52
2019-04-16T16:58:07.817Z,103185.97
2019-04-16T17:00:48.387Z,103181.27
2019-04-16T17:03:35.337Z,103183.77
2019-04-16T17:06:05.366Z,103189.49
2019-04-16T17:08:34.646Z,103187.70
2019-04-16T17:11:16.299Z,103192.44
2019-04-16T17:13:35.294Z,103191.67
2019-04-16T17:16:04.648Z,103194.93
2019-04-16T17:18:34.037Z,103189.63
2019-04-16T17:21:03.410Z,103184.76
2019-04-16T17:23:32.721Z,103188.93
2019-04-16T17:26:02.132Z,103194.30
2019-04-16T17:28:31.509Z,103192.47
2019-04-16T17:31:00.929Z,103196.29
2019-04-16T17:33:30.307Z,103191.87
2019-04-16T17:35:59.665Z,103200.80
2019-04-16T17:38:28.983Z,103193.97
2019-04-16T17:41:00.370Z,103203.47
2019-04-16T17:44:02.071Z,103215.45
2019-04-16T17:46:32.127Z,103210.83
2019-04-16T17:49:26.603Z,103214.15
2019-04-16T17:52:18.117Z,103218.11
2019-04-16T17:55:01.114Z,103216.59
2019-04-16T17:57:38.155Z,103218.48
2019-04-16T18:00:34.724Z,103219.74
2019-04-16T18:03:38.671Z,103226.17
2019-04-16T18:06:45.124Z,103224.48
2019-04-16T18:09:33.706Z,103235.02
2019-04-16T18:12:24.619Z,103235.24
2019-04-16T18:15:09.217Z,103237.72
2019-04-16T18:18:01.312Z,103239.77
2019-04-16T18:20:59.379Z,103243.48
2019-04-16T18:23:35.848Z,103249.33
2019-04-16T18:26:22.869Z,103257.84
2019-04-16T18:29:09.882Z,103266.00
2019-04-16T18:31:56.094Z,103258.32
2019-04-16T18:34:46.184Z,103275.13
2019-04-16T18:37:38.982Z,103274.42
2019-04-16T18:40:30.195Z,103270.28
2019-04-16T18:43:17.018Z,103281.41
2019-04-16T18:46:03.723Z,103285.40
2019-04-16T18:48:34.806Z,103284.52
2019-04-16T18:51:04.349Z,103303.83
2019-04-16T18:53:33.717Z,103309.73
2019-04-16T18:56:03.219Z,103316.40
2019-04-16T18:58:32.487Z,103317.84
2019-04-16T19:01:06.170Z,103319.98
2019-04-16T19:03:35.432Z,103326.64
2019-04-16T19:06:04.969Z,103330.17
2019-04-16T19:08:41.623Z,103335.13
2019-04-16T19:11:05.791Z,103332.53
2019-04-16T19:13:35.370Z,103344.98
2019-04-16T19:16:05.068Z,103345.04
2019-04-16T19:18:34.570Z,103353.16
2019-04-16T19:21:04.138Z,103356.73
2019-04-16T19:23:33.417Z,103354.97
2019-04-16T19:26:02.731Z,103360.66
2019-04-16T19:28:32.440Z,103355.75
2019-04-16T19:31:01.839Z,103359.33
2019-04-16T19:33:37.806Z,103365.90
2019-04-16T19:36:02.217Z,103365.57
2019-04-16T19:38:31.676Z,103369.72
2019-04-16T19:41:01.275Z,103368.66
2019-04-16T19:43:34.145Z,103370.28
2019-04-16T19:46:02.114Z,103370.06
2019-04-16T19:48:35.868Z,103372.66
2019-04-16T19:51:02.490Z,103371.25
2019-04-16T19:53:32.039Z,103374.31
2019-04-16T19:56:01.287Z,103380.13
2019-04-16T19:58:30.604Z,103376.88
2019-04-16T20:00:59.956Z,103375.20
2019-04-16T20:03:30.440Z,103368.23
2019-04-16T20:06:00.263Z,103368.79
2019-04-16T20:08:34.403Z,103374.77
2019-04-16T20:11:00.828Z,103375.70
2019-04-16T20:13:30.088Z,103377.66
2019-04-16T20:16:00.687Z,103371.47
2019-04-16T20:18:30.261Z,103370.56
2019-04-16T20:21:01.194Z,103376.33
2019-04-16T20:23:31.093Z,103374.60
2019-04-16T20:26:01.031Z,103365.22
2019-04-16T20:28:30.585Z,103371.03
2019-04-16T20:31:03.253Z,103366.45
2019-04-16T20:33:31.237Z,103363.94
2019-04-16T20:36:00.679Z,103368.36
2019-04-16T20:38:30.150Z,103357.09
2019-04-16T20:40:59.600Z,103369.70
2019-04-16T20:43:28.997Z,103362.55
2019-04-16T20:45:58.412Z,103363.03
2019-04-16T20:48:27.827Z,103356.57
2019-04-16T20:50:59.485Z,103361.34
2019-04-16T20:53:28.153Z,103356.89
2019-04-16T20:55:57.751Z,103358.26
2019-04-16T20:58:30.640Z,103359.30
2019-04-16T21:00:59.457Z,103358.72
2019-04-16T21:03:31.055Z,103353.23
2019-04-16T21:06:00.248Z,103351.63
2019-04-16T21:08:29.600Z,103350.27
2019-04-16T21:11:00.045Z,103355.27
2019-04-16T21:13:29.429Z,103352.88
2019-04-16T21:16:01.710Z,103354.56
2019-04-16T21:18:29.713Z,103355.50
2019-04-16T21:20:59.116Z,103353.22
2019-04-16T21:23:28.402Z,103349.84
2019-04-16T21:25:57.818Z,103348.77
2019-04-16T21:28:40.823Z,103352.22
2019-04-16T21:31:15.950Z,103352.54
2019-04-16T21:34:10.217Z,103346.75
2019-04-16T21:36:44.139Z,103358.87
2019-04-16T21:39:21.531Z,103360.05
2019-04-16T21:41:50.840Z,103352.22
2019-04-16T21:44:20.095Z,103355.98
2019-04-16T21:46:52.353Z,103360.44
2019-04-16T21:49:20.821Z,103359.63
2019-04-16T21:52:08.663Z,103363.89
2019-04-16T21:54:38.569Z,103362.84
2019-04-16T21:57:09.882Z,103361.31
2019-04-16T21:59:39.459Z,103366.26
2019-04-16T22:02:17.789Z,103363.14
2019-04-16T22:04:47.128Z,103368.41
2019-04-16T22:07:16.413Z,103354.75
2019-04-16T22:09:45.706Z,103364.11
2019-04-16T22:12:16.213Z,103360.41
2019-04-16T22:14:45.740Z,103356.67
2019-04-16T22:17:15.031Z,103352.58
2019-04-16T22:19:53.982Z,103357.74
2019-04-16T22:22:15.766Z,103361.16
2019-04-16T22:24:45.280Z,103359.17
2019-04-16T22:27:14.579Z,103359.89
2019-04-16T22:29:47.237Z,103360.60
2019-04-16T22:32:14.994Z,103355.14
2019-04-16T22:34:44.297Z,103371.91
2019-04-16T22:37:13.650Z,103364.81
2019-04-16T22:40:22.816Z,103367.56
2019-04-16T22:43:09.121Z,103362.14
2019-04-16T22:45:46.579Z,103373.02
2019-04-16T22:48:15.907Z,103372.50
2019-04-16T22:50:45.185Z,103363.50
2019-04-16T22:53:17.183Z,103366.09
2019-04-16T22:55:45.714Z,103366.42
2019-04-16T22:58:25.155Z,103372.36
2019-04-16T23:00:59.467Z,103373.70
2019-04-16T23:03:28.971Z,103374.41
2019-04-16T23:06:00.979Z,103378.61
2019-04-16T23:08:29.211Z,103374.53
2019-04-16T23:10:58.840Z,103373.02
2019-04-16T23:13:32.264Z,103374.75
2019-04-16T23:15:59.339Z,103375.79
2019-04-16T23:18:28.744Z,103371.09
2019-04-16T23:20:58.071Z,103374.14
2019-04-16T23:23:27.376Z,103372.47
2019-04-16T23:25:59.701Z,103370.09
2019-04-16T23:28:27.768Z,103370.38
2019-04-16T23:30:57.414Z,103377.75
2019-04-16T23:33:32.589Z,103379.38
2019-04-16T23:35:58.554Z,103377.44
2019-04-16T23:38:31.265Z,103372.07
2019-04-16T23:40:59.068Z,103374.66
2019-04-16T23:43:46.000Z,103381.47
2019-04-16T23:46:46.436Z,103375.54
2019-04-16T23:49:38.722Z,103373.47
2019-04-16T23:52:12.067Z,103372.42
2019-04-16T23:54:52.563Z,103376.66
2019-04-16T23:57:29.818Z,103375.16
