createdAt,value
2019-03-22T00:00:36.038Z,0.00
2019-03-22T00:01:36.036Z,0.00
2019-03-22T00:02:36.031Z,0.00
2019-03-22T00:03:36.031Z,0.00
2019-03-22T00:04:36.061Z,0.00
2019-03-22T00:05:36.021Z,0.00
2019-03-22T00:06:36.015Z,0.00
2019-03-22T00:07:36.009Z,0.00
2019-03-22T00:08:36.008Z,0.00
2019-03-22T00:09:36.041Z,0.00
2019-03-22T00:10:36.003Z,0.00
2019-03-22T00:11:35.992Z,0.00
2019-03-22T00:12:36.029Z,0.00
2019-03-22T00:13:35.993Z,0.00
2019-03-22T00:14:37.170Z,0.00
2019-03-22T00:15:35.980Z,0.00
2019-03-22T00:16:35.968Z,0.00
2019-03-22T00:17:35.969Z,0.00
2019-03-22T00:18:36.006Z,0.00
2019-03-22T00:19:35.963Z,0.00
2019-03-22T00:20:35.964Z,0.00
2019-03-22T00:21:35.956Z,0.00
2019-03-22T00:22:35.951Z,0.00
2019-03-22T00:23:35.985Z,0.00
2019-03-22T00:24:35.980Z,0.00
2019-03-22T00:25:35.942Z,0.00
2019-03-22T00:26:35.933Z,0.00
2019-03-22T00:27:35.926Z,0.00
2019-03-22T00:28:35.936Z,0.00
2019-03-22T00:29:35.958Z,0.00
2019-03-22T00:30:35.916Z,0.00
2019-03-22T00:31:35.914Z,0.00
2019-03-22T00:32:35.910Z,0.00
2019-03-22T00:33:35.907Z,0.00
2019-03-22T00:34:35.933Z,0.00
2019-03-22T00:35:35.929Z,0.00
2019-03-22T00:36:35.887Z,0.00
2019-03-22T00:37:35.892Z,0.00
2019-03-22T00:38:35.890Z,0.00
2019-03-22T00:39:35.905Z,0.00
2019-03-22T00:40:35.877Z,0.00
2019-03-22T00:41:35.903Z,0.00
2019-03-22T00:42:35.864Z,0.00
2019-03-22T00:43:35.864Z,0.00
2019-03-22T00:44:35.888Z,0.00
2019-03-22T00:45:35.853Z,0.00
2019-03-22T00:46:35.844Z,0.00
2019-03-22T00:47:35.887Z,0.00
2019-03-22T00:48:35.841Z,0.00
2019-03-22T00:49:35.870Z,0.00
2019-03-22T00:50:35.833Z,0.00
2019-03-22T00:51:35.827Z,0.00
2019-03-22T00:52:35.821Z,0.00
2019-03-22T00:53:35.825Z,0.00
2019-03-22T00:54:35.820Z,0.00
2019-03-22T00:55:35.851Z,0.00
2019-03-22T00:56:35.808Z,0.00
2019-03-22T00:57:35.800Z,0.00
2019-03-22T00:58:35.793Z,0.00
2019-03-22T00:59:35.794Z,0.00
2019-03-22T01:00:35.847Z,0.00
2019-03-22T01:01:35.782Z,0.00
2019-03-22T01:02:35.777Z,0.00
2019-03-22T01:03:35.774Z,0.00
2019-03-22T01:04:35.773Z,0.00
2019-03-22T01:05:35.801Z,0.00
2019-03-22T01:06:35.758Z,0.00
2019-03-22T01:07:35.755Z,0.00
2019-03-22T01:08:35.755Z,0.00
2019-03-22T01:09:35.749Z,0.00
2019-03-22T01:10:35.780Z,0.00
2019-03-22T01:11:35.741Z,0.00
2019-03-22T01:12:35.736Z,0.00
2019-03-22T01:13:35.742Z,0.00
2019-03-22T01:14:35.730Z,0.00
2019-03-22T01:15:35.762Z,0.00
2019-03-22T01:16:35.713Z,0.00
2019-03-22T01:17:35.716Z,0.00
2019-03-22T01:18:35.710Z,0.00
2019-03-22T01:19:35.704Z,0.00
2019-03-22T01:20:35.738Z,0.00
2019-03-22T01:21:35.697Z,0.00
2019-03-22T01:22:35.693Z,0.00
2019-03-22T01:23:35.686Z,0.00
2019-03-22T01:24:35.681Z,0.00
2019-03-22T01:25:35.706Z,0.00
2019-03-22T01:26:35.672Z,0.00
2019-03-22T01:27:40.342Z,0.00
2019-03-22T01:28:35.666Z,0.00
2019-03-22T01:29:35.656Z,0.00
2019-03-22T01:30:35.661Z,0.00
2019-03-22T01:31:35.690Z,0.00
2019-03-22T01:32:35.671Z,0.00
2019-03-22T01:33:35.641Z,0.00
2019-03-22T01:34:35.646Z,0.00
2019-03-22T01:35:35.675Z,0.00
2019-03-22T01:36:35.630Z,0.00
2019-03-22T01:37:35.627Z,0.00
2019-03-22T01:38:35.628Z,0.00
2019-03-22T01:39:35.611Z,0.00
2019-03-22T01:40:35.633Z,0.00
2019-03-22T01:41:35.642Z,0.00
2019-03-22T01:42:35.603Z,0.00
2019-03-22T01:43:35.598Z,0.00
2019-03-22T01:44:35.598Z,0.00
2019-03-22T01:45:35.627Z,0.00
2019-03-22T01:46:35.582Z,0.00
2019-03-22T01:47:35.578Z,0.00
2019-03-22T01:48:35.570Z,0.00
2019-03-22T01:49:35.574Z,0.00
2019-03-22T01:50:35.602Z,0.00
2019-03-22T01:51:35.559Z,0.00
2019-03-22T01:52:35.563Z,0.00
2019-03-22T01:53:35.547Z,0.00
2019-03-22T01:54:35.543Z,0.00
2019-03-22T01:55:35.575Z,0.00
2019-03-22T01:56:35.570Z,0.00
2019-03-22T01:57:35.534Z,0.00
2019-03-22T01:58:35.527Z,0.00
2019-03-22T01:59:35.525Z,0.00
2019-03-22T02:00:35.518Z,0.00
2019-03-22T02:01:35.511Z,0.00
2019-03-22T02:02:35.544Z,0.00
2019-03-22T02:03:35.503Z,0.00
2019-03-22T02:04:35.501Z,0.00
2019-03-22T02:05:35.497Z,0.00
2019-03-22T02:06:35.529Z,0.00
2019-03-22T02:07:35.483Z,0.00
2019-03-22T02:08:35.481Z,0.00
2019-03-22T02:09:35.476Z,0.00
2019-03-22T02:10:35.473Z,0.00
2019-03-22T02:11:35.498Z,0.00
2019-03-22T02:12:35.465Z,0.00
2019-03-22T02:13:35.463Z,0.00
2019-03-22T02:14:35.455Z,0.00
2019-03-22T02:15:35.444Z,0.00
2019-03-22T02:16:35.480Z,0.00
2019-03-22T02:17:35.437Z,0.00
2019-03-22T02:18:35.432Z,0.00
2019-03-22T02:19:35.430Z,0.00
2019-03-22T02:20:35.425Z,0.00
2019-03-22T02:21:35.448Z,0.00
2019-03-22T02:22:35.452Z,0.00
2019-03-22T02:23:35.448Z,0.00
2019-03-22T02:24:35.404Z,0.00
2019-03-22T02:25:35.399Z,0.00
2019-03-22T02:26:35.431Z,0.00
2019-03-22T02:27:35.388Z,0.00
2019-03-22T02:28:35.381Z,0.00
2019-03-22T02:29:35.380Z,0.00
2019-03-22T02:30:35.378Z,0.00
2019-03-22T02:31:35.415Z,0.00
2019-03-22T02:32:35.363Z,0.00
2019-03-22T02:33:35.401Z,0.00
2019-03-22T02:34:35.361Z,0.00
2019-03-22T02:35:35.357Z,0.00
2019-03-22T02:36:35.378Z,0.00
2019-03-22T02:37:35.346Z,0.00
2019-03-22T02:38:35.336Z,0.00
2019-03-22T02:39:35.422Z,0.00
2019-03-22T02:40:35.352Z,0.00
2019-03-22T02:41:35.360Z,0.00
2019-03-22T02:42:35.327Z,0.00
2019-03-22T02:43:35.313Z,0.00
2019-03-22T02:44:35.308Z,0.00
2019-03-22T02:45:35.308Z,0.00
2019-03-22T02:46:35.331Z,0.00
2019-03-22T02:47:35.324Z,0.00
2019-03-22T02:48:35.293Z,0.00
2019-03-22T02:49:35.284Z,0.00
2019-03-22T02:50:35.289Z,0.00
2019-03-22T02:51:35.305Z,0.00
2019-03-22T02:52:35.273Z,0.00
2019-03-22T02:53:35.319Z,0.00
2019-03-22T02:54:35.259Z,0.00
2019-03-22T02:55:35.257Z,0.00
2019-03-22T02:56:35.296Z,0.00
2019-03-22T02:57:35.241Z,0.00
2019-03-22T02:58:35.247Z,0.00
2019-03-22T02:59:35.275Z,0.00
2019-03-22T03:00:35.243Z,0.00
2019-03-22T03:01:35.260Z,0.00
2019-03-22T03:02:35.221Z,0.00
2019-03-22T03:03:35.220Z,0.00
2019-03-22T03:04:35.212Z,0.00
2019-03-22T03:05:35.211Z,0.00
2019-03-22T03:06:35.230Z,0.00
2019-03-22T03:07:35.234Z,0.00
2019-03-22T03:08:35.197Z,0.00
2019-03-22T03:09:35.191Z,0.00
2019-03-22T03:10:35.186Z,0.00
2019-03-22T03:11:35.222Z,0.00
2019-03-22T03:12:35.180Z,0.00
2019-03-22T03:13:35.171Z,0.00
2019-03-22T03:14:35.159Z,0.00
2019-03-22T03:15:35.167Z,0.00
2019-03-22T03:16:35.214Z,0.00
2019-03-22T03:17:35.185Z,0.00
2019-03-22T03:18:35.153Z,0.00
2019-03-22T03:19:35.144Z,0.00
2019-03-22T03:20:35.137Z,0.00
2019-03-22T03:21:35.160Z,0.00
2019-03-22T03:22:35.126Z,0.00
2019-03-22T03:23:35.169Z,0.00
2019-03-22T03:24:35.128Z,0.00
2019-03-22T03:25:35.128Z,0.00
2019-03-22T03:26:35.134Z,0.00
2019-03-22T03:27:35.095Z,0.00
2019-03-22T03:28:37.204Z,0.00
2019-03-22T03:29:35.134Z,0.00
2019-03-22T03:30:35.082Z,0.00
2019-03-22T03:31:35.088Z,0.00
2019-03-22T03:32:35.077Z,0.00
2019-03-22T03:33:35.106Z,0.00
2019-03-22T03:34:35.071Z,0.00
2019-03-22T03:35:35.066Z,0.00
2019-03-22T03:36:35.185Z,0.00
2019-03-22T03:37:35.051Z,0.00
2019-03-22T03:38:35.043Z,0.00
2019-03-22T03:39:35.086Z,0.00
2019-03-22T03:40:35.044Z,0.00
2019-03-22T03:41:35.034Z,0.00
2019-03-22T03:42:35.067Z,0.00
2019-03-22T03:43:35.014Z,0.00
2019-03-22T03:44:35.023Z,0.00
2019-03-22T03:45:35.012Z,0.00
2019-03-22T03:46:35.011Z,0.00
2019-03-22T03:47:35.045Z,0.00
2019-03-22T03:48:35.002Z,0.00
2019-03-22T03:49:35.007Z,0.00
2019-03-22T03:50:34.988Z,0.00
2019-03-22T03:51:34.988Z,0.00
2019-03-22T03:52:35.021Z,0.00
2019-03-22T03:53:34.974Z,0.00
2019-03-22T03:54:34.971Z,0.00
2019-03-22T03:55:34.971Z,0.00
2019-03-22T03:56:34.959Z,0.00
2019-03-22T03:57:34.984Z,0.00
2019-03-22T03:58:34.983Z,0.00
2019-03-22T03:59:34.939Z,0.00
2019-03-22T04:00:34.937Z,0.00
2019-03-22T04:01:34.933Z,0.00
2019-03-22T04:02:34.959Z,0.00
2019-03-22T04:03:34.922Z,0.00
2019-03-22T04:04:34.961Z,0.00
2019-03-22T04:05:34.915Z,0.00
2019-03-22T04:06:34.922Z,0.00
2019-03-22T04:07:34.941Z,0.00
2019-03-22T04:08:34.896Z,0.00
2019-03-22T04:09:34.898Z,0.00
2019-03-22T04:10:34.938Z,0.00
2019-03-22T04:11:34.882Z,0.00
2019-03-22T04:12:34.902Z,0.00
2019-03-22T04:13:34.875Z,0.00
2019-03-22T04:14:34.871Z,0.00
2019-03-22T04:15:34.867Z,0.00
2019-03-22T04:16:34.895Z,0.00
2019-03-22T04:17:34.874Z,0.00
2019-03-22T04:18:34.853Z,0.00
2019-03-22T04:19:34.838Z,0.00
2019-03-22T04:20:34.853Z,0.00
2019-03-22T04:21:34.831Z,0.00
2019-03-22T04:22:36.377Z,0.00
2019-03-22T04:23:34.934Z,0.00
2019-03-22T04:24:34.820Z,0.00
2019-03-22T04:25:34.817Z,0.00
2019-03-22T04:26:34.816Z,0.00
2019-03-22T04:27:34.802Z,0.00
2019-03-22T04:28:34.874Z,0.00
2019-03-22T04:29:34.795Z,0.00
2019-03-22T04:30:34.788Z,0.00
2019-03-22T04:31:34.781Z,0.00
2019-03-22T04:32:34.776Z,0.00
2019-03-22T04:33:34.842Z,0.00
2019-03-22T04:34:34.804Z,0.00
2019-03-22T04:35:34.764Z,0.00
2019-03-22T04:36:34.764Z,0.00
2019-03-22T04:37:34.747Z,0.00
2019-03-22T04:38:34.776Z,0.00
2019-03-22T04:39:34.749Z,0.00
2019-03-22T04:40:34.778Z,0.00
2019-03-22T04:41:34.731Z,0.00
2019-03-22T04:42:34.731Z,0.00
2019-03-22T04:43:34.752Z,0.00
2019-03-22T04:44:34.714Z,0.00
2019-03-22T04:45:34.717Z,0.00
2019-03-22T04:46:34.750Z,0.00
2019-03-22T04:47:34.704Z,0.00
2019-03-22T04:48:34.726Z,0.00
2019-03-22T04:49:34.693Z,0.00
2019-03-22T04:50:34.691Z,0.00
2019-03-22T04:51:34.689Z,0.00
2019-03-22T04:52:34.717Z,0.00
2019-03-22T04:53:34.703Z,0.00
2019-03-22T04:54:34.664Z,0.00
2019-03-22T04:55:34.662Z,0.00
2019-03-22T04:56:34.659Z,0.00
2019-03-22T04:57:34.663Z,5.63
2019-03-22T04:58:34.687Z,5.63
2019-03-22T04:59:34.646Z,5.63
2019-03-22T05:00:34.646Z,5.63
2019-03-22T05:01:34.633Z,11.25
2019-03-22T05:02:34.632Z,11.25
2019-03-22T05:03:34.655Z,11.25
2019-03-22T05:04:34.617Z,11.25
2019-03-22T05:05:34.615Z,16.88
2019-03-22T05:06:34.602Z,16.88
2019-03-22T05:07:34.598Z,16.88
2019-03-22T05:08:34.631Z,16.88
2019-03-22T05:09:34.647Z,22.50
2019-03-22T05:10:34.590Z,22.50
2019-03-22T05:11:34.609Z,22.50
2019-03-22T05:12:34.579Z,22.50
2019-03-22T05:13:34.603Z,22.50
2019-03-22T05:14:34.568Z,28.13
2019-03-22T05:15:34.602Z,28.13
2019-03-22T05:16:34.558Z,33.75
2019-03-22T05:17:34.549Z,33.75
2019-03-22T05:18:34.574Z,39.38
2019-03-22T05:19:35.320Z,39.38
2019-03-22T05:20:34.542Z,45.00
2019-03-22T05:21:34.570Z,50.63
2019-03-22T05:22:34.526Z,50.63
2019-03-22T05:23:34.553Z,56.25
2019-03-22T05:24:34.520Z,61.88
2019-03-22T05:25:34.515Z,67.50
2019-03-22T05:26:34.507Z,73.13
2019-03-22T05:27:34.505Z,78.75
2019-03-22T05:28:34.502Z,78.75
2019-03-22T05:29:34.540Z,84.38
2019-03-22T05:30:35.314Z,90.00
2019-03-22T05:31:34.488Z,90.00
2019-03-22T05:32:34.489Z,90.00
2019-03-22T05:33:34.476Z,95.63
2019-03-22T05:34:34.503Z,101.25
2019-03-22T05:35:34.520Z,106.88
2019-03-22T05:36:34.462Z,112.50
2019-03-22T05:37:34.453Z,118.13
2019-03-22T05:38:34.448Z,123.75
2019-03-22T05:39:34.484Z,129.38
2019-03-22T05:40:34.442Z,135.00
2019-03-22T05:41:34.441Z,140.63
2019-03-22T05:42:34.432Z,146.25
2019-03-22T05:43:34.423Z,151.88
2019-03-22T05:44:34.454Z,163.13
2019-03-22T05:45:34.414Z,163.13
2019-03-22T05:46:34.412Z,168.75
2019-03-22T05:47:34.409Z,180.00
2019-03-22T05:48:34.417Z,185.63
2019-03-22T05:49:34.436Z,191.25
2019-03-22T05:50:34.400Z,196.88
2019-03-22T05:51:34.392Z,196.88
2019-03-22T05:52:34.379Z,202.50
2019-03-22T05:53:34.379Z,208.13
2019-03-22T05:54:34.418Z,213.75
2019-03-22T05:55:34.372Z,219.38
2019-03-22T05:56:34.359Z,225.00
2019-03-22T05:57:34.363Z,230.63
2019-03-22T05:58:34.360Z,241.88
2019-03-22T05:59:42.577Z,247.50
2019-03-22T06:00:34.353Z,253.13
2019-03-22T06:01:34.350Z,264.38
2019-03-22T06:02:34.343Z,270.00
2019-03-22T06:03:34.336Z,275.63
2019-03-22T06:04:34.368Z,281.25
2019-03-22T06:05:34.335Z,286.88
2019-03-22T06:06:34.320Z,298.13
2019-03-22T06:07:36.885Z,303.75
2019-03-22T06:08:34.307Z,315.00
2019-03-22T06:09:34.363Z,320.63
2019-03-22T06:10:34.465Z,320.63
2019-03-22T06:11:34.302Z,326.25
2019-03-22T06:12:34.291Z,343.13
2019-03-22T06:13:34.300Z,354.38
2019-03-22T06:14:34.333Z,371.25
2019-03-22T06:15:34.287Z,382.50
2019-03-22T06:16:34.281Z,382.50
2019-03-22T06:17:34.291Z,365.63
2019-03-22T06:18:34.278Z,354.38
2019-03-22T06:19:34.302Z,365.63
2019-03-22T06:20:34.309Z,388.13
2019-03-22T06:21:34.267Z,405.00
2019-03-22T06:22:34.266Z,405.00
2019-03-22T06:23:34.263Z,416.25
2019-03-22T06:24:34.291Z,427.50
2019-03-22T06:25:34.259Z,450.00
2019-03-22T06:26:34.251Z,495.00
2019-03-22T06:27:34.246Z,523.13
2019-03-22T06:28:34.245Z,540.00
2019-03-22T06:29:34.267Z,573.75
2019-03-22T06:30:34.274Z,579.38
2019-03-22T06:31:34.234Z,607.50
2019-03-22T06:32:34.233Z,624.38
2019-03-22T06:33:34.233Z,646.88
2019-03-22T06:34:34.241Z,663.75
2019-03-22T06:35:34.279Z,748.13
2019-03-22T06:36:34.231Z,855.00
2019-03-22T06:37:34.228Z,1068.75
2019-03-22T06:38:34.214Z,1417.50
2019-03-22T06:39:34.233Z,1788.75
2019-03-22T06:40:34.270Z,1794.38
2019-03-22T06:41:34.213Z,1850.63
2019-03-22T06:42:34.207Z,1839.38
2019-03-22T06:43:34.246Z,1800.00
2019-03-22T06:44:34.208Z,1715.63
2019-03-22T06:45:34.234Z,1721.25
2019-03-22T06:46:34.239Z,1406.25
2019-03-22T06:47:34.243Z,1468.13
2019-03-22T06:48:34.210Z,1608.75
2019-03-22T06:49:34.200Z,1771.88
2019-03-22T06:50:34.231Z,1063.13
2019-03-22T06:51:34.196Z,1456.88
2019-03-22T06:52:34.193Z,1721.25
2019-03-22T06:53:34.200Z,1766.25
2019-03-22T06:54:34.196Z,1693.13
2019-03-22T06:55:34.232Z,1608.75
2019-03-22T06:56:34.195Z,1648.13
2019-03-22T06:57:34.189Z,1653.75
2019-03-22T06:58:34.192Z,1620.00
2019-03-22T06:59:34.196Z,1580.63
2019-03-22T07:00:34.236Z,1395.00
2019-03-22T07:01:34.193Z,1648.13
2019-03-22T07:02:34.198Z,1597.50
2019-03-22T07:03:34.200Z,1333.13
2019-03-22T07:04:34.202Z,1400.63
2019-03-22T07:05:34.237Z,1563.75
2019-03-22T07:06:34.200Z,1766.25
2019-03-22T07:07:34.231Z,1811.25
2019-03-22T07:08:34.200Z,1845.00
2019-03-22T07:09:34.206Z,1631.25
2019-03-22T07:10:34.245Z,1338.75
2019-03-22T07:11:34.204Z,1575.00
2019-03-22T07:12:34.207Z,1800.00
2019-03-22T07:13:34.216Z,1878.75
2019-03-22T07:14:34.213Z,1861.88
2019-03-22T07:15:34.244Z,1755.00
2019-03-22T07:16:34.223Z,1698.75
2019-03-22T07:17:34.217Z,1715.63
2019-03-22T07:18:34.220Z,1845.00
2019-03-22T07:19:34.222Z,1895.63
2019-03-22T07:20:34.219Z,1901.25
2019-03-22T07:21:34.260Z,1811.25
2019-03-22T07:22:34.229Z,1715.63
2019-03-22T07:23:34.223Z,1715.63
2019-03-22T07:24:34.228Z,1636.88
2019-03-22T07:25:34.247Z,1687.50
2019-03-22T07:26:34.276Z,1687.50
2019-03-22T07:27:34.242Z,1783.13
2019-03-22T07:28:34.253Z,1726.88
2019-03-22T07:29:34.313Z,1631.25
2019-03-22T07:30:34.245Z,1653.75
2019-03-22T07:31:35.865Z,1794.38
2019-03-22T07:32:34.255Z,1614.38
2019-03-22T07:33:34.264Z,1648.13
2019-03-22T07:34:34.264Z,1704.38
2019-03-22T07:35:34.270Z,1687.50
2019-03-22T07:36:34.309Z,1653.75
2019-03-22T07:37:34.271Z,1766.25
2019-03-22T07:38:34.283Z,1743.75
2019-03-22T07:39:34.283Z,1895.63
2019-03-22T07:40:34.296Z,1693.13
2019-03-22T07:41:34.324Z,1648.13
2019-03-22T07:42:34.292Z,1816.88
2019-03-22T07:43:34.296Z,1935.00
2019-03-22T07:44:34.305Z,1951.88
2019-03-22T07:45:34.309Z,2025.00
2019-03-22T07:46:34.343Z,1918.13
2019-03-22T07:47:34.313Z,1845.00
2019-03-22T07:48:34.320Z,1693.13
2019-03-22T07:49:34.324Z,1552.50
2019-03-22T07:50:34.327Z,1558.13
2019-03-22T07:51:34.377Z,1507.50
2019-03-22T07:52:34.335Z,1260.00
2019-03-22T07:53:34.348Z,1372.50
2019-03-22T07:54:34.347Z,1378.13
2019-03-22T07:55:34.355Z,1372.50
2019-03-22T07:56:34.392Z,1344.38
2019-03-22T07:57:34.413Z,1440.00
2019-03-22T07:58:34.378Z,1575.00
2019-03-22T07:59:34.389Z,1434.38
2019-03-22T08:00:34.380Z,1209.38
2019-03-22T08:01:34.432Z,1316.25
2019-03-22T08:02:34.397Z,1417.50
2019-03-22T08:03:34.400Z,1372.50
2019-03-22T08:04:34.410Z,1451.25
2019-03-22T08:05:34.421Z,1378.13
2019-03-22T08:06:34.465Z,1395.00
2019-03-22T08:07:34.436Z,1428.75
2019-03-22T08:08:34.440Z,1389.38
2019-03-22T08:09:34.476Z,1333.13
2019-03-22T08:10:34.534Z,1468.13
2019-03-22T08:11:34.485Z,1608.75
2019-03-22T08:12:34.525Z,1693.13
2019-03-22T08:13:34.481Z,1698.75
2019-03-22T08:14:34.489Z,1614.38
2019-03-22T08:15:34.504Z,1603.13
2019-03-22T08:16:34.498Z,1620.00
2019-03-22T08:17:34.538Z,1676.25
2019-03-22T08:18:34.558Z,1935.00
2019-03-22T08:19:34.553Z,1895.63
2019-03-22T08:20:34.533Z,1912.50
2019-03-22T08:21:34.576Z,1940.63
2019-03-22T08:22:34.551Z,1839.38
2019-03-22T08:23:34.561Z,1935.00
2019-03-22T08:24:34.568Z,2086.88
2019-03-22T08:25:34.575Z,2115.00
2019-03-22T08:26:34.626Z,2210.63
2019-03-22T08:27:34.627Z,2137.50
2019-03-22T08:28:34.607Z,2238.75
2019-03-22T08:29:34.631Z,2064.38
2019-03-22T08:30:42.868Z,1951.88
2019-03-22T08:31:34.666Z,1929.38
2019-03-22T08:32:34.659Z,1946.25
2019-03-22T08:33:34.669Z,1957.50
2019-03-22T08:34:34.657Z,1951.88
2019-03-22T08:35:34.700Z,1996.88
2019-03-22T08:36:34.756Z,1850.63
2019-03-22T08:37:34.738Z,1867.50
2019-03-22T08:38:34.710Z,1940.63
2019-03-22T08:39:34.713Z,2086.88
2019-03-22T08:40:34.750Z,2205.00
2019-03-22T08:41:34.738Z,2098.13
2019-03-22T08:42:34.786Z,2103.75
2019-03-22T08:43:34.758Z,2115.00
2019-03-22T08:44:34.770Z,2086.88
2019-03-22T08:45:34.815Z,1991.25
2019-03-22T08:46:34.793Z,1923.75
2019-03-22T08:47:34.911Z,1873.13
2019-03-22T08:48:34.815Z,1783.13
2019-03-22T08:49:34.911Z,1625.63
2019-03-22T08:50:34.996Z,1839.38
2019-03-22T08:51:34.847Z,1968.75
2019-03-22T08:52:34.919Z,2086.88
2019-03-22T08:53:34.917Z,2081.25
2019-03-22T08:54:37.947Z,2160.00
2019-03-22T08:55:34.898Z,2137.50
2019-03-22T08:56:36.226Z,2137.50
2019-03-22T08:57:34.963Z,2137.50
2019-03-22T08:58:34.951Z,2126.25
2019-03-22T08:59:34.946Z,2205.00
2019-03-22T09:00:39.447Z,2154.38
2019-03-22T09:01:34.980Z,2002.50
2019-03-22T09:02:35.011Z,1980.00
2019-03-22T09:03:34.998Z,2019.38
2019-03-22T09:04:35.006Z,1861.88
2019-03-22T09:05:35.024Z,1873.13
2019-03-22T09:06:35.069Z,1996.88
2019-03-22T09:07:35.083Z,1839.38
2019-03-22T09:08:35.099Z,1833.75
2019-03-22T09:09:41.388Z,1794.38
2019-03-22T09:10:35.184Z,1687.50
2019-03-22T09:11:35.094Z,1496.25
2019-03-22T09:12:35.139Z,1631.25
2019-03-22T09:13:35.156Z,1648.13
2019-03-22T09:14:35.140Z,1693.13
2019-03-22T09:15:41.233Z,1693.13
2019-03-22T09:16:35.156Z,1631.25
2019-03-22T09:17:35.207Z,1462.50
2019-03-22T09:18:35.178Z,1513.13
2019-03-22T09:19:35.234Z,1693.13
2019-03-22T09:20:35.205Z,1777.50
2019-03-22T09:21:35.253Z,1946.25
2019-03-22T09:22:35.272Z,2025.00
2019-03-22T09:23:35.263Z,2047.50
2019-03-22T09:24:39.359Z,2154.38
2019-03-22T09:25:35.307Z,2435.63
2019-03-22T09:26:47.161Z,2655.00
2019-03-22T09:27:36.610Z,3099.38
2019-03-22T09:28:35.330Z,3330.00
2019-03-22T09:29:35.339Z,3358.13
2019-03-22T09:30:35.406Z,3678.75
2019-03-22T09:31:35.380Z,3628.13
2019-03-22T09:32:35.423Z,3628.13
2019-03-22T09:33:35.469Z,3757.50
2019-03-22T09:34:35.372Z,3971.25
2019-03-22T09:35:35.419Z,3993.75
2019-03-22T09:36:35.430Z,3684.38
2019-03-22T09:37:35.448Z,3594.38
2019-03-22T09:38:35.480Z,3712.50
2019-03-22T09:39:35.485Z,3684.38
2019-03-22T09:40:35.456Z,3712.50
2019-03-22T09:41:35.468Z,3515.63
2019-03-22T09:42:35.494Z,3391.88
2019-03-22T09:43:35.532Z,3622.50
2019-03-22T09:44:43.427Z,3453.75
2019-03-22T09:45:35.528Z,3498.75
2019-03-22T09:46:35.564Z,3639.38
2019-03-22T09:47:35.572Z,3560.63
2019-03-22T09:48:35.626Z,3746.25
2019-03-22T09:49:35.617Z,3633.75
2019-03-22T09:50:35.725Z,3093.75
2019-03-22T09:51:35.660Z,3279.38
2019-03-22T09:52:35.706Z,3375.00
2019-03-22T09:53:35.715Z,3386.25
2019-03-22T09:54:35.739Z,3341.25
2019-03-22T09:55:35.697Z,3296.25
2019-03-22T09:56:46.444Z,3459.38
2019-03-22T09:57:35.733Z,3543.75
2019-03-22T09:58:36.510Z,3487.50
2019-03-22T09:59:35.802Z,3391.88
2019-03-22T10:00:35.797Z,3493.13
2019-03-22T10:01:35.824Z,3425.63
2019-03-22T10:02:35.894Z,3375.00
2019-03-22T10:03:35.869Z,3318.75
2019-03-22T10:04:35.906Z,3313.13
2019-03-22T10:05:35.940Z,3324.38
2019-03-22T10:06:35.965Z,3453.75
2019-03-22T10:07:35.908Z,3622.50
2019-03-22T10:08:35.999Z,3386.25
2019-03-22T10:09:35.983Z,3211.88
2019-03-22T10:10:36.019Z,3436.88
2019-03-22T10:11:35.979Z,3414.38
2019-03-22T10:12:36.001Z,3391.88
2019-03-22T10:13:36.073Z,3498.75
2019-03-22T10:14:36.072Z,3448.13
2019-03-22T10:15:36.113Z,3375.00
2019-03-22T10:16:36.113Z,3324.38
2019-03-22T10:17:36.130Z,3510.00
2019-03-22T10:18:37.011Z,3481.88
2019-03-22T10:19:36.183Z,3003.75
2019-03-22T10:20:36.256Z,3251.25
2019-03-22T10:21:36.181Z,3510.00
2019-03-22T10:22:36.232Z,3712.50
2019-03-22T10:23:36.266Z,3645.00
2019-03-22T10:24:36.284Z,3425.63
2019-03-22T10:25:36.239Z,3481.88
2019-03-22T10:26:36.311Z,3476.25
2019-03-22T10:27:36.311Z,3510.00
2019-03-22T10:28:36.294Z,3414.38
2019-03-22T10:29:36.362Z,3526.88
2019-03-22T10:30:36.342Z,3881.25
2019-03-22T10:31:37.652Z,3690.00
2019-03-22T10:32:36.471Z,3375.00
2019-03-22T10:33:36.409Z,3695.63
2019-03-22T10:34:39.572Z,3931.88
2019-03-22T10:35:36.422Z,3881.25
2019-03-22T10:36:36.494Z,3684.38
2019-03-22T10:37:36.448Z,3577.50
2019-03-22T10:38:36.518Z,3583.13
2019-03-22T10:39:36.542Z,3465.00
2019-03-22T10:40:36.581Z,2514.38
2019-03-22T10:41:36.580Z,1940.63
2019-03-22T10:42:36.553Z,3189.38
2019-03-22T10:43:36.601Z,3144.38
2019-03-22T10:44:39.298Z,3015.00
2019-03-22T10:45:36.638Z,3133.13
2019-03-22T10:46:36.607Z,3549.38
2019-03-22T10:47:36.635Z,3487.50
2019-03-22T10:48:36.672Z,3453.75
2019-03-22T10:49:36.699Z,3594.38
2019-03-22T10:50:36.732Z,3223.13
2019-03-22T10:51:36.700Z,3369.38
2019-03-22T10:52:36.762Z,2728.13
2019-03-22T10:53:36.729Z,3195.00
2019-03-22T10:54:36.779Z,3256.88
2019-03-22T10:55:36.804Z,3560.63
2019-03-22T10:56:36.788Z,3746.25
2019-03-22T10:57:40.065Z,3988.13
2019-03-22T10:58:36.830Z,3667.50
2019-03-22T10:59:36.987Z,3583.13
2019-03-22T11:00:36.861Z,3363.75
2019-03-22T11:01:48.293Z,3588.75
2019-03-22T11:02:36.919Z,3341.25
2019-03-22T11:03:37.044Z,3318.75
2019-03-22T11:04:36.933Z,3088.13
2019-03-22T11:05:36.985Z,3341.25
2019-03-22T11:06:36.969Z,3380.63
2019-03-22T11:07:36.986Z,3380.63
2019-03-22T11:08:37.007Z,3352.50
2019-03-22T11:09:37.060Z,3645.00
2019-03-22T11:10:37.154Z,3408.75
2019-03-22T11:11:37.087Z,3245.63
2019-03-22T11:12:37.081Z,3616.88
2019-03-22T11:13:37.101Z,3847.50
2019-03-22T11:14:37.158Z,3780.00
2019-03-22T11:15:37.177Z,3453.75
2019-03-22T11:16:37.151Z,3571.88
2019-03-22T11:17:37.166Z,3678.75
2019-03-22T11:18:37.780Z,3521.25
2019-03-22T11:19:37.211Z,3538.13
2019-03-22T11:20:37.254Z,3571.88
2019-03-22T11:21:37.240Z,3718.13
2019-03-22T11:22:37.258Z,3611.25
2019-03-22T11:23:37.281Z,3397.50
2019-03-22T11:24:37.295Z,3369.38
2019-03-22T11:25:37.345Z,3504.38
2019-03-22T11:26:37.368Z,3645.00
2019-03-22T11:27:37.355Z,3555.00
2019-03-22T11:28:37.366Z,3358.13
2019-03-22T11:29:37.382Z,3403.13
2019-03-22T11:30:37.440Z,3583.13
2019-03-22T11:31:40.052Z,3684.38
2019-03-22T11:32:37.443Z,3611.25
2019-03-22T11:33:37.459Z,3684.38
2019-03-22T11:34:37.479Z,3954.38
2019-03-22T11:35:37.524Z,3971.25
2019-03-22T11:36:37.548Z,3549.38
2019-03-22T11:37:37.527Z,3245.63
2019-03-22T11:38:37.544Z,3358.13
2019-03-22T11:39:37.564Z,4010.63
2019-03-22T11:40:37.627Z,3841.88
2019-03-22T11:41:37.602Z,3650.63
2019-03-22T11:42:37.617Z,3459.38
2019-03-22T11:43:37.618Z,3150.00
2019-03-22T11:44:37.647Z,3262.50
2019-03-22T11:45:37.702Z,3448.13
2019-03-22T11:46:37.681Z,3436.88
2019-03-22T11:47:37.693Z,3397.50
2019-03-22T11:48:37.722Z,3335.63
2019-03-22T11:49:37.733Z,3178.13
2019-03-22T11:50:37.785Z,3088.13
2019-03-22T11:51:37.767Z,3031.88
2019-03-22T11:52:37.785Z,3172.50
2019-03-22T11:53:37.835Z,3296.25
2019-03-22T11:54:37.819Z,3318.75
2019-03-22T11:55:37.878Z,3375.00
2019-03-22T11:56:37.866Z,3667.50
2019-03-22T11:57:37.878Z,3577.50
2019-03-22T11:58:37.930Z,3223.13
2019-03-22T11:59:37.943Z,3436.88
2019-03-22T12:00:37.958Z,3290.63
2019-03-22T12:01:37.943Z,3037.50
2019-03-22T12:02:37.966Z,3054.38
2019-03-22T12:03:40.368Z,3183.75
2019-03-22T12:04:38.028Z,3290.63
2019-03-22T12:05:40.622Z,3369.38
2019-03-22T12:06:38.038Z,3600.00
2019-03-22T12:07:38.065Z,3656.25
2019-03-22T12:08:38.102Z,3425.63
2019-03-22T12:09:38.087Z,3341.25
2019-03-22T12:10:38.197Z,3178.13
2019-03-22T12:11:38.136Z,2970.00
2019-03-22T12:12:38.138Z,3009.38
2019-03-22T12:13:38.200Z,3088.13
2019-03-22T12:14:38.174Z,3076.88
2019-03-22T12:15:38.232Z,2936.25
2019-03-22T12:16:38.211Z,2790.00
2019-03-22T12:17:38.227Z,2891.25
2019-03-22T12:18:38.243Z,3110.63
2019-03-22T12:19:38.261Z,3099.38
2019-03-22T12:20:38.317Z,3375.00
2019-03-22T12:21:38.286Z,3397.50
2019-03-22T12:22:38.582Z,3195.00
2019-03-22T12:23:38.333Z,3088.13
2019-03-22T12:24:38.345Z,3015.00
2019-03-22T12:25:38.400Z,3178.13
2019-03-22T12:26:38.412Z,3268.13
2019-03-22T12:27:38.390Z,3183.75
2019-03-22T12:28:38.415Z,3183.75
2019-03-22T12:29:38.466Z,3178.13
2019-03-22T12:30:38.487Z,3172.50
2019-03-22T12:31:38.502Z,3251.25
2019-03-22T12:32:38.518Z,3301.88
2019-03-22T12:33:38.500Z,3324.38
2019-03-22T12:34:38.518Z,3301.88
2019-03-22T12:35:38.530Z,3341.25
2019-03-22T12:36:38.548Z,3223.13
2019-03-22T12:37:38.608Z,3031.88