createdAt,value
2018-02-02T00:01:44.803Z,3.40
2018-02-02T00:04:12.547Z,2.80
2018-02-02T00:06:40.197Z,3.10
2018-02-02T00:09:07.906Z,3.60
2018-02-02T00:11:35.554Z,3.47
2018-02-02T00:14:04.039Z,3.63
2018-02-02T00:16:31.702Z,3.27
2018-02-02T00:18:59.410Z,3.23
2018-02-02T00:21:27.074Z,3.60
2018-02-02T00:23:54.781Z,3.60
2018-02-02T00:26:22.435Z,4.27
2018-02-02T00:28:50.127Z,4.20
2018-02-02T00:31:17.782Z,3.97
2018-02-02T00:33:45.482Z,4.07
2018-02-02T00:36:13.138Z,3.83
2018-02-02T00:38:40.843Z,3.83
2018-02-02T00:41:08.516Z,4.57
2018-02-02T00:43:36.222Z,5.60
2018-02-02T00:46:03.890Z,4.50
2018-02-02T00:48:32.313Z,4.90
2018-02-02T00:51:05.639Z,4.50
2018-02-02T00:53:33.306Z,4.60
2018-02-02T00:56:01.002Z,5.00
2018-02-02T00:58:28.695Z,4.60
2018-02-02T01:00:56.395Z,5.47
2018-02-02T01:03:24.090Z,5.63
2018-02-02T01:05:51.799Z,5.53
2018-02-02T01:08:19.458Z,5.10
2018-02-02T01:10:47.158Z,5.13
2018-02-02T01:13:14.834Z,5.13
2018-02-02T01:15:42.542Z,4.80
2018-02-02T01:18:10.212Z,5.43
2018-02-02T01:20:37.905Z,6.50
2018-02-02T01:23:05.586Z,6.00
2018-02-02T01:25:33.298Z,6.17
2018-02-02T01:28:01.722Z,5.77
2018-02-02T01:30:29.431Z,5.40
2018-02-02T01:32:57.090Z,5.77
2018-02-02T01:35:24.790Z,5.63
2018-02-02T01:37:52.452Z,5.07
2018-02-02T01:40:20.150Z,5.67
2018-02-02T01:42:47.815Z,5.67
2018-02-02T01:45:15.522Z,5.70
2018-02-02T01:47:43.186Z,8.70
2018-02-02T01:50:10.931Z,13.83
2018-02-02T01:52:38.599Z,11.60
2018-02-02T01:55:06.341Z,14.80
2018-02-02T01:57:34.765Z,13.03
2018-02-02T02:00:03.099Z,11.50
2018-02-02T02:02:31.555Z,10.23
2018-02-02T02:04:59.254Z,7.73
2018-02-02T02:07:26.915Z,6.20
2018-02-02T02:09:54.618Z,7.10
2018-02-02T02:12:22.287Z,6.53
2018-02-02T02:14:49.998Z,6.30
2018-02-02T02:17:17.649Z,6.60
2018-02-02T02:19:45.344Z,6.17
2018-02-02T02:22:12.998Z,6.57
2018-02-02T02:24:40.698Z,7.27
2018-02-02T02:27:08.361Z,6.83
2018-02-02T02:29:36.817Z,6.90
2018-02-02T02:32:04.493Z,6.50
2018-02-02T02:34:32.195Z,7.03
2018-02-02T02:36:59.850Z,6.13
2018-02-02T02:39:27.506Z,6.03
2018-02-02T02:41:55.215Z,6.70
2018-02-02T02:44:22.884Z,7.20
2018-02-02T02:46:50.587Z,7.60
2018-02-02T02:49:18.247Z,6.87
2018-02-02T02:51:45.947Z,7.13
2018-02-02T02:54:16.505Z,6.90
2018-02-02T02:56:44.967Z,6.90
2018-02-02T02:59:12.638Z,8.37
2018-02-02T03:01:41.114Z,7.00
2018-02-02T03:04:08.774Z,7.50
2018-02-02T03:06:36.494Z,8.07
2018-02-02T03:09:04.221Z,9.03
2018-02-02T03:11:31.925Z,8.63
2018-02-02T03:13:59.584Z,8.43
2018-02-02T03:16:27.277Z,8.33
2018-02-02T03:18:54.939Z,7.53
2018-02-02T03:21:23.475Z,7.00
2018-02-02T03:23:51.130Z,7.37
2018-02-02T03:26:18.826Z,8.07
2018-02-02T03:28:46.494Z,8.80
2018-02-02T03:31:14.198Z,7.60
2018-02-02T03:33:41.883Z,7.10
2018-02-02T03:36:09.587Z,8.70
2018-02-02T03:38:38.010Z,7.80
2018-02-02T03:41:05.710Z,8.23
2018-02-02T03:43:33.440Z,7.87
2018-02-02T03:46:01.138Z,7.43
2018-02-02T03:48:29.566Z,7.30
2018-02-02T03:50:57.262Z,8.27
2018-02-02T03:53:24.934Z,7.47
2018-02-02T03:55:53.406Z,7.00
2018-02-02T03:58:21.067Z,7.00
2018-02-02T04:00:48.767Z,7.53
2018-02-02T04:03:16.422Z,6.57
2018-02-02T04:05:44.118Z,6.67
2018-02-02T04:08:11.842Z,7.23
2018-02-02T04:10:39.559Z,6.67
2018-02-02T04:13:07.218Z,7.30
2018-02-02T04:15:34.911Z,6.40
2018-02-02T04:18:02.618Z,6.93
2018-02-02T04:20:30.279Z,6.37
2018-02-02T04:22:57.990Z,6.10
2018-02-02T04:25:25.717Z,6.33
2018-02-02T04:27:53.451Z,5.43
2018-02-02T04:30:21.873Z,5.60
2018-02-02T04:32:50.342Z,5.40
2018-02-02T04:35:18.043Z,5.70
2018-02-02T04:37:45.790Z,5.90
2018-02-02T04:40:13.441Z,5.27
2018-02-02T04:42:41.910Z,6.50
2018-02-02T04:45:10.362Z,5.33
2018-02-02T04:47:38.063Z,5.37
2018-02-02T04:50:05.755Z,5.80
2018-02-02T04:52:33.463Z,5.40
2018-02-02T04:55:01.900Z,5.73
2018-02-02T04:57:29.595Z,5.37
2018-02-02T04:59:57.295Z,5.40
2018-02-02T05:02:24.968Z,5.50
2018-02-02T05:04:52.684Z,4.90
2018-02-02T05:07:21.107Z,4.30
2018-02-02T05:09:48.804Z,4.73
2018-02-02T05:12:16.536Z,5.10
2018-02-02T05:14:44.226Z,4.73
2018-02-02T05:17:11.880Z,5.27
2018-02-02T05:19:39.623Z,4.80
2018-02-02T05:22:07.291Z,5.40
2018-02-02T05:24:35.010Z,4.70
2018-02-02T05:27:02.669Z,5.17
2018-02-02T05:29:30.365Z,5.13
2018-02-02T05:31:58.020Z,4.80
2018-02-02T05:34:25.745Z,4.73
2018-02-02T05:36:53.401Z,5.00
2018-02-02T05:39:21.110Z,5.30
2018-02-02T05:41:48.791Z,4.67
2018-02-02T05:44:16.443Z,4.87
2018-02-02T05:46:44.151Z,4.60
2018-02-02T05:49:11.806Z,4.80
2018-02-02T05:51:39.509Z,4.80
2018-02-02T05:54:07.175Z,5.90
2018-02-02T05:56:34.880Z,5.97
2018-02-02T05:59:02.542Z,4.90
2018-02-02T06:01:30.255Z,5.30
2018-02-02T06:03:57.915Z,4.90
2018-02-02T06:06:25.623Z,5.30
2018-02-02T06:08:53.288Z,5.47
2018-02-02T06:11:20.982Z,4.90
2018-02-02T06:13:48.635Z,5.47
2018-02-02T06:16:16.322Z,5.20
2018-02-02T06:18:43.974Z,4.93
2018-02-02T06:21:11.675Z,5.20
2018-02-02T06:23:39.335Z,6.80
2018-02-02T06:26:07.046Z,4.60
2018-02-02T06:28:34.701Z,4.80
2018-02-02T06:31:02.351Z,5.67
2018-02-02T06:33:30.045Z,4.37
2018-02-02T06:35:58.467Z,4.03
2018-02-02T06:38:26.159Z,4.63
2018-02-02T06:40:53.803Z,4.40
2018-02-02T06:43:21.490Z,4.53
2018-02-02T06:45:49.202Z,5.83
2018-02-02T06:48:16.898Z,4.43
2018-02-02T06:50:44.556Z,4.30
2018-02-02T06:53:12.251Z,4.97
2018-02-02T06:55:40.698Z,4.80
2018-02-02T06:58:08.446Z,3.83
2018-02-02T07:00:36.104Z,4.07
2018-02-02T07:03:03.793Z,3.70
2018-02-02T07:05:31.442Z,5.20
2018-02-02T07:07:59.150Z,5.20
2018-02-02T07:10:26.825Z,3.93
2018-02-02T07:12:54.579Z,3.80
2018-02-02T07:15:22.235Z,4.37
2018-02-02T07:17:49.941Z,4.83
2018-02-02T07:20:17.615Z,4.90
2018-02-02T07:22:45.274Z,5.40
2018-02-02T07:25:12.970Z,5.70
2018-02-02T07:27:40.625Z,7.40
2018-02-02T07:30:08.353Z,4.97
2018-02-02T07:32:36.014Z,6.13
2018-02-02T07:35:03.727Z,5.13
2018-02-02T07:37:31.385Z,5.67
2018-02-02T07:39:59.130Z,5.70
2018-02-02T07:42:26.785Z,5.00
2018-02-02T07:44:54.515Z,5.33
2018-02-02T07:47:22.166Z,5.80
2018-02-02T07:49:49.875Z,5.37
2018-02-02T07:52:17.535Z,5.50
2018-02-02T07:54:45.239Z,6.37
2018-02-02T07:57:12.911Z,5.47
2018-02-02T07:59:40.621Z,5.50
2018-02-02T08:02:08.274Z,6.30
2018-02-02T08:04:35.978Z,6.20
2018-02-02T08:07:03.678Z,6.47
2018-02-02T08:09:31.354Z,6.20
2018-02-02T08:11:59.054Z,6.17
2018-02-02T08:14:26.714Z,5.60
2018-02-02T08:16:54.426Z,7.30
2018-02-02T08:19:22.081Z,6.10
2018-02-02T08:21:49.782Z,6.90
2018-02-02T08:24:17.438Z,5.73
2018-02-02T08:26:45.146Z,6.07
2018-02-02T08:29:13.575Z,6.20
2018-02-02T08:31:41.370Z,8.33
2018-02-02T08:34:09.034Z,7.73
2018-02-02T08:36:37.497Z,9.90
2018-02-02T08:39:05.185Z,8.40
2018-02-02T08:41:33.654Z,8.50
2018-02-02T08:44:02.078Z,8.10
2018-02-02T08:46:29.778Z,8.47
2018-02-02T08:48:57.470Z,8.90
2018-02-02T08:51:25.174Z,8.17
2018-02-02T08:53:52.834Z,7.90
2018-02-02T08:56:20.538Z,9.43
2018-02-02T08:58:49.008Z,9.50
2018-02-02T09:01:22.998Z,9.20
2018-02-02T09:03:50.710Z,7.80
2018-02-02T09:06:18.545Z,7.70
2018-02-02T09:08:47.106Z,8.17
2018-02-02T09:11:14.750Z,7.40
2018-02-02T09:13:42.437Z,8.20
2018-02-02T09:16:10.858Z,11.00
2018-02-02T09:18:38.562Z,8.90
2018-02-02T09:21:06.214Z,7.70
2018-02-02T09:23:33.922Z,7.00
2018-02-02T09:26:01.571Z,7.40
2018-02-02T09:28:29.268Z,9.13
2018-02-02T09:30:56.918Z,7.40
2018-02-02T09:33:24.619Z,8.03
2018-02-02T09:35:52.293Z,7.63
2018-02-02T09:38:20.759Z,7.53
2018-02-02T09:40:48.402Z,8.47
2018-02-02T09:43:16.091Z,8.20
2018-02-02T09:45:44.547Z,7.33
2018-02-02T09:48:12.239Z,7.03
2018-02-02T09:50:40.698Z,7.30
2018-02-02T09:53:09.119Z,7.20
2018-02-02T09:55:36.817Z,7.67
2018-02-02T09:58:04.474Z,5.90
2018-02-02T10:00:32.170Z,6.47
2018-02-02T10:03:00.586Z,6.30
2018-02-02T10:05:28.287Z,7.03
2018-02-02T10:07:55.935Z,6.00
2018-02-02T10:10:23.635Z,6.27
2018-02-02T10:12:51.287Z,6.63
2018-02-02T10:15:19.743Z,6.27
2018-02-02T10:17:47.396Z,7.50
2018-02-02T10:20:15.087Z,9.07
2018-02-02T10:22:43.504Z,6.27
2018-02-02T10:25:11.185Z,6.93
2018-02-02T10:27:38.838Z,6.00
2018-02-02T10:30:06.533Z,6.40
2018-02-02T10:32:34.946Z,5.00
2018-02-02T10:35:02.654Z,6.07
2018-02-02T10:37:30.298Z,5.50
2018-02-02T10:39:57.979Z,5.00
2018-02-02T10:42:25.630Z,5.40
2018-02-02T10:44:53.319Z,4.80
2018-02-02T10:47:20.978Z,5.30
2018-02-02T10:49:49.430Z,5.20
2018-02-02T10:52:17.082Z,6.00
2018-02-02T10:54:44.786Z,6.07
2018-02-02T10:57:12.431Z,5.50
2018-02-02T10:59:40.843Z,6.40
2018-02-02T11:02:14.078Z,5.50
2018-02-02T11:04:42.567Z,5.43
2018-02-02T11:07:11.019Z,6.67
2018-02-02T11:09:38.674Z,5.63
2018-02-02T11:12:06.358Z,5.50
2018-02-02T11:14:34.782Z,6.00
2018-02-02T11:17:02.479Z,6.80
2018-02-02T11:19:30.130Z,5.80
2018-02-02T11:21:57.819Z,4.93
2018-02-02T11:24:26.234Z,5.77
2018-02-02T11:26:53.960Z,6.40
2018-02-02T11:29:22.374Z,8.77
2018-02-02T11:31:50.070Z,10.60
2018-02-02T11:34:17.727Z,10.37
2018-02-02T11:36:45.423Z,10.90
2018-02-02T11:39:13.835Z,8.37
2018-02-02T11:41:41.538Z,6.63
2018-02-02T11:44:09.178Z,4.90
2018-02-02T11:46:36.866Z,6.53
2018-02-02T11:49:05.279Z,5.63
2018-02-02T11:51:32.994Z,5.30
2018-02-02T11:54:00.636Z,6.50
2018-02-02T11:56:28.284Z,5.20
2018-02-02T11:58:56.011Z,5.20
2018-02-02T12:01:23.666Z,5.97
2018-02-02T12:03:51.378Z,10.40
2018-02-02T12:06:19.062Z,7.50
2018-02-02T12:08:47.511Z,5.70
2018-02-02T12:11:15.158Z,5.43
2018-02-02T12:13:42.846Z,6.77
2018-02-02T12:16:10.490Z,6.70
2018-02-02T12:18:38.225Z,5.60
2018-02-02T12:21:05.911Z,4.80
2018-02-02T12:23:34.562Z,4.30
2018-02-02T12:26:03.718Z,3.57
2018-02-02T12:28:47.996Z,4.50
2018-02-02T12:31:29.390Z,4.63
2018-02-02T12:36:59.451Z,4.80
2018-02-02T12:39:27.175Z,4.47
2018-02-02T12:41:54.873Z,5.10
2018-02-02T12:44:22.559Z,5.33
2018-02-02T12:46:50.971Z,5.50
2018-02-02T12:49:18.722Z,5.40
2018-02-02T12:51:46.375Z,5.00
2018-02-02T12:54:14.073Z,5.67
2018-02-02T12:56:41.750Z,5.43
2018-02-02T12:59:09.451Z,6.40
2018-02-02T13:01:37.094Z,5.60
2018-02-02T13:04:05.559Z,5.20
2018-02-02T13:06:33.215Z,4.40
2018-02-02T13:09:00.862Z,4.40
2018-02-02T13:11:28.542Z,4.77
2018-02-02T13:13:56.950Z,5.47
2018-02-02T13:16:24.641Z,5.13
2018-02-02T13:18:52.294Z,4.70
2018-02-02T13:21:19.991Z,5.83
2018-02-02T13:23:47.638Z,5.63
2018-02-02T13:26:15.330Z,5.53
2018-02-02T13:28:43.742Z,6.00
2018-02-02T13:31:11.454Z,6.43
2018-02-02T13:33:39.870Z,6.30
2018-02-02T13:36:07.561Z,6.00
2018-02-02T13:38:35.227Z,6.40
2018-02-02T13:41:02.968Z,7.23
2018-02-02T13:43:30.638Z,6.47
2018-02-02T13:45:59.106Z,7.00
2018-02-02T13:48:26.819Z,7.40
2018-02-02T13:50:54.454Z,6.87
2018-02-02T13:53:22.147Z,6.37
2018-02-02T13:55:49.791Z,7.37
2018-02-02T13:58:18.238Z,6.30
2018-02-02T14:00:45.885Z,7.03
2018-02-02T14:03:13.575Z,7.10
2018-02-02T14:05:41.223Z,6.93
2018-02-02T14:08:08.937Z,7.50
2018-02-02T14:10:36.607Z,8.60
2018-02-02T14:13:04.343Z,10.60
2018-02-02T14:15:32.014Z,11.00
2018-02-02T14:17:59.711Z,7.97
2018-02-02T14:20:27.369Z,8.80
2018-02-02T14:22:55.071Z,8.03
2018-02-02T14:25:23.495Z,22.60
2018-02-02T14:27:51.194Z,16.07
2018-02-02T14:30:18.858Z,7.63
2018-02-02T14:32:47.342Z,7.50
2018-02-02T14:35:15.757Z,7.50
2018-02-02T14:37:43.402Z,7.23
2018-02-02T14:40:11.111Z,8.27
2018-02-02T14:42:38.791Z,6.80
2018-02-02T14:45:07.266Z,6.70
2018-02-02T14:47:34.926Z,6.80
2018-02-02T14:50:03.406Z,6.47
2018-02-02T14:52:31.831Z,6.17
2018-02-02T14:54:59.558Z,7.10
2018-02-02T14:57:27.987Z,7.00
2018-02-02T14:59:55.703Z,7.93
2018-02-02T15:02:23.366Z,8.90
2018-02-02T15:04:51.067Z,7.20
2018-02-02T15:07:18.799Z,7.40
2018-02-02T15:09:46.519Z,7.70
2018-02-02T15:12:14.188Z,7.80
2018-02-02T15:14:42.679Z,6.43
2018-02-02T15:17:11.110Z,6.53
2018-02-02T15:19:38.830Z,7.53
2018-02-02T15:22:06.522Z,6.20
2018-02-02T15:24:34.249Z,6.90
2018-02-02T15:27:01.894Z,7.00
2018-02-02T15:29:30.351Z,7.80
2018-02-02T15:31:58.018Z,7.23
2018-02-02T15:34:26.522Z,8.30
2018-02-02T15:36:54.233Z,11.13
2018-02-02T15:39:21.910Z,9.60
2018-02-02T15:41:49.558Z,6.70
2018-02-02T15:44:17.266Z,10.03
2018-02-02T15:46:44.935Z,11.60
2018-02-02T15:49:12.586Z,10.20
2018-02-02T15:51:40.315Z,10.33
2018-02-02T15:54:08.733Z,8.73
2018-02-02T15:56:36.516Z,10.93
2018-02-02T15:59:04.161Z,7.20
2018-02-02T16:01:31.862Z,7.00
2018-02-02T16:03:59.512Z,5.60
2018-02-02T16:06:27.275Z,6.20
2018-02-02T16:08:54.930Z,6.50
2018-02-02T16:11:22.638Z,6.10
2018-02-02T16:13:50.310Z,9.13
2018-02-02T16:16:18.018Z,7.70
2018-02-02T16:18:45.666Z,6.40
2018-02-02T16:21:13.375Z,7.50
2018-02-02T16:23:41.027Z,6.70
2018-02-02T16:26:09.490Z,6.50
2018-02-02T16:28:37.914Z,6.40
2018-02-02T16:31:05.628Z,7.87
2018-02-02T16:33:34.067Z,7.60
2018-02-02T16:36:01.776Z,7.50
2018-02-02T16:38:30.205Z,8.03
2018-02-02T16:40:57.905Z,7.13
2018-02-02T16:43:26.334Z,8.40
2018-02-02T16:45:54.086Z,8.30
2018-02-02T16:48:21.777Z,7.57
2018-02-02T16:50:49.474Z,6.97
2018-02-02T16:53:17.946Z,8.03
2018-02-02T16:55:46.419Z,8.90
2018-02-02T16:58:14.925Z,8.90
2018-02-02T17:00:42.612Z,29.50
2018-02-02T17:03:10.310Z,60.60
2018-02-02T17:05:38.006Z,25.93
2018-02-02T17:08:05.746Z,78.13
2018-02-02T17:10:34.214Z,42.53
2018-02-02T17:13:02.799Z,39.63
2018-02-02T17:15:30.456Z,32.77
2018-02-02T17:17:58.926Z,13.87
2018-02-02T17:20:26.582Z,9.70
2018-02-02T17:22:54.313Z,8.10
2018-02-02T17:25:22.007Z,6.63
2018-02-02T17:27:49.719Z,7.53
2018-02-02T17:30:17.496Z,7.50
2018-02-02T17:32:45.150Z,7.20
2018-02-02T17:35:12.854Z,6.27
2018-02-02T17:37:40.502Z,6.33
2018-02-02T17:40:08.207Z,7.87
2018-02-02T17:42:35.862Z,6.23
2018-02-02T17:45:03.644Z,6.77
2018-02-02T17:47:31.318Z,7.10
2018-02-02T17:49:59.027Z,7.40
2018-02-02T17:52:27.446Z,8.23
2018-02-02T17:54:55.156Z,13.40
2018-02-02T17:57:23.579Z,26.77
2018-02-02T17:59:51.319Z,54.60
2018-02-02T18:05:24.643Z,71.83
2018-02-02T18:07:52.354Z,155.37
2018-02-02T18:10:20.846Z,73.67
2018-02-02T18:12:49.302Z,86.63
2018-02-02T18:15:17.027Z,57.10
2018-02-02T18:17:44.690Z,13.80
2018-02-02T18:20:12.403Z,12.97
2018-02-02T18:22:40.828Z,12.10
2018-02-02T18:25:08.527Z,6.90
2018-02-02T18:27:36.191Z,12.20
2018-02-02T18:30:04.680Z,19.00
2018-02-02T18:32:33.108Z,10.00
2018-02-02T18:35:00.807Z,10.50
2018-02-02T18:37:29.226Z,4.63
2018-02-02T18:39:56.944Z,4.20
2018-02-02T18:42:25.366Z,6.23
2018-02-02T18:44:53.066Z,9.20
2018-02-02T18:47:20.723Z,28.83
2018-02-02T18:49:48.436Z,13.30
2018-02-02T18:52:16.111Z,31.17
2018-02-02T18:54:43.815Z,37.60
2018-02-02T18:57:11.478Z,18.47
2018-02-02T18:59:39.955Z,12.83
2018-02-02T19:02:07.611Z,9.13
2018-02-02T19:04:35.319Z,17.77
2018-02-02T19:07:02.979Z,11.23
2018-02-02T19:09:30.686Z,10.67
2018-02-02T19:11:58.355Z,8.90
2018-02-02T19:14:26.779Z,8.77
2018-02-02T19:16:54.479Z,9.57
2018-02-02T19:19:22.138Z,6.30
2018-02-02T19:21:49.848Z,6.13
2018-02-02T19:24:17.507Z,6.70
2018-02-02T19:26:45.206Z,6.57
2018-02-02T19:29:12.871Z,7.10
2018-02-02T19:31:40.575Z,8.80
2018-02-02T19:34:08.226Z,7.60
2018-02-02T19:36:36.732Z,8.57
2018-02-02T19:39:04.467Z,7.23
2018-02-02T19:41:32.934Z,7.23
2018-02-02T19:44:01.355Z,7.30
2018-02-02T19:46:29.088Z,6.50
2018-02-02T19:48:56.745Z,31.20
2018-02-02T19:51:24.482Z,22.43
2018-02-02T19:53:52.920Z,43.20
2018-02-02T19:56:20.667Z,72.40
2018-02-02T19:58:48.362Z,35.00
2018-02-02T20:01:16.075Z,69.40
2018-02-02T20:03:43.739Z,30.43
2018-02-02T20:06:11.442Z,20.90
2018-02-02T20:08:39.097Z,9.43
2018-02-02T20:11:06.797Z,7.87
2018-02-02T20:13:35.227Z,8.50
2018-02-02T20:16:02.951Z,7.30
2018-02-02T20:18:30.626Z,7.60
2018-02-02T20:20:58.334Z,8.27
2018-02-02T20:23:25.990Z,7.10
2018-02-02T20:25:53.690Z,7.80
2018-02-02T20:28:21.376Z,8.03
2018-02-02T20:30:49.087Z,9.13
2018-02-02T20:33:17.518Z,9.30
2018-02-02T20:35:45.218Z,10.50
2018-02-02T20:38:13.656Z,12.20
2018-02-02T20:40:41.354Z,10.13
2018-02-02T20:43:09.793Z,7.30
2018-02-02T20:45:37.502Z,8.67
2018-02-02T20:48:05.926Z,8.17
2018-02-02T20:50:33.699Z,7.23
2018-02-02T20:53:01.367Z,8.40
2018-02-02T20:55:29.110Z,7.93
2018-02-02T20:57:56.834Z,7.73
2018-02-02T21:00:24.582Z,8.20
2018-02-02T21:02:53.009Z,9.30
2018-02-02T21:05:20.718Z,8.00
2018-02-02T21:07:49.172Z,8.43
2018-02-02T21:10:16.908Z,8.07
2018-02-02T21:12:44.574Z,7.70
2018-02-02T21:15:12.273Z,10.50
2018-02-02T21:17:40.691Z,8.47
2018-02-02T21:20:08.410Z,10.80
2018-02-02T21:22:36.822Z,8.60
2018-02-02T21:25:04.550Z,8.70
2018-02-02T21:27:32.986Z,7.77
2018-02-02T21:30:00.686Z,8.17
2018-02-02T21:32:29.116Z,8.00
2018-02-02T21:34:56.782Z,7.70
2018-02-02T21:37:25.182Z,8.60
2018-02-02T21:39:52.827Z,7.40
2018-02-02T21:42:20.524Z,9.13
2018-02-02T21:44:48.938Z,8.23
2018-02-02T21:47:16.636Z,10.17
2018-02-02T21:49:44.290Z,9.30
2018-02-02T21:52:11.987Z,8.70
2018-02-02T21:54:40.403Z,10.30
2018-02-02T21:57:08.111Z,7.90
2018-02-02T21:59:36.531Z,7.00
2018-02-02T22:02:04.266Z,6.47
2018-02-02T22:04:31.913Z,7.43
2018-02-02T22:07:00.366Z,6.50
2018-02-02T22:09:28.018Z,6.30
2018-02-02T22:11:55.710Z,6.97
2018-02-02T22:14:24.134Z,7.23
2018-02-02T22:16:51.832Z,6.03
2018-02-02T22:19:19.490Z,6.40
2018-02-02T22:21:47.233Z,6.63
2018-02-02T22:24:14.931Z,6.30
2018-02-02T22:26:43.399Z,5.80
2018-02-02T22:29:11.823Z,6.17
2018-02-02T22:31:39.517Z,6.30
2018-02-02T22:34:07.171Z,5.90
2018-02-02T22:36:34.875Z,6.40
2018-02-02T22:39:02.550Z,6.47
2018-02-02T22:41:30.251Z,7.03
2018-02-02T22:43:57.950Z,6.90
2018-02-02T22:46:25.672Z,8.90
2018-02-02T22:48:53.327Z,9.00
2018-02-02T22:51:21.023Z,9.60
2018-02-02T22:53:49.450Z,8.10
2018-02-02T22:56:17.153Z,10.50
2018-02-02T22:58:45.580Z,10.00
2018-02-02T23:01:13.297Z,25.17
2018-02-02T23:03:41.724Z,39.80
2018-02-02T23:06:09.427Z,53.70
2018-02-02T23:08:37.854Z,31.47
2018-02-02T23:11:05.560Z,9.83
2018-02-02T23:13:33.995Z,9.80
2018-02-02T23:16:01.695Z,8.17
2018-02-02T23:18:29.347Z,7.83
2018-02-02T23:20:57.034Z,9.27
2018-02-02T23:23:25.451Z,10.73
2018-02-02T23:25:53.150Z,10.87
2018-02-02T23:28:20.802Z,12.60
2018-02-02T23:30:48.498Z,9.20
2018-02-02T23:33:16.159Z,8.60
2018-02-02T23:35:43.890Z,8.10
2018-02-02T23:38:11.551Z,10.70
2018-02-02T23:40:40.030Z,9.70
2018-02-02T23:43:08.446Z,8.47
2018-02-02T23:45:36.163Z,6.20
2018-02-02T23:48:03.867Z,7.30
2018-02-02T23:50:31.564Z,7.00
2018-02-02T23:52:59.267Z,6.73
2018-02-02T23:55:26.939Z,7.93
2018-02-02T23:57:54.630Z,9.40
