createdAt,value
2022-11-01T00:01:57.330Z,16.90
2022-11-01T00:04:25.453Z,16.90
2022-11-01T00:06:53.565Z,16.90
2022-11-01T00:09:22.318Z,16.80
2022-11-01T00:11:50.379Z,16.70
2022-11-01T00:14:20.050Z,16.70
2022-11-01T00:16:49.414Z,16.60
2022-11-01T00:19:17.293Z,16.60
2022-11-01T00:21:45.114Z,16.50
2022-11-01T00:24:13.285Z,16.50
2022-11-01T00:26:41.226Z,16.40
2022-11-01T00:29:09.140Z,16.50
2022-11-01T00:31:36.914Z,16.50
2022-11-01T00:34:06.881Z,16.50
2022-11-01T00:36:35.795Z,16.40
2022-11-01T00:39:03.677Z,16.40
2022-11-01T00:41:31.469Z,16.50
2022-11-01T00:43:59.389Z,16.60
2022-11-01T00:46:27.359Z,16.60
2022-11-01T00:48:55.182Z,16.60
2022-11-01T00:51:24.314Z,16.50
2022-11-01T00:53:52.488Z,16.50
2022-11-01T00:56:20.324Z,16.30
2022-11-01T00:58:48.064Z,16.40
2022-11-01T01:01:16.000Z,16.50
2022-11-01T01:03:43.873Z,16.60
2022-11-01T01:06:11.651Z,16.60
2022-11-01T01:08:40.789Z,16.60
2022-11-01T01:11:08.600Z,16.70
2022-11-01T01:13:36.407Z,16.60
2022-11-01T01:16:09.153Z,16.70
2022-11-01T01:18:36.995Z,16.70
2022-11-01T01:21:06.221Z,16.60
2022-11-01T01:23:34.265Z,16.70
2022-11-01T01:26:07.014Z,16.60
2022-11-01T01:28:36.697Z,16.70
2022-11-01T01:31:08.541Z,16.60
2022-11-01T01:33:36.867Z,16.60
2022-11-01T01:36:06.609Z,16.60
2022-11-01T01:38:34.549Z,16.60
2022-11-01T01:41:17.763Z,16.60
2022-11-01T01:43:45.870Z,16.60
2022-11-01T01:46:13.921Z,16.60
2022-11-01T01:48:43.669Z,16.50
2022-11-01T01:51:15.308Z,16.40
2022-11-01T01:53:46.454Z,16.40
2022-11-01T01:56:18.943Z,16.30
2022-11-01T01:58:50.688Z,16.20
2022-11-01T02:01:18.731Z,16.30
2022-11-01T02:03:46.630Z,16.40
2022-11-01T02:06:18.881Z,16.30
2022-11-01T02:08:52.701Z,16.40
2022-11-01T02:11:22.111Z,16.40
2022-11-01T02:13:50.354Z,16.40
2022-11-01T02:16:43.900Z,16.40
2022-11-01T02:19:46.808Z,16.40
2022-11-01T02:22:21.752Z,16.50
2022-11-01T02:25:10.621Z,16.50
2022-11-01T02:27:52.749Z,16.60
2022-11-01T02:30:22.467Z,16.50
2022-11-01T02:33:04.380Z,16.60
2022-11-01T02:35:44.019Z,16.60
2022-11-01T02:38:19.731Z,16.70
2022-11-01T02:40:53.660Z,16.70
2022-11-01T02:43:25.542Z,16.60
2022-11-01T02:45:53.569Z,16.60
2022-11-01T02:48:24.546Z,16.70
2022-11-01T02:50:55.289Z,16.60
2022-11-01T02:53:23.175Z,16.60
2022-11-01T02:55:54.381Z,16.60
2022-11-01T02:58:25.453Z,16.60
2022-11-01T03:00:55.612Z,16.60
2022-11-01T03:03:27.657Z,16.60
2022-11-01T03:06:03.729Z,16.70
2022-11-01T03:08:36.435Z,16.70
2022-11-01T03:11:08.164Z,16.70
2022-11-01T03:13:54.221Z,16.80
2022-11-01T03:16:30.233Z,16.70
2022-11-01T03:19:06.823Z,16.70
2022-11-01T03:21:40.982Z,16.80
2022-11-01T03:24:17.910Z,16.80
2022-11-01T03:26:49.561Z,16.80
2022-11-01T03:29:20.151Z,16.80
2022-11-01T03:31:50.738Z,16.90
2022-11-01T03:34:21.302Z,16.90
2022-11-01T03:36:53.842Z,16.90
2022-11-01T03:39:26.209Z,16.80
2022-11-01T03:41:59.059Z,16.40
2022-11-01T03:44:31.938Z,16.60
2022-11-01T03:46:59.792Z,16.80
2022-11-01T03:49:28.972Z,16.60
2022-11-01T03:51:57.164Z,16.40
2022-11-01T03:54:27.145Z,16.60
2022-11-01T03:56:55.045Z,16.70
2022-11-01T03:59:23.488Z,16.80
2022-11-01T04:01:51.412Z,16.90
2022-11-01T04:04:19.474Z,16.90
2022-11-01T04:06:48.671Z,16.90
2022-11-01T04:09:16.425Z,16.80
2022-11-01T04:11:44.249Z,16.80
2022-11-01T04:14:29.364Z,16.70
2022-11-01T04:17:14.745Z,16.60
2022-11-01T04:20:00.125Z,16.70
2022-11-01T04:22:29.379Z,16.90
2022-11-01T04:24:57.152Z,16.80
2022-11-01T04:27:24.969Z,17.00
2022-11-01T04:29:52.742Z,17.00
2022-11-01T04:32:20.534Z,17.20
2022-11-01T04:34:48.427Z,17.20
2022-11-01T04:37:16.195Z,17.20
2022-11-01T04:39:45.430Z,17.20
2022-11-01T04:42:13.223Z,17.30
2022-11-01T04:44:41.019Z,17.00
2022-11-01T04:47:08.781Z,17.00
2022-11-01T04:49:36.566Z,17.10
2022-11-01T04:52:04.613Z,16.90
2022-11-01T04:54:33.497Z,16.80
2022-11-01T04:57:02.823Z,17.10
2022-11-01T04:59:30.684Z,17.30
2022-11-01T05:01:58.650Z,17.30
2022-11-01T05:04:26.558Z,17.30
2022-11-01T05:06:54.382Z,17.00
2022-11-01T05:09:22.170Z,17.00
2022-11-01T05:11:49.952Z,17.10
2022-11-01T05:14:19.194Z,17.00
2022-11-01T05:16:46.928Z,17.20
2022-11-01T05:19:14.729Z,17.30
2022-11-01T05:21:42.542Z,17.30
2022-11-01T05:24:10.348Z,17.10
2022-11-01T05:26:38.226Z,17.00
2022-11-01T05:29:09.074Z,17.10
2022-11-01T05:31:47.715Z,17.10
2022-11-01T05:34:15.540Z,17.30
2022-11-01T05:36:43.301Z,17.20
2022-11-01T05:39:11.362Z,17.30
2022-11-01T05:41:40.573Z,17.30
2022-11-01T05:44:08.437Z,17.30
2022-11-01T05:46:36.417Z,17.30
2022-11-01T05:49:05.653Z,17.30
2022-11-01T05:51:33.429Z,17.40
2022-11-01T05:54:01.267Z,17.40
2022-11-01T05:56:29.731Z,17.40
2022-11-01T05:58:57.497Z,17.70
2022-11-01T06:01:25.493Z,17.70
2022-11-01T06:03:53.549Z,17.70
2022-11-01T06:06:22.682Z,17.90
2022-11-01T06:08:50.473Z,18.00
2022-11-01T06:11:18.392Z,18.00
2022-11-01T06:13:46.203Z,18.10
2022-11-01T06:16:13.972Z,18.20
2022-11-01T06:18:41.730Z,18.30
2022-11-01T06:21:09.553Z,18.20
2022-11-01T06:23:38.678Z,18.30
2022-11-01T06:26:07.466Z,18.20
2022-11-01T06:28:35.364Z,18.30
2022-11-01T06:33:36.530Z,18.50
2022-11-01T06:36:04.786Z,18.50
2022-11-01T06:38:32.743Z,18.50
2022-11-01T06:41:01.921Z,18.60
2022-11-01T06:43:29.674Z,18.70
2022-11-01T06:46:00.672Z,18.60
2022-11-01T06:48:29.230Z,18.60
2022-11-01T06:50:57.089Z,18.60
2022-11-01T06:53:26.122Z,18.70
2022-11-01T06:55:53.893Z,18.60
2022-11-01T06:58:23.022Z,18.70
2022-11-01T07:00:53.734Z,18.60
2022-11-01T07:03:21.938Z,18.60
2022-11-01T07:05:50.518Z,18.50
2022-11-01T07:08:18.498Z,18.70
2022-11-01T07:10:46.312Z,18.70
2022-11-01T07:13:15.000Z,18.70
2022-11-01T07:15:44.308Z,18.80
2022-11-01T07:18:12.177Z,18.80
2022-11-01T07:20:42.538Z,18.80
2022-11-01T07:23:13.434Z,18.80
2022-11-01T07:25:41.402Z,18.80
2022-11-01T07:28:09.454Z,18.90
2022-11-01T07:30:37.370Z,18.90
2022-11-01T07:33:06.849Z,19.10
2022-11-01T07:35:35.580Z,19.00
2022-11-01T07:38:06.499Z,19.00
2022-11-01T07:40:39.791Z,19.20
2022-11-01T07:43:08.228Z,19.30
2022-11-01T07:45:36.582Z,19.30
2022-11-01T07:48:10.102Z,19.40
2022-11-01T07:50:38.910Z,19.40
2022-11-01T07:53:09.117Z,19.30
2022-11-01T07:55:38.140Z,19.30
2022-11-01T07:58:06.692Z,19.40
2022-11-01T08:03:11.022Z,19.50
2022-11-01T08:05:39.713Z,19.50
2022-11-01T08:08:08.255Z,19.60
2022-11-01T08:10:37.116Z,19.60
2022-11-01T08:13:06.999Z,19.60
2022-11-01T08:15:35.334Z,19.60
2022-11-01T08:18:03.831Z,19.60
2022-11-01T08:20:33.413Z,19.50
2022-11-01T08:23:01.507Z,19.50
2022-11-01T08:25:29.758Z,19.60
2022-11-01T08:28:02.197Z,19.70
2022-11-01T08:30:30.011Z,19.70
2022-11-01T08:33:02.006Z,19.70
2022-11-01T08:35:31.031Z,19.70
2022-11-01T08:38:01.200Z,19.90
2022-11-01T08:43:21.652Z,19.80
2022-11-01T08:45:50.475Z,20.00
2022-11-01T08:48:18.323Z,20.10
2022-11-01T08:50:46.120Z,20.20
2022-11-01T08:53:16.146Z,20.30
2022-11-01T08:55:44.030Z,20.40
2022-11-01T08:58:12.336Z,20.50
2022-11-01T09:00:40.178Z,20.50
2022-11-01T09:03:07.993Z,20.30
2022-11-01T09:05:37.129Z,20.30
2022-11-01T09:08:05.684Z,20.40
2022-11-01T09:10:35.119Z,20.50
2022-11-01T09:13:03.421Z,20.40
2022-11-01T09:15:31.745Z,20.60
2022-11-01T09:17:59.754Z,20.60
2022-11-01T09:20:28.300Z,20.50
2022-11-01T09:22:56.284Z,20.40
2022-11-01T09:25:24.810Z,20.60
2022-11-01T09:27:57.181Z,20.40
2022-11-01T09:30:25.003Z,20.60
2022-11-01T09:32:52.799Z,20.50
2022-11-01T09:35:20.615Z,20.70
2022-11-01T09:37:48.430Z,20.70
2022-11-01T09:40:17.321Z,20.80
2022-11-01T09:42:47.089Z,20.70
2022-11-01T09:45:19.863Z,20.60
2022-11-01T09:47:51.453Z,20.80
2022-11-01T09:50:23.569Z,20.80
2022-11-01T09:52:52.508Z,20.90
2022-11-01T09:55:33.900Z,20.90
2022-11-01T09:58:08.232Z,20.70
2022-11-01T10:00:45.650Z,20.80
2022-11-01T10:03:34.892Z,20.80
2022-11-01T10:06:10.322Z,20.70
2022-11-01T10:08:50.335Z,20.70
2022-11-01T10:11:35.193Z,20.70
2022-11-01T10:14:13.190Z,20.70
2022-11-01T10:16:49.251Z,20.80
2022-11-01T10:19:19.078Z,20.70
2022-11-01T10:21:49.978Z,20.70
2022-11-01T10:24:23.956Z,20.70
2022-11-01T10:26:58.239Z,20.80
2022-11-01T10:29:35.169Z,20.80
2022-11-01T10:32:10.479Z,21.00
2022-11-01T10:34:40.672Z,21.00
2022-11-01T10:37:20.096Z,21.00
2022-11-01T10:39:55.515Z,21.10
2022-11-01T10:42:29.776Z,21.10
2022-11-01T10:45:01.276Z,21.10
2022-11-01T10:47:31.125Z,21.30
2022-11-01T10:50:07.343Z,21.30
2022-11-01T10:52:47.694Z,21.50
2022-11-01T10:55:19.073Z,21.50
2022-11-01T10:57:52.631Z,21.50
2022-11-01T11:00:22.136Z,21.60
2022-11-01T11:02:55.344Z,21.60
2022-11-01T11:05:25.345Z,21.80
2022-11-01T11:07:53.386Z,22.00
2022-11-01T11:10:24.910Z,22.00
2022-11-01T11:12:57.327Z,22.00
2022-11-01T11:15:40.769Z,21.70
2022-11-01T11:18:20.639Z,21.90
2022-11-01T11:20:53.069Z,21.80
2022-11-01T11:23:23.467Z,21.90
2022-11-01T11:25:51.804Z,21.50
2022-11-01T11:28:25.613Z,21.60
2022-11-01T11:30:56.375Z,21.60
2022-11-01T11:33:25.697Z,21.50
2022-11-01T11:35:58.401Z,21.70
2022-11-01T11:38:43.450Z,21.80
2022-11-01T11:41:12.993Z,21.70
2022-11-01T11:43:42.542Z,21.90
2022-11-01T11:46:19.136Z,22.20
2022-11-01T11:48:53.583Z,22.20
2022-11-01T11:51:22.268Z,22.30
2022-11-01T11:54:11.157Z,22.20
2022-11-01T11:56:38.945Z,22.30
2022-11-01T11:59:17.735Z,22.30
2022-11-01T12:01:47.807Z,22.30
2022-11-01T12:04:19.283Z,22.20
2022-11-01T12:06:47.691Z,22.50
2022-11-01T12:09:42.389Z,22.50
2022-11-01T12:12:18.096Z,22.30
2022-11-01T12:14:46.031Z,22.30
2022-11-01T12:17:32.938Z,22.40
2022-11-01T12:20:09.777Z,22.20
2022-11-01T12:22:40.912Z,22.50
2022-11-01T12:25:14.527Z,22.40
2022-11-01T12:27:51.245Z,22.30
2022-11-01T12:30:22.745Z,22.30
2022-11-01T12:32:52.931Z,22.60
2022-11-01T12:35:29.706Z,22.60
2022-11-01T12:38:17.095Z,22.50
2022-11-01T12:40:46.445Z,22.60
2022-11-01T12:43:17.210Z,22.50
2022-11-01T12:45:51.336Z,22.30
2022-11-01T12:48:25.786Z,22.50
2022-11-01T12:50:59.404Z,22.50
2022-11-01T12:53:31.781Z,22.50
2022-11-01T12:56:00.168Z,22.40
2022-11-01T12:58:33.513Z,22.50
2022-11-01T13:01:21.656Z,22.50
2022-11-01T13:03:56.692Z,22.50
2022-11-01T13:07:12.744Z,22.30
2022-11-01T13:09:50.228Z,22.10
2022-11-01T13:12:28.558Z,22.00
2022-11-01T13:15:08.374Z,22.10
2022-11-01T13:17:45.683Z,22.10
2022-11-01T13:20:41.741Z,22.10
2022-11-01T13:23:20.100Z,22.00
2022-11-01T13:25:53.560Z,22.10
2022-11-01T13:28:45.752Z,21.90
2022-11-01T13:31:23.663Z,22.10
2022-11-01T13:33:59.458Z,22.10
2022-11-01T13:36:34.046Z,22.30
2022-11-01T13:39:11.258Z,22.30
2022-11-01T13:41:45.400Z,22.10
2022-11-01T13:44:17.097Z,21.80
2022-11-01T13:47:00.470Z,21.80
2022-11-01T13:49:44.836Z,21.90
2022-11-01T13:52:19.481Z,21.90
2022-11-01T13:54:54.699Z,21.80
2022-11-01T13:57:25.833Z,21.80
2022-11-01T13:59:56.673Z,21.90
2022-11-01T14:02:59.214Z,21.80
2022-11-01T14:05:38.473Z,22.00
2022-11-01T14:08:16.196Z,22.00
2022-11-01T14:10:50.453Z,22.00
2022-11-01T14:13:29.832Z,21.70
2022-11-01T14:16:22.618Z,21.60
2022-11-01T14:19:22.841Z,21.40
2022-11-01T14:21:54.155Z,21.60
2022-11-01T14:24:33.822Z,21.50
2022-11-01T14:27:34.738Z,21.50
2022-11-01T14:30:03.182Z,21.60
2022-11-01T14:32:32.897Z,21.50
2022-11-01T14:35:06.904Z,21.20
2022-11-01T14:37:40.842Z,21.20
2022-11-01T14:40:22.955Z,21.10
2022-11-01T14:42:54.750Z,21.20
2022-11-01T14:45:35.703Z,21.20
2022-11-01T14:48:11.115Z,21.30
2022-11-01T14:50:50.377Z,21.30
2022-11-01T14:53:27.903Z,21.20
2022-11-01T14:56:14.392Z,21.10
2022-11-01T14:58:44.052Z,21.10
2022-11-01T15:01:14.856Z,21.00
2022-11-01T15:03:46.461Z,20.90
2022-11-01T15:06:24.027Z,20.80
2022-11-01T15:08:52.635Z,20.80
2022-11-01T15:11:20.743Z,20.60
2022-11-01T15:13:53.285Z,20.60
2022-11-01T15:16:23.478Z,20.60
2022-11-01T15:18:54.900Z,20.60
2022-11-01T15:21:28.801Z,20.50
2022-11-01T15:24:00.026Z,20.50
2022-11-01T15:26:31.704Z,20.40
2022-11-01T15:29:03.843Z,20.40
2022-11-01T15:31:34.290Z,20.60
2022-11-01T15:34:04.732Z,20.90
2022-11-01T15:36:35.109Z,21.10
2022-11-01T15:39:05.044Z,21.30
2022-11-01T15:41:34.719Z,21.40
2022-11-01T15:44:06.183Z,21.70
2022-11-01T15:46:39.199Z,21.80
2022-11-01T15:49:10.836Z,22.00
2022-11-01T15:51:43.273Z,21.90
2022-11-01T15:54:21.088Z,21.80
2022-11-01T15:56:54.118Z,22.00
2022-11-01T15:59:29.097Z,21.80
2022-11-01T16:02:00.902Z,21.80
2022-11-01T16:04:33.445Z,21.70
2022-11-01T16:07:05.644Z,21.60
2022-11-01T16:09:39.235Z,21.70
2022-11-01T16:12:15.736Z,21.60
2022-11-01T16:14:45.395Z,21.70
2022-11-01T16:17:31.501Z,21.50
2022-11-01T16:19:59.617Z,21.60
2022-11-01T16:22:35.664Z,21.50
2022-11-01T16:25:16.447Z,21.70
2022-11-01T16:28:00.912Z,21.60
2022-11-01T16:30:45.008Z,21.60
2022-11-01T16:33:25.956Z,21.60
2022-11-01T16:35:56.837Z,21.60
2022-11-01T16:38:43.341Z,21.50
2022-11-01T16:41:20.330Z,21.40
2022-11-01T16:43:49.233Z,21.30
2022-11-01T16:46:19.807Z,21.10
2022-11-01T16:48:56.210Z,21.00
2022-11-01T16:51:27.040Z,21.00
2022-11-01T16:53:55.598Z,20.90
2022-11-01T16:56:41.999Z,20.70
2022-11-01T16:59:23.102Z,20.60
2022-11-01T17:01:54.972Z,20.50
2022-11-01T17:04:23.660Z,20.50
2022-11-01T17:06:52.429Z,20.40
2022-11-01T17:09:22.715Z,20.20
2022-11-01T17:11:53.420Z,20.20
2022-11-01T17:14:22.737Z,20.10
2022-11-01T17:16:53.594Z,20.00
2022-11-01T17:19:25.513Z,19.90
2022-11-01T17:21:57.678Z,19.60
2022-11-01T17:24:27.281Z,19.70
2022-11-01T17:26:58.982Z,19.70
2022-11-01T17:29:26.806Z,19.70
2022-11-01T17:31:56.050Z,19.60
2022-11-01T17:34:26.371Z,19.50
2022-11-01T17:36:54.438Z,19.40
2022-11-01T17:39:22.625Z,19.30
2022-11-01T17:41:50.441Z,19.30
2022-11-01T17:44:18.457Z,19.30
2022-11-01T17:46:46.270Z,19.40
2022-11-01T17:49:17.399Z,19.30
2022-11-01T17:51:45.211Z,19.20
2022-11-01T17:54:13.091Z,19.10
2022-11-01T17:56:40.938Z,18.90
2022-11-01T17:59:09.157Z,18.80
2022-11-01T18:01:38.619Z,18.70
2022-11-01T18:04:07.358Z,18.50
2022-11-01T18:06:37.033Z,18.50
2022-11-01T18:09:18.969Z,18.60
2022-11-01T18:11:53.795Z,18.70
2022-11-01T18:14:32.290Z,18.80
2022-11-01T18:17:10.090Z,18.60
2022-11-01T18:19:52.284Z,18.70
2022-11-01T18:22:30.896Z,18.50
2022-11-01T18:25:03.229Z,18.50
2022-11-01T18:27:35.003Z,18.40
2022-11-01T18:30:08.602Z,18.20
2022-11-01T18:32:41.231Z,18.20
2022-11-01T18:35:20.935Z,18.30
2022-11-01T18:37:57.012Z,18.30
2022-11-01T18:40:30.754Z,18.30
2022-11-01T18:42:58.530Z,18.20
2022-11-01T18:45:31.197Z,18.10
2022-11-01T18:48:12.714Z,18.00
2022-11-01T18:50:40.616Z,18.10
2022-11-01T18:53:14.475Z,18.20
2022-11-01T18:55:44.419Z,18.10
2022-11-01T18:58:17.301Z,18.10
2022-11-01T19:00:45.617Z,18.00
2022-11-01T19:03:16.977Z,17.90
2022-11-01T19:05:46.277Z,17.70
2022-11-01T19:08:24.425Z,17.80
2022-11-01T19:10:53.544Z,17.60
2022-11-01T19:13:27.119Z,17.50
2022-11-01T19:15:57.461Z,17.60
2022-11-01T19:18:25.642Z,17.60
2022-11-01T19:20:56.991Z,17.50
2022-11-01T19:23:34.895Z,17.30
2022-11-01T19:26:04.202Z,17.40
2022-11-01T19:28:35.924Z,17.40
2022-11-01T19:31:09.292Z,17.30
2022-11-01T19:33:40.068Z,17.40
2022-11-01T19:36:15.320Z,16.90
2022-11-01T19:38:45.248Z,16.80
2022-11-01T19:41:15.886Z,17.00
2022-11-01T19:43:43.684Z,17.10
2022-11-01T19:46:14.449Z,17.20
2022-11-01T19:48:42.331Z,17.00
2022-11-01T19:51:16.069Z,17.00
2022-11-01T19:53:45.456Z,17.10
2022-11-01T19:56:15.179Z,17.10
2022-11-01T19:58:45.408Z,17.10
2022-11-01T20:01:34.445Z,16.80
2022-11-01T20:04:05.218Z,16.80
2022-11-01T20:06:37.645Z,16.60
2022-11-01T20:09:12.476Z,16.60
2022-11-01T20:11:40.337Z,16.60
2022-11-01T20:14:08.235Z,16.60
2022-11-01T20:16:36.061Z,16.60
2022-11-01T20:19:03.907Z,16.60
2022-11-01T20:21:32.294Z,16.60
2022-11-01T20:24:00.218Z,16.60
2022-11-01T20:26:29.400Z,16.60
2022-11-01T20:28:57.354Z,16.50
2022-11-01T20:31:26.570Z,16.60
2022-11-01T20:33:54.575Z,16.60
2022-11-01T20:36:22.997Z,16.60
2022-11-01T20:38:51.380Z,16.60
2022-11-01T20:41:22.311Z,16.60
2022-11-01T20:43:52.396Z,16.60
2022-11-01T20:46:20.197Z,16.60
2022-11-01T20:48:48.449Z,16.60
2022-11-01T20:51:16.256Z,16.60
2022-11-01T20:53:44.129Z,16.60
2022-11-01T20:56:12.102Z,16.50
2022-11-01T20:58:40.891Z,16.40
2022-11-01T21:01:18.396Z,16.60
2022-11-01T21:03:46.638Z,16.50
2022-11-01T21:06:16.697Z,16.50
2022-11-01T21:08:47.138Z,16.40
2022-11-01T21:11:22.879Z,16.40
2022-11-01T21:13:52.235Z,16.30
2022-11-01T21:16:29.400Z,16.30
2022-11-01T21:19:02.119Z,16.30
2022-11-01T21:21:46.561Z,16.00
2022-11-01T21:24:33.243Z,16.10
2022-11-01T21:27:22.449Z,16.00
2022-11-01T21:29:51.614Z,15.90
2022-11-01T21:32:30.568Z,15.90
2022-11-01T21:34:58.962Z,15.90
2022-11-01T21:37:30.713Z,15.90
2022-11-01T21:40:05.692Z,15.90
2022-11-01T21:42:36.288Z,16.00
2022-11-01T21:45:29.597Z,16.00
2022-11-01T21:48:01.965Z,16.10
2022-11-01T21:50:29.970Z,16.00
2022-11-01T21:52:57.728Z,16.00
2022-11-01T21:55:25.494Z,16.10
2022-11-01T21:57:53.440Z,16.10
2022-11-01T22:00:21.269Z,16.10
2022-11-01T22:02:49.066Z,16.00
2022-11-01T22:05:18.169Z,16.00
2022-11-01T22:07:45.872Z,15.90
2022-11-01T22:10:13.596Z,16.00
2022-11-01T22:12:41.313Z,15.90
2022-11-01T22:15:09.839Z,15.80
2022-11-01T22:17:37.638Z,15.80
2022-11-01T22:20:06.331Z,15.80
2022-11-01T22:22:35.407Z,15.70
2022-11-01T22:25:03.247Z,15.70
2022-11-01T22:27:30.952Z,15.70
2022-11-01T22:29:58.831Z,15.80
2022-11-01T22:32:26.594Z,15.70
2022-11-01T22:34:54.331Z,15.80
2022-11-01T22:37:22.077Z,15.60
2022-11-01T22:39:53.117Z,15.50
2022-11-01T22:42:21.872Z,15.50
2022-11-01T22:44:51.078Z,15.40
2022-11-01T22:47:23.541Z,15.50
2022-11-01T22:49:53.580Z,15.30
2022-11-01T22:52:30.160Z,15.20
2022-11-01T22:55:03.778Z,15.00
2022-11-01T22:57:35.819Z,14.70
2022-11-01T23:00:24.551Z,15.10
2022-11-01T23:02:54.639Z,15.20
2022-11-01T23:05:24.982Z,15.10
2022-11-01T23:07:54.637Z,14.80
2022-11-01T23:10:26.562Z,14.70
2022-11-01T23:13:16.697Z,14.60
2022-11-01T23:15:44.908Z,14.80
2022-11-01T23:18:17.365Z,14.80
2022-11-01T23:20:46.095Z,15.00
2022-11-01T23:23:17.978Z,15.10
2022-11-01T23:25:47.199Z,15.10
2022-11-01T23:28:15.162Z,15.10
2022-11-01T23:30:44.692Z,15.10
2022-11-01T23:33:13.526Z,14.90
2022-11-01T23:35:41.836Z,15.10
2022-11-01T23:38:22.555Z,15.10
2022-11-01T23:40:56.039Z,15.10
2022-11-01T23:43:34.204Z,15.20
2022-11-01T23:46:02.769Z,15.10
2022-11-01T23:48:30.526Z,15.10
2022-11-01T23:50:59.023Z,15.20
2022-11-01T23:53:33.058Z,15.10
2022-11-01T23:56:04.437Z,15.00
2022-11-01T23:58:33.774Z,15.00
