createdAt,value
2018-12-09T00:01:11.878Z,9.00
2018-12-09T00:03:41.341Z,8.60
2018-12-09T00:06:11.377Z,8.30
2018-12-09T00:08:41.263Z,8.10
2018-12-09T00:11:11.285Z,8.00
2018-12-09T00:13:40.760Z,7.90
2018-12-09T00:16:10.277Z,7.90
2018-12-09T00:18:40.237Z,7.90
2018-12-09T00:21:09.783Z,7.90
2018-12-09T00:23:39.318Z,7.90
2018-12-09T00:26:08.778Z,7.90
2018-12-09T00:28:38.588Z,8.00
2018-12-09T00:31:08.475Z,8.10
2018-12-09T00:33:38.212Z,8.20
2018-12-09T00:36:07.663Z,8.30
2018-12-09T00:38:37.234Z,8.30
2018-12-09T00:41:06.674Z,8.40
2018-12-09T00:43:36.071Z,8.40
2018-12-09T00:46:06.195Z,8.50
2018-12-09T00:48:35.708Z,8.60
2018-12-09T00:51:05.069Z,8.70
2018-12-09T00:53:35.358Z,8.80
2018-12-09T00:56:04.949Z,8.80
2018-12-09T00:58:34.280Z,8.90
2018-12-09T01:01:03.800Z,8.90
2018-12-09T01:03:33.108Z,9.00
2018-12-09T01:06:02.560Z,9.00
2018-12-09T01:08:31.904Z,9.00
2018-12-09T01:11:01.987Z,9.10
2018-12-09T01:13:32.574Z,9.10
2018-12-09T01:16:01.989Z,9.20
2018-12-09T01:18:31.585Z,9.30
2018-12-09T01:21:01.081Z,9.40
2018-12-09T01:23:35.352Z,9.50
2018-12-09T01:26:04.967Z,9.50
2018-12-09T01:28:34.292Z,9.60
2018-12-09T01:31:03.694Z,9.70
2018-12-09T01:33:33.143Z,9.70
2018-12-09T01:36:02.479Z,9.70
2018-12-09T01:38:31.792Z,9.80
2018-12-09T01:41:01.554Z,9.80
2018-12-09T01:43:31.394Z,9.80
2018-12-09T01:46:00.981Z,9.70
2018-12-09T01:48:30.622Z,9.50
2018-12-09T01:51:00.902Z,9.30
2018-12-09T01:54:39.835Z,9.20
2018-12-09T01:57:09.618Z,9.10
2018-12-09T01:59:38.954Z,9.00
2018-12-09T02:02:08.853Z,8.90
2018-12-09T02:04:38.242Z,8.90
2018-12-09T02:07:07.814Z,8.80
2018-12-09T02:09:37.908Z,8.80
2018-12-09T02:12:07.691Z,8.90
2018-12-09T02:14:37.174Z,8.90
2018-12-09T02:17:07.313Z,9.00
2018-12-09T02:19:36.650Z,9.10
2018-12-09T02:22:06.510Z,9.20
2018-12-09T02:24:35.949Z,9.30
2018-12-09T02:27:05.285Z,9.30
2018-12-09T02:29:34.808Z,9.40
2018-12-09T02:32:04.164Z,9.50
2018-12-09T02:34:33.669Z,9.50
2018-12-09T02:37:03.098Z,9.50
2018-12-09T02:39:32.434Z,9.40
2018-12-09T02:42:02.702Z,9.30
2018-12-09T02:44:32.243Z,9.30
2018-12-09T02:47:01.760Z,9.30
2018-12-09T02:49:31.463Z,9.30
2018-12-09T02:52:01.203Z,9.30
2018-12-09T02:54:30.801Z,9.40
2018-12-09T02:57:01.144Z,9.50
2018-12-09T02:59:30.841Z,9.60
2018-12-09T03:02:00.440Z,9.60
2018-12-09T03:04:30.235Z,9.60
2018-12-09T03:06:59.961Z,9.60
2018-12-09T03:09:29.447Z,9.60
2018-12-09T03:11:58.974Z,9.50
2018-12-09T03:14:28.947Z,9.20
2018-12-09T03:16:59.360Z,8.90
2018-12-09T03:19:28.977Z,8.70
2018-12-09T03:21:58.546Z,8.50
2018-12-09T03:24:28.550Z,8.30
2018-12-09T03:26:57.905Z,8.20
2018-12-09T03:29:27.525Z,8.10
2018-12-09T03:31:57.069Z,8.00
2018-12-09T03:34:27.373Z,8.00
2018-12-09T03:36:56.800Z,7.90
2018-12-09T03:39:26.130Z,7.80
2018-12-09T03:41:55.504Z,7.90
2018-12-09T03:44:24.916Z,7.90
2018-12-09T03:46:54.711Z,7.90
2018-12-09T03:49:24.073Z,7.80
2018-12-09T03:51:53.424Z,7.90
2018-12-09T03:54:23.167Z,7.90
2018-12-09T03:56:52.921Z,7.90
2018-12-09T03:59:22.449Z,7.90
2018-12-09T04:01:51.960Z,8.00
2018-12-09T04:04:23.863Z,8.10
2018-12-09T04:06:53.421Z,8.20
2018-12-09T04:09:22.873Z,8.30
2018-12-09T04:11:52.189Z,8.30
2018-12-09T04:14:21.961Z,8.40
2018-12-09T04:16:51.525Z,8.50
2018-12-09T04:19:20.933Z,8.60
2018-12-09T04:21:50.904Z,8.70
2018-12-09T04:24:20.333Z,8.80
2018-12-09T04:26:49.976Z,8.90
2018-12-09T04:29:21.309Z,9.00
2018-12-09T04:31:51.036Z,9.10
2018-12-09T04:34:21.818Z,9.20
2018-12-09T04:36:51.239Z,9.20
2018-12-09T04:39:21.022Z,9.30
2018-12-09T04:41:50.769Z,9.40
2018-12-09T04:44:20.338Z,9.40
2018-12-09T04:46:50.426Z,9.50
2018-12-09T04:49:20.684Z,9.50
2018-12-09T04:51:58.191Z,9.50
2018-12-09T04:54:28.808Z,9.60
2018-12-09T04:56:58.144Z,9.60
2018-12-09T04:59:28.024Z,9.50
2018-12-09T05:01:57.443Z,9.50
2018-12-09T05:04:27.039Z,9.30
2018-12-09T05:06:56.477Z,9.20
2018-12-09T05:09:25.971Z,9.00
2018-12-09T05:11:56.295Z,8.80
2018-12-09T05:14:25.697Z,8.70
2018-12-09T05:16:55.215Z,8.50
2018-12-09T05:19:24.524Z,8.40
2018-12-09T05:21:54.392Z,8.30
2018-12-09T05:24:24.412Z,8.20
2018-12-09T05:26:53.773Z,8.20
2018-12-09T05:29:23.830Z,8.10
2018-12-09T05:31:53.332Z,8.10
2018-12-09T05:34:23.175Z,8.10
2018-12-09T05:36:52.720Z,8.00
2018-12-09T05:39:22.324Z,7.90
2018-12-09T05:41:51.873Z,7.80
2018-12-09T05:44:21.698Z,7.70
2018-12-09T05:46:51.709Z,7.60
2018-12-09T05:49:21.404Z,7.50
2018-12-09T05:51:51.085Z,7.50
2018-12-09T05:54:20.689Z,7.40
2018-12-09T05:56:50.306Z,7.30
2018-12-09T05:59:19.957Z,7.20
2018-12-09T06:01:50.478Z,7.10
2018-12-09T06:04:19.997Z,7.00
2018-12-09T06:06:49.361Z,6.70
2018-12-09T06:09:18.803Z,6.50
2018-12-09T06:11:50.538Z,6.30
2018-12-09T06:14:20.294Z,6.10
2018-12-09T06:16:50.356Z,6.00
2018-12-09T06:19:19.919Z,5.80
2018-12-09T06:21:51.065Z,5.80
2018-12-09T06:24:21.355Z,5.70
2018-12-09T06:26:51.301Z,5.70
2018-12-09T06:29:21.905Z,5.60
2018-12-09T06:31:52.973Z,5.60
2018-12-09T06:34:23.273Z,5.50
2018-12-09T06:36:52.593Z,5.50
2018-12-09T06:39:24.192Z,5.40
2018-12-09T06:41:55.739Z,5.40
2018-12-09T06:44:26.898Z,5.30
2018-12-09T06:46:56.486Z,5.30
2018-12-09T06:49:25.845Z,5.30
2018-12-09T06:51:56.334Z,5.30
2018-12-09T06:54:26.404Z,5.20
2018-12-09T06:56:58.830Z,5.20
2018-12-09T06:59:30.338Z,5.20
2018-12-09T07:02:00.504Z,5.10
2018-12-09T07:04:30.106Z,5.10
2018-12-09T07:07:01.684Z,5.10
2018-12-09T07:09:31.151Z,5.10
2018-12-09T07:12:01.315Z,5.10
2018-12-09T07:14:30.925Z,5.00
2018-12-09T07:17:01.166Z,5.00
2018-12-09T07:19:33.648Z,5.00
2018-12-09T07:22:03.563Z,5.00
2018-12-09T07:24:34.464Z,5.00
2018-12-09T07:27:05.346Z,5.00
2018-12-09T07:29:40.125Z,5.00
2018-12-09T07:32:09.984Z,5.00
2018-12-09T07:34:39.406Z,5.00
2018-12-09T07:37:11.647Z,5.10
2018-12-09T07:39:41.442Z,6.10
2018-12-09T07:42:11.218Z,5.20
2018-12-09T07:44:41.264Z,5.20
2018-12-09T07:47:11.630Z,5.30
2018-12-09T07:49:41.164Z,5.40
2018-12-09T07:52:14.820Z,5.40
2018-12-09T07:54:44.650Z,5.50
2018-12-09T07:57:14.077Z,5.50
2018-12-09T07:59:44.021Z,5.60
2018-12-09T08:02:13.402Z,5.60
2018-12-09T08:04:44.605Z,5.60
2018-12-09T08:07:14.146Z,5.70
2018-12-09T08:09:44.988Z,5.70
2018-12-09T08:12:15.970Z,5.80
2018-12-09T08:14:45.370Z,5.80
2018-12-09T08:17:16.847Z,5.90
2018-12-09T08:19:46.214Z,6.00
2018-12-09T08:22:15.555Z,6.00
2018-12-09T08:24:44.921Z,6.00
2018-12-09T08:27:14.293Z,6.00
2018-12-09T08:29:44.045Z,6.00
2018-12-09T08:32:13.540Z,6.10
2018-12-09T08:34:42.910Z,6.10
2018-12-09T08:37:12.346Z,6.10
2018-12-09T08:39:41.791Z,6.10
2018-12-09T08:42:11.269Z,6.10
2018-12-09T08:44:40.659Z,6.10
2018-12-09T08:47:10.599Z,6.10
2018-12-09T08:49:40.159Z,6.10
2018-12-09T08:52:09.530Z,6.10
2018-12-09T08:54:38.948Z,6.10
2018-12-09T08:57:08.370Z,6.10
2018-12-09T08:59:37.735Z,6.10
2018-12-09T09:02:07.119Z,6.10
2018-12-09T09:04:36.493Z,6.10
2018-12-09T09:07:05.907Z,6.10
2018-12-09T09:09:35.318Z,6.10
2018-12-09T09:12:04.641Z,6.20
2018-12-09T09:14:34.016Z,6.20
2018-12-09T09:17:03.538Z,6.30
2018-12-09T09:19:33.133Z,6.30
2018-12-09T09:22:04.209Z,6.30
2018-12-09T09:24:33.553Z,6.40
2018-12-09T09:27:03.935Z,6.40
2018-12-09T09:29:33.500Z,6.40
2018-12-09T09:32:02.878Z,6.50
2018-12-09T09:34:32.294Z,6.50
2018-12-09T09:37:01.972Z,6.60
2018-12-09T09:39:31.720Z,6.70
2018-12-09T09:42:04.125Z,6.70
2018-12-09T09:44:38.326Z,6.80
2018-12-09T09:47:07.958Z,6.90
2018-12-09T09:49:37.377Z,6.90
2018-12-09T09:52:07.304Z,7.00
2018-12-09T09:54:36.782Z,7.10
2018-12-09T09:57:07.198Z,7.10
2018-12-09T09:59:38.878Z,7.20
2018-12-09T10:02:08.655Z,7.20
2018-12-09T10:04:39.054Z,7.30
2018-12-09T10:07:10.545Z,7.40
2018-12-09T10:09:40.685Z,7.40
2018-12-09T10:12:10.758Z,7.40
2018-12-09T10:14:42.278Z,7.50
2018-12-09T10:17:11.776Z,7.50
2018-12-09T10:19:41.390Z,7.50
2018-12-09T10:22:10.959Z,7.60
2018-12-09T10:24:41.324Z,7.60
2018-12-09T10:27:10.815Z,7.70
2018-12-09T10:29:40.327Z,7.70
2018-12-09T10:32:11.244Z,7.80
2018-12-09T10:34:40.699Z,7.80
2018-12-09T10:37:10.577Z,7.80
2018-12-09T10:39:40.031Z,7.80
2018-12-09T10:42:10.151Z,7.90
2018-12-09T10:44:39.686Z,7.90
2018-12-09T10:47:12.139Z,7.90
2018-12-09T10:49:41.992Z,7.90
2018-12-09T10:52:11.538Z,8.00
2018-12-09T10:54:41.645Z,8.00
2018-12-09T10:57:11.727Z,8.00
2018-12-09T10:59:41.288Z,8.00
2018-12-09T11:02:16.098Z,8.00
2018-12-09T11:04:45.518Z,8.00
2018-12-09T11:07:15.022Z,8.00
2018-12-09T11:09:44.762Z,8.00
2018-12-09T11:12:15.821Z,7.90
2018-12-09T11:14:45.841Z,7.90
2018-12-09T11:17:16.839Z,7.90
2018-12-09T11:19:46.314Z,8.00
2018-12-09T11:22:16.817Z,7.90
2018-12-09T11:24:47.558Z,7.80
2018-12-09T11:27:17.741Z,7.70
2018-12-09T11:29:48.778Z,7.60
2018-12-09T11:32:18.286Z,7.50
2018-12-09T11:34:49.758Z,7.40
2018-12-09T11:37:20.069Z,7.30
2018-12-09T11:39:50.051Z,7.30
2018-12-09T11:42:20.188Z,7.20
2018-12-09T11:44:50.964Z,7.20
2018-12-09T11:47:21.233Z,7.20
2018-12-09T11:49:51.079Z,7.20
2018-12-09T11:52:20.877Z,7.20
2018-12-09T11:54:51.331Z,7.20
2018-12-09T11:57:21.524Z,7.20
2018-12-09T11:59:52.490Z,7.30
2018-12-09T12:02:22.759Z,7.30
2018-12-09T12:04:52.296Z,7.40
2018-12-09T12:07:22.265Z,7.40
2018-12-09T12:09:51.886Z,7.40
2018-12-09T12:12:22.745Z,7.40
2018-12-09T12:14:52.228Z,7.30
2018-12-09T12:17:22.272Z,7.30
2018-12-09T12:19:51.942Z,7.30
2018-12-09T12:22:21.699Z,7.20
2018-12-09T12:24:51.376Z,7.10
2018-12-09T12:27:21.245Z,7.00
2018-12-09T12:29:51.761Z,6.90
2018-12-09T12:32:21.722Z,6.80
2018-12-09T12:34:51.811Z,6.60
2018-12-09T12:37:21.611Z,6.50
2018-12-09T12:39:51.303Z,6.40
2018-12-09T12:42:21.179Z,6.30
2018-12-09T12:44:53.136Z,6.20
2018-12-09T12:47:23.415Z,6.20
2018-12-09T12:49:53.329Z,5.70
2018-12-09T12:52:22.886Z,6.00
2018-12-09T12:54:52.353Z,6.00
2018-12-09T12:57:22.587Z,5.90
2018-12-09T12:59:52.311Z,5.90
2018-12-09T13:02:22.299Z,5.80
2018-12-09T13:04:51.992Z,5.80
2018-12-09T13:07:22.641Z,5.70
2018-12-09T13:09:52.347Z,5.70
2018-12-09T13:12:21.970Z,5.70
2018-12-09T13:14:51.842Z,5.70
2018-12-09T13:17:21.331Z,5.70
2018-12-09T13:19:51.647Z,5.70
2018-12-09T13:22:21.317Z,5.70
2018-12-09T13:24:50.873Z,5.80
2018-12-09T13:27:20.561Z,5.80
2018-12-09T13:29:50.194Z,5.80
2018-12-09T13:32:19.772Z,5.90
2018-12-09T13:34:49.225Z,5.90
2018-12-09T13:37:19.243Z,5.90
2018-12-09T13:39:48.756Z,6.00
2018-12-09T13:42:18.410Z,5.90
2018-12-09T13:44:47.882Z,6.00
2018-12-09T13:47:17.322Z,6.00
2018-12-09T13:49:47.522Z,6.00
2018-12-09T13:52:16.900Z,6.00
2018-12-09T13:54:46.404Z,6.00
2018-12-09T13:57:15.938Z,6.00
2018-12-09T13:59:45.346Z,6.00
2018-12-09T14:02:14.751Z,6.00
2018-12-09T14:04:44.234Z,6.00
2018-12-09T14:07:13.701Z,6.10
2018-12-09T14:09:43.064Z,6.10
2018-12-09T14:12:12.530Z,6.10
2018-12-09T14:14:42.578Z,6.10
2018-12-09T14:17:12.392Z,6.10
2018-12-09T14:19:42.118Z,6.20
2018-12-09T14:22:11.821Z,6.20
2018-12-09T14:24:41.397Z,6.30
2018-12-09T14:27:13.299Z,6.30
2018-12-09T14:29:42.922Z,6.40
2018-12-09T14:32:13.155Z,6.40
2018-12-09T14:34:44.391Z,6.50
2018-12-09T14:37:14.815Z,6.50
2018-12-09T14:39:44.465Z,6.60
2018-12-09T14:42:14.244Z,6.60
2018-12-09T14:44:43.603Z,6.70
2018-12-09T14:47:13.160Z,6.70
2018-12-09T14:49:43.495Z,6.70
2018-12-09T14:52:13.243Z,6.70
2018-12-09T14:54:43.488Z,6.80
2018-12-09T14:57:13.671Z,6.80
2018-12-09T14:59:43.784Z,6.80
2018-12-09T15:02:14.320Z,6.80
2018-12-09T15:04:47.819Z,6.80
2018-12-09T15:07:19.601Z,6.70
2018-12-09T15:09:49.640Z,6.70
2018-12-09T15:12:20.908Z,6.70
2018-12-09T15:14:50.645Z,6.70
2018-12-09T15:17:22.899Z,6.60
2018-12-09T15:19:53.457Z,6.40
2018-12-09T15:22:26.136Z,6.30
2018-12-09T15:24:58.303Z,6.10
2018-12-09T15:27:28.253Z,6.00
2018-12-09T15:29:57.920Z,5.90
2018-12-09T15:32:32.146Z,5.80
2018-12-09T15:35:01.895Z,4.60
2018-12-09T15:37:32.835Z,5.60
2018-12-09T15:40:04.138Z,5.60
2018-12-09T15:42:33.605Z,5.50
2018-12-09T15:45:09.970Z,5.50
2018-12-09T15:47:42.441Z,5.50
2018-12-09T15:50:13.081Z,5.50
2018-12-09T15:52:42.905Z,5.40
2018-12-09T15:55:13.680Z,5.40
2018-12-09T15:57:46.775Z,5.40
2018-12-09T16:00:21.722Z,5.40
2018-12-09T16:02:51.470Z,5.30
2018-12-09T16:05:21.938Z,5.30
2018-12-09T16:07:51.644Z,5.30
2018-12-09T16:10:21.378Z,5.30
2018-12-09T16:12:51.838Z,5.30
2018-12-09T16:15:21.351Z,5.30
2018-12-09T16:17:51.899Z,5.30
2018-12-09T16:20:21.583Z,5.30
2018-12-09T16:22:51.779Z,5.30
2018-12-09T16:25:21.496Z,5.30
2018-12-09T16:27:51.578Z,5.30
2018-12-09T16:30:21.864Z,5.30
2018-12-09T16:32:51.484Z,5.30
2018-12-09T16:35:22.160Z,5.30
2018-12-09T16:37:52.721Z,5.30
2018-12-09T16:40:23.078Z,5.40
2018-12-09T16:42:52.942Z,5.40
2018-12-09T16:45:24.240Z,5.40
2018-12-09T16:47:55.063Z,5.50
2018-12-09T16:50:25.222Z,5.50
2018-12-09T16:52:54.652Z,5.50
2018-12-09T16:55:24.180Z,5.60
2018-12-09T16:57:53.641Z,5.60
2018-12-09T17:00:23.138Z,5.60
2018-12-09T17:02:53.591Z,5.60
2018-12-09T17:05:24.055Z,5.60
2018-12-09T17:07:53.447Z,5.60
2018-12-09T17:10:25.385Z,5.60
2018-12-09T17:12:55.271Z,5.60
2018-12-09T17:15:27.707Z,5.60
2018-12-09T17:17:57.065Z,5.60
2018-12-09T17:20:27.219Z,5.60
2018-12-09T17:22:57.373Z,5.60
2018-12-09T17:25:26.939Z,5.50
2018-12-09T17:27:56.362Z,5.50
2018-12-09T17:30:25.916Z,5.50
2018-12-09T17:32:55.302Z,5.50
2018-12-09T17:35:24.944Z,5.50
2018-12-09T17:37:54.383Z,5.50
2018-12-09T17:40:23.853Z,5.60
2018-12-09T17:42:53.401Z,5.60
2018-12-09T17:45:24.422Z,5.60
2018-12-09T17:47:53.882Z,5.60
2018-12-09T17:50:25.984Z,5.50
2018-12-09T17:52:55.465Z,5.60
2018-12-09T17:55:24.975Z,5.50
2018-12-09T17:57:54.448Z,5.50
2018-12-09T18:00:23.973Z,5.60
2018-12-09T18:02:53.408Z,5.50
2018-12-09T18:05:23.631Z,5.50
2018-12-09T18:07:53.253Z,5.50
2018-12-09T18:10:23.316Z,5.50
2018-12-09T18:12:53.377Z,5.50
2018-12-09T18:15:25.663Z,5.50
2018-12-09T18:17:55.368Z,5.50
2018-12-09T18:20:26.155Z,5.50
2018-12-09T18:23:05.254Z,5.50
2018-12-09T18:25:36.274Z,5.50
2018-12-09T18:28:07.902Z,5.60
2018-12-09T18:30:39.831Z,5.60
2018-12-09T18:33:14.131Z,5.60
2018-12-09T18:35:45.523Z,5.60
2018-12-09T18:38:17.795Z,5.60
2018-12-09T18:40:47.567Z,5.70
2018-12-09T18:43:17.737Z,5.70
2018-12-09T18:45:50.718Z,5.70
2018-12-09T18:48:20.296Z,5.70
2018-12-09T18:50:51.968Z,5.80
2018-12-09T18:53:23.318Z,5.80
2018-12-09T18:55:53.710Z,5.80
2018-12-09T18:58:23.836Z,5.80
2018-12-09T19:00:54.686Z,5.80
2018-12-09T19:03:24.674Z,5.90
2018-12-09T19:05:54.839Z,5.90
2018-12-09T19:08:24.668Z,5.90
2018-12-09T19:10:55.182Z,5.90
2018-12-09T19:13:25.513Z,5.90
2018-12-09T19:15:57.865Z,6.00
2018-12-09T19:18:27.806Z,6.00
2018-12-09T19:20:59.852Z,6.00
2018-12-09T19:23:29.674Z,6.00
2018-12-09T19:25:59.936Z,6.00
2018-12-09T19:28:29.905Z,6.00
2018-12-09T19:31:00.502Z,6.00
2018-12-09T19:33:30.107Z,6.00
2018-12-09T19:36:00.282Z,6.00
2018-12-09T19:38:29.921Z,6.00
2018-12-09T19:41:00.464Z,6.00
2018-12-09T19:43:30.197Z,6.00
2018-12-09T19:46:00.869Z,6.00
2018-12-09T19:48:32.293Z,6.00
2018-12-09T19:51:02.360Z,6.00
2018-12-09T19:53:32.447Z,6.00
2018-12-09T19:56:02.313Z,6.00
2018-12-09T19:58:33.992Z,6.00
2018-12-09T20:01:03.582Z,6.00
2018-12-09T20:03:34.374Z,6.00
2018-12-09T20:06:04.481Z,6.00
2018-12-09T20:08:34.284Z,6.00
2018-12-09T20:11:04.496Z,6.00
2018-12-09T20:13:34.524Z,6.00
2018-12-09T20:16:05.521Z,6.00
2018-12-09T20:18:39.450Z,6.00
2018-12-09T20:21:11.086Z,6.00
2018-12-09T20:23:40.926Z,6.00
2018-12-09T20:26:11.192Z,6.00
2018-12-09T20:28:41.041Z,6.00
2018-12-09T20:31:11.091Z,6.00
2018-12-09T20:33:40.825Z,6.00
2018-12-09T20:36:13.047Z,6.00
2018-12-09T20:38:43.655Z,6.00
2018-12-09T20:41:14.518Z,6.00
2018-12-09T20:43:44.082Z,6.00
2018-12-09T20:46:18.352Z,6.10
2018-12-09T20:48:48.577Z,6.10
2018-12-09T20:51:24.163Z,6.10
2018-12-09T20:53:54.442Z,6.10
2018-12-09T20:56:25.190Z,6.10
2018-12-09T20:58:58.905Z,6.10
2018-12-09T21:01:29.949Z,6.10
2018-12-09T21:03:59.967Z,6.10
2018-12-09T21:06:29.519Z,6.10
2018-12-09T21:09:04.947Z,6.10
2018-12-09T21:11:35.453Z,6.10
2018-12-09T21:14:08.890Z,6.10
2018-12-09T21:16:39.383Z,6.10
2018-12-09T21:19:15.257Z,6.10
2018-12-09T21:21:47.676Z,6.10
2018-12-09T21:24:25.612Z,6.10
2018-12-09T21:26:49.109Z,6.10
2018-12-09T21:29:18.497Z,6.10
2018-12-09T21:31:47.886Z,6.10
2018-12-09T21:34:17.292Z,6.10
2018-12-09T21:36:46.770Z,6.10
2018-12-09T21:39:16.172Z,6.00
2018-12-09T21:41:45.722Z,6.00
2018-12-09T21:44:15.290Z,6.00
2018-12-09T21:46:44.618Z,5.90
2018-12-09T21:49:13.974Z,5.70
2018-12-09T21:51:43.394Z,5.50
2018-12-09T21:54:12.918Z,5.30
2018-12-09T21:56:42.667Z,5.20
2018-12-09T21:59:13.068Z,5.10
2018-12-09T22:01:42.568Z,5.00
2018-12-09T22:04:12.277Z,5.00
2018-12-09T22:06:42.093Z,5.10
2018-12-09T22:09:11.913Z,5.10
2018-12-09T22:11:43.427Z,5.10
2018-12-09T22:14:13.424Z,5.10
2018-12-09T22:16:42.858Z,5.10
2018-12-09T22:19:12.706Z,5.10
2018-12-09T22:21:42.384Z,5.10
2018-12-09T22:24:11.905Z,5.20
2018-12-09T22:26:41.476Z,5.20
2018-12-09T22:29:11.108Z,5.20
2018-12-09T22:31:40.560Z,5.20
2018-12-09T22:34:10.531Z,5.20
2018-12-09T22:36:40.645Z,5.20
2018-12-09T22:39:10.130Z,5.20
2018-12-09T22:41:40.121Z,5.20
2018-12-09T22:44:09.496Z,5.20
2018-12-09T22:46:38.853Z,5.20
2018-12-09T22:49:08.157Z,5.30
2018-12-09T22:51:37.586Z,5.30
2018-12-09T22:54:06.935Z,5.30
2018-12-09T22:56:36.307Z,5.30
2018-12-09T22:59:05.655Z,5.30
2018-12-09T23:04:45.664Z,5.40
2018-12-09T23:07:51.973Z,5.40
2018-12-09T23:10:22.198Z,5.30
2018-12-09T23:12:51.895Z,5.30
2018-12-09T23:15:21.687Z,5.30
2018-12-09T23:17:51.195Z,5.30
2018-12-09T23:20:21.293Z,5.30
2018-12-09T23:22:50.646Z,5.20
2018-12-09T23:25:21.971Z,5.20
2018-12-09T23:27:51.604Z,5.20
2018-12-09T23:30:21.283Z,5.20
2018-12-09T23:32:51.195Z,5.30
2018-12-09T23:35:20.621Z,5.30
2018-12-09T23:37:50.719Z,5.30
2018-12-09T23:40:20.178Z,5.20
2018-12-09T23:42:49.567Z,5.40
2018-12-09T23:45:19.045Z,5.30
2018-12-09T23:47:48.383Z,5.40
2018-12-09T23:50:17.674Z,5.40
2018-12-09T23:52:47.011Z,5.30
2018-12-09T23:55:16.311Z,5.30
2018-12-09T23:57:45.658Z,5.30
