createdAt,value
2018-08-13T00:01:47.660Z,5.80
2018-08-13T00:04:16.240Z,5.60
2018-08-13T00:06:45.845Z,7.10
2018-08-13T00:09:18.891Z,6.67
2018-08-13T00:11:48.043Z,5.87
2018-08-13T00:14:16.783Z,6.23
2018-08-13T00:16:45.373Z,6.53
2018-08-13T00:19:14.027Z,6.73
2018-08-13T00:21:43.469Z,6.63
2018-08-13T00:24:12.010Z,6.20
2018-08-13T00:26:41.042Z,5.97
2018-08-13T00:29:10.514Z,5.50
2018-08-13T00:31:39.444Z,6.40
2018-08-13T00:34:08.455Z,5.70
2018-08-13T00:36:37.347Z,6.03
2018-08-13T00:39:12.778Z,5.57
2018-08-13T00:41:41.471Z,5.07
2018-08-13T00:44:10.198Z,5.20
2018-08-13T00:46:39.421Z,6.20
2018-08-13T00:49:07.938Z,6.03
2018-08-13T00:51:38.049Z,7.80
2018-08-13T00:54:06.711Z,7.10
2018-08-13T00:56:37.871Z,6.80
2018-08-13T00:59:06.950Z,6.30
2018-08-13T01:01:35.615Z,7.00
2018-08-13T01:04:05.083Z,6.23
2018-08-13T01:06:33.680Z,6.43
2018-08-13T01:09:02.464Z,5.60
2018-08-13T01:11:31.072Z,5.67
2018-08-13T01:13:59.741Z,6.27
2018-08-13T01:16:29.620Z,5.10
2018-08-13T01:18:58.598Z,5.80
2018-08-13T01:21:28.652Z,5.30
2018-08-13T01:23:57.590Z,5.30
2018-08-13T01:26:27.180Z,4.90
2018-08-13T01:28:56.464Z,4.97
2018-08-13T01:31:25.653Z,4.70
2018-08-13T01:33:56.726Z,4.80
2018-08-13T01:36:31.141Z,4.30
2018-08-13T01:39:01.494Z,4.40
2018-08-13T01:41:30.144Z,5.73
2018-08-13T01:43:58.716Z,4.13
2018-08-13T01:46:27.307Z,4.83
2018-08-13T01:48:56.178Z,5.23
2018-08-13T01:51:27.270Z,4.47
2018-08-13T01:53:56.920Z,4.47
2018-08-13T01:56:27.587Z,4.10
2018-08-13T01:58:56.226Z,4.87
2018-08-13T02:01:26.633Z,4.23
2018-08-13T02:03:55.989Z,4.67
2018-08-13T02:06:26.031Z,5.10
2018-08-13T02:08:55.874Z,4.30
2018-08-13T02:11:24.924Z,4.70
2018-08-13T02:13:56.465Z,4.80
2018-08-13T02:16:26.049Z,4.47
2018-08-13T02:18:54.959Z,4.60
2018-08-13T02:21:24.827Z,4.70
2018-08-13T02:23:54.744Z,5.00
2018-08-13T02:26:24.608Z,5.20
2018-08-13T02:28:54.489Z,4.93
2018-08-13T02:31:24.533Z,5.23
2018-08-13T02:33:53.976Z,5.30
2018-08-13T02:36:24.943Z,5.37
2018-08-13T02:38:56.105Z,5.80
2018-08-13T02:41:24.699Z,5.53
2018-08-13T02:43:54.110Z,6.20
2018-08-13T02:46:23.496Z,6.10
2018-08-13T02:48:52.216Z,6.00
2018-08-13T02:51:21.790Z,6.10
2018-08-13T02:53:52.782Z,6.00
2018-08-13T02:56:21.916Z,6.20
2018-08-13T02:58:50.237Z,5.70
2018-08-13T03:01:19.155Z,6.00
2018-08-13T03:03:47.998Z,5.67
2018-08-13T03:06:17.531Z,6.60
2018-08-13T03:08:46.233Z,5.70
2018-08-13T03:11:15.009Z,6.73
2018-08-13T03:13:44.529Z,6.80
2018-08-13T03:16:14.933Z,6.37
2018-08-13T03:18:44.922Z,5.93
2018-08-13T03:21:13.430Z,6.07
2018-08-13T03:23:42.204Z,7.10
2018-08-13T03:26:13.505Z,6.50
2018-08-13T03:28:43.024Z,6.60
2018-08-13T03:31:12.562Z,7.10
2018-08-13T03:33:41.852Z,6.93
2018-08-13T03:36:11.955Z,6.60
2018-08-13T03:38:40.823Z,6.60
2018-08-13T03:41:11.168Z,7.47
2018-08-13T03:43:40.960Z,6.70
2018-08-13T03:46:10.936Z,7.40
2018-08-13T03:51:14.861Z,6.90
2018-08-13T03:53:44.348Z,7.03
2018-08-13T03:56:13.867Z,6.50
2018-08-13T03:58:44.781Z,7.20
2018-08-13T04:01:13.381Z,7.27
2018-08-13T04:03:44.564Z,6.60
2018-08-13T04:06:14.831Z,7.33
2018-08-13T04:08:44.289Z,6.80
2018-08-13T04:11:12.777Z,7.70
2018-08-13T04:13:45.158Z,8.83
2018-08-13T04:16:13.857Z,7.60
2018-08-13T04:18:46.035Z,8.70
2018-08-13T04:21:14.817Z,8.57
2018-08-13T04:23:43.539Z,8.57
2018-08-13T04:26:13.558Z,7.80
2018-08-13T04:28:41.986Z,9.27
2018-08-13T04:31:10.733Z,9.70
2018-08-13T04:33:40.448Z,9.30
2018-08-13T04:36:11.548Z,9.97
2018-08-13T04:38:41.154Z,9.47
2018-08-13T04:41:11.799Z,11.53
2018-08-13T04:43:40.416Z,9.60
2018-08-13T04:46:09.301Z,10.00
2018-08-13T04:48:39.240Z,10.03
2018-08-13T04:51:09.085Z,12.20
2018-08-13T04:53:39.536Z,10.80
2018-08-13T04:56:08.246Z,11.13
2018-08-13T04:58:37.634Z,11.73
2018-08-13T05:01:07.620Z,10.60
2018-08-13T05:03:36.274Z,11.97
2018-08-13T05:06:06.156Z,12.70
2018-08-13T05:08:35.509Z,11.33
2018-08-13T05:11:06.127Z,12.40
2018-08-13T05:13:34.850Z,12.63
2018-08-13T05:16:04.812Z,11.20
2018-08-13T05:18:36.190Z,12.57
2018-08-13T05:21:05.204Z,12.93
2018-08-13T05:23:33.868Z,11.00
2018-08-13T05:26:03.415Z,10.30
2018-08-13T05:28:32.007Z,11.70
2018-08-13T05:31:00.213Z,10.40
2018-08-13T05:33:28.883Z,9.90
2018-08-13T05:35:57.650Z,9.37
2018-08-13T05:38:26.195Z,9.70
2018-08-13T05:40:54.940Z,9.43
2018-08-13T05:43:23.570Z,9.43
2018-08-13T05:45:52.283Z,8.50
2018-08-13T05:48:20.822Z,8.00
2018-08-13T05:50:49.382Z,8.30
2018-08-13T05:53:18.110Z,8.80
2018-08-13T05:55:47.132Z,8.17
2018-08-13T05:58:15.796Z,7.40
2018-08-13T06:00:44.229Z,7.80
2018-08-13T06:03:12.893Z,7.60
2018-08-13T06:05:41.351Z,6.60
2018-08-13T06:08:10.001Z,6.43
2018-08-13T06:10:38.545Z,6.70
2018-08-13T06:13:07.183Z,7.00
2018-08-13T06:15:35.966Z,7.13
2018-08-13T06:18:05.133Z,7.00
2018-08-13T06:20:33.637Z,7.20
2018-08-13T06:23:02.412Z,6.90
2018-08-13T06:25:31.212Z,8.00
2018-08-13T06:28:00.584Z,7.80
2018-08-13T06:30:30.173Z,8.10
2018-08-13T06:32:58.742Z,8.00
2018-08-13T06:35:27.409Z,8.87
2018-08-13T06:37:55.927Z,8.77
2018-08-13T06:40:25.221Z,10.20
2018-08-13T06:42:53.916Z,8.97
2018-08-13T06:45:22.670Z,10.23
2018-08-13T06:47:51.175Z,9.00
2018-08-13T06:50:19.863Z,9.20
2018-08-13T06:52:48.451Z,9.70
2018-08-13T06:55:17.063Z,8.60
2018-08-13T06:57:45.523Z,8.33
2018-08-13T07:00:14.711Z,8.80
2018-08-13T07:02:43.333Z,9.23
2018-08-13T07:05:12.052Z,8.50
2018-08-13T07:07:41.908Z,9.30
2018-08-13T07:10:13.584Z,8.47
2018-08-13T07:12:44.340Z,8.50
2018-08-13T07:15:13.035Z,8.33
2018-08-13T07:17:41.769Z,8.03
2018-08-13T07:20:15.697Z,8.30
2018-08-13T07:22:44.742Z,9.53
2018-08-13T07:25:13.492Z,9.83
2018-08-13T07:27:42.300Z,10.00
2018-08-13T07:30:13.666Z,10.07
2018-08-13T07:32:43.232Z,10.57
2018-08-13T07:35:11.929Z,10.50
2018-08-13T07:37:40.561Z,10.07
2018-08-13T07:40:13.903Z,10.20
2018-08-13T07:42:42.487Z,10.57
2018-08-13T07:45:11.116Z,11.17
2018-08-13T07:47:39.863Z,9.70
2018-08-13T07:50:11.082Z,8.87
2018-08-13T07:52:40.337Z,9.80
2018-08-13T07:55:10.093Z,9.00
2018-08-13T08:04:28.599Z,11.73
2018-08-13T08:06:57.585Z,10.93
2018-08-13T08:09:26.286Z,12.90
2018-08-13T08:11:55.482Z,13.90
2018-08-13T08:14:24.054Z,14.23
2018-08-13T08:16:52.645Z,15.77
2018-08-13T08:19:21.948Z,15.53
2018-08-13T08:21:52.414Z,16.20
2018-08-13T08:24:21.760Z,15.03
2018-08-13T08:26:50.175Z,16.10
2018-08-13T08:29:19.236Z,18.03
2018-08-13T08:31:48.227Z,18.27
2018-08-13T08:34:16.953Z,18.70
2018-08-13T08:36:45.847Z,18.93
2018-08-13T08:39:15.356Z,17.67
2018-08-13T08:41:44.953Z,16.40
2018-08-13T08:44:14.691Z,16.20
2018-08-13T08:46:43.573Z,15.17
2018-08-13T08:49:12.885Z,13.63
2018-08-13T08:51:41.998Z,12.03
2018-08-13T08:54:11.178Z,10.47
2018-08-13T08:56:42.299Z,10.70
2018-08-13T08:59:11.250Z,10.70
2018-08-13T09:01:40.984Z,10.50
2018-08-13T09:04:10.959Z,11.20
2018-08-13T09:06:39.902Z,11.23
2018-08-13T09:09:12.461Z,11.63
2018-08-13T09:11:41.796Z,11.07
2018-08-13T09:14:11.243Z,11.30
2018-08-13T09:16:46.085Z,11.80
2018-08-13T09:19:32.794Z,13.63
2018-08-13T09:23:17.008Z,14.70
2018-08-13T09:26:02.796Z,14.13
2018-08-13T09:28:48.315Z,15.10
2018-08-13T09:31:35.543Z,17.50
2018-08-13T09:34:18.800Z,16.80
2018-08-13T09:36:47.997Z,16.97
2018-08-13T09:39:16.767Z,17.77
2018-08-13T09:41:45.587Z,19.50
2018-08-13T09:44:14.474Z,23.00
2018-08-13T09:46:43.414Z,25.27
2018-08-13T09:49:12.769Z,26.63
2018-08-13T09:51:42.065Z,33.30
2018-08-13T09:54:11.746Z,35.93
2018-08-13T09:56:42.636Z,36.20
2018-08-13T09:59:13.946Z,33.77
2018-08-13T10:01:43.669Z,40.20
2018-08-13T10:04:14.236Z,36.40
2018-08-13T10:06:45.060Z,33.60
2018-08-13T10:09:20.180Z,16.70
2018-08-13T10:11:59.048Z,15.23
2018-08-13T10:14:30.922Z,16.50
2018-08-13T10:17:00.752Z,22.23
2018-08-13T10:19:32.669Z,24.23
2018-08-13T10:22:03.244Z,27.33
2018-08-13T10:24:35.984Z,27.57
2018-08-13T10:27:05.523Z,27.60
2018-08-13T10:29:34.420Z,27.77
2018-08-13T10:32:03.638Z,33.03
2018-08-13T10:34:33.374Z,30.73
2018-08-13T10:37:04.255Z,18.57
2018-08-13T10:39:34.334Z,16.30
2018-08-13T10:42:04.060Z,16.07
2018-08-13T10:44:33.515Z,12.50
2018-08-13T10:47:03.240Z,12.30
2018-08-13T10:49:32.931Z,12.73
2018-08-13T10:52:02.820Z,11.87
2018-08-13T10:54:32.821Z,11.70
2018-08-13T10:57:02.025Z,10.10
2018-08-13T10:59:31.684Z,11.80
2018-08-13T11:02:00.236Z,10.23
2018-08-13T11:04:28.989Z,9.70
2018-08-13T11:06:57.504Z,10.67
2018-08-13T11:09:26.078Z,9.53
2018-08-13T11:11:54.450Z,10.70
2018-08-13T11:14:23.798Z,9.30
2018-08-13T11:16:52.346Z,9.97
2018-08-13T11:19:22.366Z,10.60
2018-08-13T11:21:51.743Z,11.00
2018-08-13T11:24:20.421Z,8.83
2018-08-13T11:26:49.064Z,7.47
2018-08-13T11:29:17.653Z,4.60
2018-08-13T11:31:47.603Z,5.83
2018-08-13T11:34:16.496Z,4.10
2018-08-13T11:36:45.666Z,4.30
2018-08-13T11:39:14.091Z,2.80
2018-08-13T11:41:44.376Z,2.97
2018-08-13T11:44:13.746Z,2.77
2018-08-13T11:46:43.101Z,2.90
2018-08-13T11:49:12.175Z,2.70
2018-08-13T11:51:41.898Z,3.23
2018-08-13T11:54:10.641Z,3.00
2018-08-13T11:56:42.150Z,3.80
2018-08-13T11:59:11.248Z,4.00
2018-08-13T12:01:39.767Z,4.20
2018-08-13T12:04:08.538Z,4.40
2018-08-13T12:06:39.242Z,4.73
2018-08-13T12:09:10.785Z,5.10
2018-08-13T12:11:40.411Z,5.20
2018-08-13T12:14:09.245Z,3.30
2018-08-13T12:16:37.783Z,3.00
2018-08-13T12:21:42.476Z,4.73
2018-08-13T12:24:12.190Z,4.93
2018-08-13T12:26:41.560Z,5.83
2018-08-13T12:29:10.384Z,6.90
2018-08-13T12:31:39.658Z,7.67
2018-08-13T12:34:09.357Z,8.57
2018-08-13T12:36:37.885Z,8.90
2018-08-13T12:39:12.379Z,8.83
2018-08-13T12:41:41.362Z,9.03
2018-08-13T12:44:10.339Z,9.93
2018-08-13T12:46:39.710Z,12.20
2018-08-13T12:49:09.475Z,11.70
2018-08-13T12:51:38.140Z,12.83
2018-08-13T12:54:07.312Z,14.20
2018-08-13T12:56:36.071Z,14.40
2018-08-13T12:59:05.901Z,13.67
2018-08-13T13:01:34.584Z,14.03
2018-08-13T13:04:03.415Z,13.83
2018-08-13T13:06:32.952Z,12.13
2018-08-13T13:09:01.887Z,11.10
2018-08-13T13:11:31.148Z,10.30
2018-08-13T13:13:59.847Z,10.50
2018-08-13T13:16:28.534Z,10.33
2018-08-13T13:18:57.277Z,9.53
2018-08-13T13:21:28.998Z,9.13
2018-08-13T13:23:58.401Z,6.60
2018-08-13T13:26:28.600Z,7.20
2018-08-13T13:29:01.388Z,9.53
2018-08-13T13:31:30.280Z,11.10
2018-08-13T13:34:07.041Z,8.30
2018-08-13T13:36:36.124Z,8.50
2018-08-13T13:39:10.028Z,8.87
2018-08-13T13:41:38.942Z,8.90
2018-08-13T13:44:09.084Z,8.93
2018-08-13T13:46:40.840Z,8.97
2018-08-13T13:49:09.595Z,7.50
2018-08-13T13:51:39.760Z,7.23
2018-08-13T13:54:08.952Z,6.57
2018-08-13T13:56:37.901Z,6.27
2018-08-13T13:59:06.745Z,6.93
2018-08-13T14:01:35.624Z,6.63
2018-08-13T14:04:05.388Z,6.50
2018-08-13T14:06:34.104Z,5.53
2018-08-13T14:09:04.503Z,3.33
2018-08-13T14:11:33.432Z,3.50
2018-08-13T14:14:02.867Z,3.70
2018-08-13T14:16:32.179Z,3.70
2018-08-13T14:19:01.937Z,4.67
2018-08-13T14:21:31.408Z,4.77
2018-08-13T14:24:05.367Z,4.97
2018-08-13T14:26:34.503Z,5.20
2018-08-13T14:29:04.184Z,5.20
2018-08-13T14:31:33.675Z,5.30
2018-08-13T14:34:03.679Z,6.20
2018-08-13T14:36:34.444Z,5.93
2018-08-13T14:39:05.369Z,6.90
2018-08-13T14:41:42.485Z,6.77
2018-08-13T14:44:12.048Z,7.70
2018-08-13T14:46:40.352Z,8.00
2018-08-13T14:49:10.469Z,7.27
2018-08-13T14:51:42.418Z,7.30
2018-08-13T14:54:11.176Z,7.57
2018-08-13T14:56:41.111Z,7.77
2018-08-13T14:59:12.191Z,7.20
2018-08-13T15:01:42.993Z,8.30
2018-08-13T15:04:16.168Z,7.10
2018-08-13T15:06:53.369Z,6.27
2018-08-13T15:09:24.584Z,5.57
2018-08-13T15:11:54.766Z,6.20
2018-08-13T15:14:25.473Z,6.13
2018-08-13T15:16:56.140Z,6.10
2018-08-13T15:19:27.510Z,5.73
2018-08-13T15:21:59.705Z,5.30
2018-08-13T15:24:31.514Z,5.60
2018-08-13T15:27:04.095Z,5.13
2018-08-13T15:29:37.183Z,6.20
2018-08-13T15:32:08.340Z,5.63
2018-08-13T15:34:38.321Z,5.23
2018-08-13T15:37:11.130Z,5.90
2018-08-13T15:39:44.794Z,6.17
2018-08-13T15:42:15.898Z,5.40
2018-08-13T15:44:45.944Z,4.50
2018-08-13T15:47:16.007Z,3.90
2018-08-13T15:49:48.170Z,3.40
2018-08-13T15:52:17.623Z,3.63
2018-08-13T15:54:46.322Z,3.40
2018-08-13T15:57:15.486Z,3.23
2018-08-13T15:59:47.591Z,4.20
2018-08-13T16:02:20.946Z,3.70
2018-08-13T16:04:51.021Z,4.70
2018-08-13T16:07:21.669Z,6.00
2018-08-13T16:09:59.517Z,7.20
2018-08-13T16:12:33.273Z,8.47
2018-08-13T16:15:06.285Z,6.77
2018-08-13T16:17:40.684Z,8.60
2018-08-13T16:20:20.500Z,8.17
2018-08-13T16:22:56.989Z,8.30
2018-08-13T16:25:26.886Z,8.10
2018-08-13T16:27:59.172Z,11.40
2018-08-13T16:30:32.092Z,10.10
2018-08-13T16:33:03.385Z,8.50
2018-08-13T16:35:37.913Z,8.57
2018-08-13T16:38:12.779Z,8.60
2018-08-13T16:40:42.054Z,9.73
2018-08-13T16:43:13.223Z,9.10
2018-08-13T16:45:46.762Z,10.10
2018-08-13T16:48:18.690Z,11.07
2018-08-13T16:50:48.555Z,10.20
2018-08-13T16:53:20.584Z,11.27
2018-08-13T16:55:51.183Z,8.73
2018-08-13T16:58:22.467Z,9.53
2018-08-13T17:00:53.296Z,11.17
2018-08-13T17:03:24.344Z,11.23
2018-08-13T17:05:55.829Z,10.00
2018-08-13T17:08:25.196Z,11.63
2018-08-13T17:10:56.881Z,8.17
2018-08-13T17:13:28.789Z,7.10
2018-08-13T17:15:59.138Z,5.83
2018-08-13T17:18:31.797Z,6.30
2018-08-13T17:21:02.001Z,7.60
2018-08-13T17:23:32.150Z,7.60
2018-08-13T17:26:01.591Z,10.27
2018-08-13T17:28:30.538Z,10.20
2018-08-13T17:30:59.088Z,9.50
2018-08-13T17:33:28.171Z,11.30
2018-08-13T17:35:58.813Z,11.10
2018-08-13T17:38:27.584Z,11.27
2018-08-13T17:40:56.511Z,10.90
2018-08-13T17:43:28.573Z,11.40
2018-08-13T17:45:58.222Z,12.03
2018-08-13T17:48:28.284Z,12.30
2018-08-13T17:50:58.175Z,13.43
2018-08-13T17:53:28.081Z,14.20
2018-08-13T17:55:57.095Z,13.93
2018-08-13T17:58:26.086Z,15.00
2018-08-13T18:00:55.558Z,15.67
2018-08-13T18:03:26.081Z,17.00
2018-08-13T18:05:54.820Z,15.90
2018-08-13T18:08:25.097Z,14.80
2018-08-13T18:10:54.538Z,15.97
2018-08-13T18:13:23.890Z,14.37
2018-08-13T18:15:53.587Z,14.97
2018-08-13T18:18:22.977Z,15.70
2018-08-13T18:20:52.864Z,16.30
2018-08-13T18:23:22.129Z,13.90
2018-08-13T18:25:57.985Z,14.70
2018-08-13T18:28:26.944Z,13.63
2018-08-13T18:30:55.480Z,12.07
2018-08-13T18:33:26.972Z,12.37
2018-08-13T18:35:55.707Z,12.23
2018-08-13T18:38:24.306Z,11.80
2018-08-13T18:40:53.274Z,11.73
2018-08-13T18:43:23.962Z,11.33
2018-08-13T18:45:53.234Z,12.13
2018-08-13T18:48:22.581Z,12.20
2018-08-13T18:50:51.868Z,10.97
2018-08-13T18:53:21.965Z,10.70
2018-08-13T18:55:50.603Z,10.57
2018-08-13T18:58:19.965Z,12.20
2018-08-13T19:00:53.339Z,12.80
2018-08-13T19:03:24.466Z,13.13
2018-08-13T19:05:53.247Z,13.77
2018-08-13T19:08:25.560Z,13.27
2018-08-13T19:10:54.332Z,12.60
2018-08-13T19:13:24.547Z,13.97
2018-08-13T19:15:53.424Z,13.20
2018-08-13T19:18:22.593Z,14.70
2018-08-13T19:20:51.092Z,13.20
2018-08-13T19:23:20.548Z,16.63
2018-08-13T19:25:49.237Z,17.17
2018-08-13T19:28:18.221Z,16.37
2018-08-13T19:30:47.948Z,17.03
2018-08-13T19:33:17.635Z,16.93
2018-08-13T19:35:46.377Z,17.30
2018-08-13T19:38:15.062Z,19.30
2018-08-13T19:40:44.534Z,18.33
2018-08-13T19:43:15.699Z,19.47
2018-08-13T19:45:44.346Z,18.27
2018-08-13T19:48:12.854Z,19.17
2018-08-13T19:50:47.936Z,19.33
2018-08-13T19:53:17.539Z,19.70
2018-08-13T19:55:46.529Z,20.10
2018-08-13T19:58:15.392Z,21.20
2018-08-13T20:00:44.350Z,18.87
2018-08-13T20:03:14.334Z,20.23
2018-08-13T20:05:43.322Z,18.20
2018-08-13T20:08:12.799Z,19.53
2018-08-13T20:10:40.953Z,19.70
2018-08-13T20:13:09.925Z,18.07
2018-08-13T20:15:39.367Z,17.77
2018-08-13T20:18:08.953Z,17.57
2018-08-13T20:20:37.849Z,18.57
2018-08-13T20:23:07.673Z,19.00
2018-08-13T20:25:36.529Z,18.83
2018-08-13T20:28:06.159Z,18.90
2018-08-13T20:30:34.833Z,19.00
2018-08-13T20:33:04.078Z,18.33
2018-08-13T20:35:33.113Z,19.40
2018-08-13T20:38:01.662Z,18.90
2018-08-13T20:40:31.096Z,20.00
2018-08-13T20:43:00.034Z,18.00
2018-08-13T20:45:28.784Z,19.10
2018-08-13T20:47:58.102Z,19.53
2018-08-13T20:50:28.092Z,19.20
2018-08-13T20:52:58.063Z,18.00
2018-08-13T20:55:30.529Z,19.50
2018-08-13T20:57:59.308Z,19.77
2018-08-13T21:00:29.931Z,19.40
2018-08-13T21:02:59.194Z,18.27
2018-08-13T21:05:28.020Z,19.70
2018-08-13T21:07:56.910Z,17.53
2018-08-13T21:10:26.976Z,17.70
2018-08-13T21:12:56.255Z,18.50
2018-08-13T21:15:26.108Z,17.73
2018-08-13T21:17:55.945Z,17.33
2018-08-13T21:20:27.845Z,16.10
2018-08-13T21:22:58.390Z,16.27
2018-08-13T21:25:27.272Z,15.90
2018-08-13T21:27:56.060Z,16.00
2018-08-13T21:30:25.795Z,16.40
2018-08-13T21:32:56.274Z,15.87
2018-08-13T21:35:25.531Z,14.93
2018-08-13T21:37:54.231Z,14.03
2018-08-13T21:40:23.713Z,15.37
2018-08-13T21:42:52.745Z,15.90
2018-08-13T21:45:22.150Z,13.17
2018-08-13T21:47:51.759Z,14.37
2018-08-13T21:50:21.608Z,14.97
2018-08-13T21:52:51.195Z,15.00
2018-08-13T21:55:20.992Z,15.17
2018-08-13T21:57:50.639Z,16.43
2018-08-13T22:00:28.387Z,15.80
2018-08-13T22:02:59.774Z,15.73
2018-08-13T22:05:28.585Z,18.00
2018-08-13T22:07:58.248Z,17.13
2018-08-13T22:10:28.521Z,16.33
2018-08-13T22:12:57.506Z,15.20
2018-08-13T22:15:29.773Z,16.20
2018-08-13T22:18:00.674Z,16.43
2018-08-13T22:20:30.518Z,16.07
2018-08-13T22:23:03.138Z,16.97
2018-08-13T22:25:36.302Z,16.80
2018-08-13T22:28:06.940Z,16.17
2018-08-13T22:30:36.188Z,16.60
2018-08-13T22:33:06.956Z,15.60
2018-08-13T22:35:36.706Z,15.73
2018-08-13T22:38:06.390Z,16.60
2018-08-13T22:40:35.625Z,17.77
2018-08-13T22:43:04.644Z,17.03
2018-08-13T22:45:33.277Z,16.40
2018-08-13T22:48:02.583Z,17.80
2018-08-13T22:50:32.380Z,15.63
2018-08-13T22:53:01.040Z,15.90
2018-08-13T22:55:30.549Z,16.27
2018-08-13T22:57:59.309Z,16.33
2018-08-13T23:00:29.461Z,16.83
2018-08-13T23:02:58.465Z,17.17
2018-08-13T23:05:27.939Z,17.13
2018-08-13T23:07:57.345Z,17.60
2018-08-13T23:10:26.153Z,16.50
2018-08-13T23:12:56.629Z,18.47
2018-08-13T23:15:26.974Z,18.63
2018-08-13T23:17:57.170Z,17.50
2018-08-13T23:20:29.723Z,17.97
2018-08-13T23:23:02.684Z,18.07
2018-08-13T23:25:32.784Z,18.40
2018-08-13T23:28:04.071Z,18.63
2018-08-13T23:30:33.643Z,17.60
2018-08-13T23:33:02.340Z,16.30
2018-08-13T23:35:34.511Z,19.13
2018-08-13T23:38:03.243Z,17.70
2018-08-13T23:40:33.159Z,18.53
2018-08-13T23:43:02.087Z,19.83
2018-08-13T23:45:31.860Z,18.90
2018-08-13T23:48:02.642Z,19.97
2018-08-13T23:50:31.196Z,20.27
2018-08-13T23:53:01.488Z,17.93
2018-08-13T23:55:37.178Z,18.87
2018-08-13T23:58:10.288Z,18.57
