createdAt,value
2019-01-26T12:12:57.580Z,97215.77
2019-01-26T12:15:26.001Z,97219.50
2019-01-26T12:17:54.444Z,97213.72
2019-01-26T12:20:22.872Z,97212.70
2019-01-26T12:22:51.642Z,97207.72
2019-01-26T12:25:20.424Z,97217.23
2019-01-26T12:27:48.879Z,97209.89
2019-01-26T12:32:13.714Z,97218.96
2019-01-26T12:34:42.225Z,97243.65
2019-01-26T12:37:10.656Z,97258.93
2019-01-26T12:39:39.086Z,97258.93
2019-01-26T12:42:07.841Z,97257.42
2019-01-26T12:44:36.529Z,97247.41
2019-01-26T12:47:05.072Z,97256.94
2019-01-26T12:49:33.552Z,97244.04
2019-01-26T12:52:02.278Z,97248.40
2019-01-26T12:54:30.700Z,97244.72
2019-01-26T12:56:59.542Z,97251.64
2019-01-26T12:59:27.969Z,97241.53
2019-01-26T13:01:56.714Z,97235.09
2019-01-26T13:04:26.415Z,97241.14
2019-01-26T13:06:54.985Z,97235.49
2019-01-26T13:09:23.786Z,97234.62
2019-01-26T13:11:52.611Z,97232.94
2019-01-26T13:14:21.061Z,97232.78
2019-01-26T13:16:50.056Z,97226.13
2019-01-26T13:19:18.518Z,97232.17
2019-01-26T13:21:47.221Z,97227.07
2019-01-26T13:24:15.682Z,97219.77
2019-01-26T13:26:44.381Z,97228.23
2019-01-26T13:29:13.178Z,97211.77
2019-01-26T13:31:41.878Z,97217.80
2019-01-26T13:34:10.648Z,97211.67
2019-01-26T13:36:39.070Z,97222.27
2019-01-26T13:39:09.511Z,97219.36
2019-01-26T13:41:38.306Z,97217.64
2019-01-26T13:44:06.788Z,97212.45
2019-01-26T13:46:35.510Z,97207.66
2019-01-26T13:49:04.205Z,97211.48
2019-01-26T13:51:34.047Z,97211.48
2019-01-26T13:54:02.566Z,97214.31
2019-01-26T13:56:30.998Z,97225.17
2019-01-26T13:58:59.454Z,97203.47
2019-01-26T14:01:27.938Z,97206.66
2019-01-26T14:03:56.365Z,97198.78
2019-01-26T14:06:26.836Z,97198.53
2019-01-26T14:08:55.307Z,97192.23
2019-01-26T14:11:23.737Z,97200.14
2019-01-26T14:13:52.483Z,97196.30
2019-01-26T14:16:21.226Z,97197.43
2019-01-26T14:18:49.672Z,97199.53
2019-01-26T14:21:18.580Z,97197.91
2019-01-26T14:23:47.029Z,97200.37
2019-01-26T14:26:15.483Z,97205.44
2019-01-26T14:28:43.934Z,97208.22
2019-01-26T14:31:12.502Z,97203.08
2019-01-26T14:33:41.301Z,97205.56
2019-01-26T14:36:09.752Z,97202.38
2019-01-26T14:38:38.419Z,97198.66
2019-01-26T14:41:07.217Z,97207.28
2019-01-26T14:43:35.650Z,97155.31
2019-01-26T14:46:05.006Z,97198.17
2019-01-26T14:48:33.896Z,97195.95
2019-01-26T14:51:02.674Z,97202.24
2019-01-26T14:53:31.806Z,97191.66
2019-01-26T14:56:00.515Z,97192.43
2019-01-26T14:58:28.951Z,97195.20
2019-01-26T15:00:57.397Z,97191.01
2019-01-26T15:03:26.342Z,97181.77
2019-01-26T15:05:55.000Z,97184.06
2019-01-26T15:08:23.443Z,97187.33
2019-01-26T15:10:51.966Z,97188.20
2019-01-26T15:13:20.935Z,97194.72
2019-01-26T15:15:49.379Z,97184.97
2019-01-26T15:18:17.809Z,97173.03
2019-01-26T15:20:46.261Z,97175.48
2019-01-26T15:23:14.716Z,97173.03
2019-01-26T15:25:43.444Z,97176.84
2019-01-26T15:28:12.127Z,97169.44
2019-01-26T15:30:42.524Z,97156.39
2019-01-26T15:33:11.548Z,97157.02
2019-01-26T15:35:40.019Z,97165.28
2019-01-26T15:38:09.969Z,97152.07
2019-01-26T15:40:38.499Z,97098.26
2019-01-26T15:43:06.951Z,97156.50
2019-01-26T15:45:38.442Z,97144.30
2019-01-26T15:48:07.386Z,97149.98
2019-01-26T15:50:36.131Z,97147.52
2019-01-26T15:53:04.672Z,97149.49
2019-01-26T15:55:33.443Z,97162.66
2019-01-26T15:58:01.888Z,97159.11
2019-01-26T16:00:33.231Z,97149.10
2019-01-26T16:03:01.818Z,97149.72
2019-01-26T16:05:30.532Z,97149.72
2019-01-26T16:07:59.406Z,97141.97
2019-01-26T16:10:28.187Z,97143.75
2019-01-26T16:12:56.628Z,97134.80
2019-01-26T16:15:27.333Z,97129.27
2019-01-26T16:17:55.859Z,97137.89
2019-01-26T16:20:24.323Z,97139.12
2019-01-26T16:22:52.805Z,97125.31
2019-01-26T16:25:21.448Z,97128.89
2019-01-26T16:27:49.910Z,97125.09
2019-01-26T16:30:40.073Z,97129.38
2019-01-26T16:33:08.875Z,97116.14
2019-01-26T16:35:37.680Z,97104.36
2019-01-26T16:38:06.174Z,97108.81
2019-01-26T16:40:35.951Z,97100.06
2019-01-26T16:43:05.597Z,97110.36
2019-01-26T16:45:37.583Z,97102.52
2019-01-26T16:48:06.019Z,97099.45
2019-01-26T16:50:34.806Z,97110.16
2019-01-26T16:53:03.617Z,97101.14
2019-01-26T16:55:32.186Z,97096.34
2019-01-26T16:58:00.949Z,97087.24
2019-01-26T17:00:41.055Z,97088.75
2019-01-26T17:03:09.796Z,97088.94
2019-01-26T17:05:38.591Z,97092.89
2019-01-26T17:08:07.888Z,97088.89
2019-01-26T17:10:36.591Z,97087.86
2019-01-26T17:13:05.311Z,97080.46
2019-01-26T17:15:33.851Z,97075.73
2019-01-26T17:18:02.658Z,97075.41
2019-01-26T17:20:35.088Z,97068.14
2019-01-26T17:23:02.665Z,97065.55
2019-01-26T17:25:31.655Z,97062.91
2019-01-26T17:28:00.100Z,97064.48
2019-01-26T17:30:35.661Z,97061.84
2019-01-26T17:33:07.657Z,97055.94
2019-01-26T17:35:37.349Z,97039.12
2019-01-26T17:38:06.490Z,97036.63
2019-01-26T17:40:36.221Z,97034.43
2019-01-26T17:43:06.940Z,97026.84
2019-01-26T17:45:35.681Z,97023.63
2019-01-26T17:48:06.441Z,97017.31
2019-01-26T17:50:41.883Z,97012.14
2019-01-26T17:53:05.807Z,97009.98
2019-01-26T17:55:34.519Z,97010.72
2019-01-26T17:58:03.423Z,97012.77
2019-01-26T18:00:39.726Z,97002.95
2019-01-26T18:03:10.075Z,97003.43
2019-01-26T18:05:38.512Z,96987.56
2019-01-26T18:08:07.412Z,96988.33
2019-01-26T18:10:36.116Z,96977.11
2019-01-26T18:13:04.575Z,96973.38
2019-01-26T18:15:33.016Z,96972.50
2019-01-26T18:18:01.738Z,96961.55
2019-01-26T18:20:32.090Z,96958.69
2019-01-26T18:23:01.765Z,96952.72
2019-01-26T18:25:33.258Z,96954.00
2019-01-26T18:28:03.311Z,96948.35
2019-01-26T18:30:32.398Z,96951.44
2019-01-26T18:33:00.949Z,96942.42
2019-01-26T18:35:29.624Z,96933.19
2019-01-26T18:37:58.064Z,96934.80
2019-01-26T18:40:27.039Z,96939.27
2019-01-26T18:42:55.480Z,96922.19
2019-01-26T18:45:25.380Z,96930.33
2019-01-26T18:47:54.148Z,96921.89
2019-01-26T18:50:25.567Z,96921.81
2019-01-26T18:52:54.243Z,96921.25
2019-01-26T18:55:23.039Z,96921.88
2019-01-26T18:57:51.811Z,96908.63
2019-01-26T19:00:22.618Z,96914.05
2019-01-26T19:02:55.141Z,96903.84
2019-01-26T19:05:23.614Z,96895.70
2019-01-26T19:07:52.304Z,96891.41
2019-01-26T19:10:20.768Z,96889.25
2019-01-26T19:12:49.220Z,96885.56
2019-01-26T19:15:19.939Z,96885.48
2019-01-26T19:17:48.378Z,96875.30
2019-01-26T19:20:16.830Z,96876.66
2019-01-26T19:22:45.550Z,96863.23
2019-01-26T19:25:15.785Z,96863.55
2019-01-26T19:27:44.761Z,96858.93
2019-01-26T19:30:15.311Z,96855.97
2019-01-26T19:32:44.076Z,96856.47
2019-01-26T19:35:12.530Z,96851.67
2019-01-26T19:37:40.961Z,96848.23
2019-01-26T19:40:12.931Z,96855.47
2019-01-26T19:42:41.458Z,96848.70
2019-01-26T19:45:11.863Z,96854.02
2019-01-26T19:47:40.594Z,96844.38
2019-01-26T19:50:11.360Z,96830.40
2019-01-26T19:52:39.811Z,96826.56
2019-01-26T19:55:08.322Z,96830.63
2019-01-26T19:57:36.771Z,96824.47
2019-01-26T20:00:07.204Z,96826.70
2019-01-26T20:02:35.657Z,96829.89
2019-01-26T20:05:04.920Z,96818.58
2019-01-26T20:07:33.614Z,96811.80
2019-01-26T20:10:02.515Z,96814.88
2019-01-26T20:12:30.925Z,96807.38
2019-01-26T20:14:59.720Z,96798.78
2019-01-26T20:17:28.408Z,96794.47
2019-01-26T20:19:57.198Z,96795.12
2019-01-26T20:22:28.322Z,96785.56
2019-01-26T20:24:56.774Z,96784.91
2019-01-26T20:27:25.507Z,96784.66
2019-01-26T20:29:54.035Z,96787.62
2019-01-26T20:32:24.062Z,96783.38
2019-01-26T20:34:52.787Z,96775.58
2019-01-26T20:37:21.217Z,96763.21
2019-01-26T20:39:49.950Z,96761.05
2019-01-26T20:42:18.767Z,96756.99
2019-01-26T20:44:47.220Z,96762.92
2019-01-26T20:47:15.972Z,96749.53
2019-01-26T20:49:44.406Z,96751.10
2019-01-26T20:52:12.861Z,96740.67
2019-01-26T20:54:41.311Z,96736.61
2019-01-26T20:57:09.753Z,96730.58
2019-01-26T20:59:38.221Z,96724.44
2019-01-26T21:02:07.006Z,96724.50
2019-01-26T21:04:35.692Z,96718.84
2019-01-26T21:07:04.467Z,96709.91
2019-01-26T21:09:32.926Z,96709.98
2019-01-26T21:12:01.949Z,96698.77
2019-01-26T21:14:30.738Z,96703.70
2019-01-26T21:16:59.188Z,96703.70
2019-01-26T21:19:27.624Z,96691.73
2019-01-26T21:21:56.408Z,96683.14
2019-01-26T21:24:25.172Z,96678.79
2019-01-26T21:26:53.607Z,96674.88
2019-01-26T21:29:22.048Z,96678.13
2019-01-26T21:31:50.507Z,96673.52
2019-01-26T21:34:19.297Z,96666.83
2019-01-26T21:36:47.742Z,96666.76
2019-01-26T21:39:16.773Z,96669.24
2019-01-26T21:41:45.450Z,96662.70
2019-01-26T21:44:13.893Z,96657.28
2019-01-26T21:46:42.347Z,96658.41
2019-01-26T21:49:11.202Z,96655.93
2019-01-26T21:51:39.659Z,96651.39
2019-01-26T21:54:08.374Z,96655.70
2019-01-26T21:56:37.199Z,96633.55
2019-01-26T21:59:05.638Z,96645.98
2019-01-26T22:01:34.430Z,96636.33
2019-01-26T22:04:03.108Z,96630.37
2019-01-26T22:06:31.558Z,96626.39
2019-01-26T22:09:00.311Z,96628.29
2019-01-26T22:11:28.755Z,96624.81
2019-01-26T22:13:57.187Z,96621.30
2019-01-26T22:16:25.622Z,96620.42
2019-01-26T22:18:54.056Z,96615.64
2019-01-26T22:21:22.498Z,96613.19
2019-01-26T22:23:50.977Z,96615.41
2019-01-26T22:26:19.972Z,96602.73
2019-01-26T22:28:48.397Z,96608.33
2019-01-26T22:31:16.900Z,96601.89
2019-01-26T22:33:45.359Z,96598.52
2019-01-26T22:36:14.058Z,96593.69
2019-01-26T22:38:42.496Z,96584.98
2019-01-26T22:41:10.937Z,96584.52
2019-01-26T22:43:39.690Z,96578.01
2019-01-26T22:46:08.503Z,96569.89
2019-01-26T22:48:36.991Z,96561.77
2019-01-26T22:51:05.413Z,96561.14
2019-01-26T22:53:34.180Z,96552.52
2019-01-26T22:56:02.631Z,96543.77
2019-01-26T22:58:31.130Z,96558.18
2019-01-26T23:01:03.720Z,96533.92
2019-01-26T23:04:00.074Z,96520.20
2019-01-26T23:06:35.651Z,96523.95
2019-01-26T23:09:12.498Z,96520.93
2019-01-26T23:12:05.419Z,96520.20
2019-01-26T23:15:18.568Z,96512.89
2019-01-26T23:18:06.914Z,96506.20
2019-01-26T23:21:05.477Z,96499.03
2019-01-26T23:23:54.745Z,96486.95
2019-01-26T23:27:16.405Z,96485.60
2019-01-26T23:30:02.458Z,96472.33
2019-01-26T23:32:30.910Z,96466.36
2019-01-26T23:34:59.350Z,96460.14
2019-01-26T23:37:28.417Z,96470.72
2019-01-26T23:39:56.850Z,96446.84
2019-01-26T23:42:25.584Z,96458.79
2019-01-26T23:44:54.031Z,96442.01
2019-01-26T23:47:22.750Z,96430.52
2019-01-26T23:49:51.543Z,96424.26
2019-01-26T23:52:19.988Z,96416.61
2019-01-26T23:54:48.435Z,96413.48
2019-01-26T23:57:17.431Z,96415.17
2019-01-26T23:59:46.147Z,96415.17
