createdAt,value
2023-02-19T00:01:47.659Z,11.10
2023-02-19T00:04:21.981Z,11.00
2023-02-19T00:06:49.962Z,11.10
2023-02-19T00:09:19.148Z,11.00
2023-02-19T00:11:47.977Z,10.90
2023-02-19T00:14:18.316Z,11.00
2023-02-19T00:16:45.733Z,11.00
2023-02-19T00:19:16.019Z,10.90
2023-02-19T00:21:43.156Z,11.00
2023-02-19T00:24:12.139Z,11.00
2023-02-19T00:26:40.975Z,10.90
2023-02-19T00:29:08.074Z,10.90
2023-02-19T00:31:36.439Z,10.90
2023-02-19T00:34:05.635Z,10.90
2023-02-19T00:36:37.883Z,10.80
2023-02-19T00:39:07.193Z,10.80
2023-02-19T00:41:34.416Z,10.80
2023-02-19T00:44:02.588Z,10.70
2023-02-19T00:46:33.918Z,10.80
2023-02-19T00:49:01.931Z,10.80
2023-02-19T00:51:32.869Z,10.70
2023-02-19T00:54:00.718Z,10.70
2023-02-19T00:56:27.929Z,10.70
2023-02-19T00:58:55.337Z,10.70
2023-02-19T01:01:22.614Z,10.70
2023-02-19T01:03:51.255Z,10.70
2023-02-19T01:06:20.457Z,10.70
2023-02-19T01:08:47.949Z,10.70
2023-02-19T01:11:15.971Z,10.70
2023-02-19T01:13:43.716Z,10.80
2023-02-19T01:16:16.995Z,10.80
2023-02-19T01:18:45.457Z,10.80
2023-02-19T01:21:15.264Z,10.70
2023-02-19T01:23:43.118Z,10.70
2023-02-19T01:26:14.248Z,10.60
2023-02-19T01:28:41.370Z,10.70
2023-02-19T01:31:12.293Z,10.80
2023-02-19T01:33:39.779Z,10.70
2023-02-19T01:36:07.680Z,10.80
2023-02-19T01:38:34.893Z,10.80
2023-02-19T01:41:05.029Z,10.80
2023-02-19T01:43:34.132Z,10.80
2023-02-19T01:46:01.509Z,10.70
2023-02-19T01:48:38.743Z,10.50
2023-02-19T01:51:11.189Z,10.50
2023-02-19T01:53:43.299Z,10.60
2023-02-19T01:56:13.477Z,10.60
2023-02-19T01:58:41.245Z,10.40
2023-02-19T02:01:09.492Z,10.40
2023-02-19T02:03:40.567Z,10.30
2023-02-19T02:06:25.958Z,10.30
2023-02-19T02:09:17.212Z,10.30
2023-02-19T02:11:48.000Z,10.30
2023-02-19T02:14:18.172Z,10.20
2023-02-19T02:17:13.823Z,10.10
2023-02-19T02:19:56.381Z,10.10
2023-02-19T02:22:38.319Z,10.10
2023-02-19T02:25:39.008Z,10.10
2023-02-19T02:28:44.451Z,10.40
2023-02-19T02:31:27.808Z,10.30
2023-02-19T02:34:06.252Z,10.30
2023-02-19T02:36:40.348Z,10.50
2023-02-19T02:39:12.373Z,10.60
2023-02-19T02:41:45.226Z,10.50
2023-02-19T02:44:13.059Z,10.50
2023-02-19T02:46:44.599Z,10.40
2023-02-19T02:49:24.070Z,10.30
2023-02-19T02:51:53.958Z,10.30
2023-02-19T02:54:52.113Z,10.30
2023-02-19T02:57:21.814Z,10.20
2023-02-19T02:59:53.716Z,10.30
2023-02-19T03:02:30.091Z,10.30
2023-02-19T03:05:22.737Z,10.30
2023-02-19T03:08:05.161Z,10.30
2023-02-19T03:10:41.552Z,10.40
2023-02-19T03:13:32.087Z,10.40
2023-02-19T03:16:25.221Z,10.30
2023-02-19T03:19:13.207Z,10.30
2023-02-19T03:21:45.866Z,10.40
2023-02-19T03:24:33.306Z,10.30
2023-02-19T03:27:04.272Z,10.30
2023-02-19T03:29:39.569Z,10.20
2023-02-19T03:32:21.001Z,10.20
2023-02-19T03:34:55.510Z,10.20
2023-02-19T03:37:27.446Z,10.20
2023-02-19T03:39:59.081Z,10.10
2023-02-19T03:42:45.685Z,10.00
2023-02-19T03:45:21.920Z,10.00
2023-02-19T03:48:10.979Z,10.00
2023-02-19T03:51:00.394Z,10.00
2023-02-19T03:53:31.505Z,10.00
2023-02-19T03:56:10.714Z,10.00
2023-02-19T03:58:59.042Z,10.00
2023-02-19T04:01:29.088Z,9.90
2023-02-19T04:04:21.931Z,9.80
2023-02-19T04:06:54.080Z,9.80
2023-02-19T04:09:22.689Z,9.70
2023-02-19T04:11:58.676Z,9.70
2023-02-19T04:14:31.773Z,9.60
2023-02-19T04:17:03.214Z,9.50
2023-02-19T04:19:34.043Z,9.50
2023-02-19T04:22:02.480Z,9.40
2023-02-19T04:24:38.332Z,9.40
2023-02-19T04:27:06.631Z,9.30
2023-02-19T04:29:33.760Z,9.30
2023-02-19T04:32:00.969Z,9.20
2023-02-19T04:34:28.310Z,9.20
2023-02-19T04:36:55.341Z,9.10
2023-02-19T04:39:22.495Z,9.10
2023-02-19T04:41:49.592Z,9.10
2023-02-19T04:44:16.742Z,9.00
2023-02-19T04:46:44.818Z,9.00
2023-02-19T04:49:11.933Z,9.00
2023-02-19T04:51:39.989Z,9.00
2023-02-19T04:54:07.849Z,9.00
2023-02-19T04:56:34.939Z,9.00
2023-02-19T04:59:03.269Z,8.90
2023-02-19T05:01:30.580Z,8.90
2023-02-19T05:03:57.696Z,8.90
2023-02-19T05:06:24.802Z,8.90
2023-02-19T05:08:51.895Z,8.90
2023-02-19T05:11:19.131Z,8.90
2023-02-19T05:13:46.304Z,8.90
2023-02-19T05:16:16.272Z,8.90
2023-02-19T05:18:45.418Z,8.90
2023-02-19T05:21:13.285Z,8.90
2023-02-19T05:23:41.160Z,8.90
2023-02-19T05:26:19.895Z,8.90
2023-02-19T05:28:48.573Z,8.90
2023-02-19T05:31:16.379Z,8.90
2023-02-19T05:33:44.434Z,9.00
2023-02-19T05:36:13.759Z,8.90
2023-02-19T05:38:41.760Z,8.90
2023-02-19T05:41:09.890Z,8.90
2023-02-19T05:43:38.442Z,8.90
2023-02-19T05:46:06.504Z,8.90
2023-02-19T05:48:33.850Z,8.90
2023-02-19T05:51:15.808Z,8.80
2023-02-19T05:53:43.954Z,8.80
2023-02-19T05:56:35.743Z,8.90
2023-02-19T05:59:07.947Z,8.90
2023-02-19T06:01:35.856Z,8.90
2023-02-19T06:04:03.154Z,8.90
2023-02-19T06:06:30.302Z,8.90
2023-02-19T06:08:57.389Z,8.90
2023-02-19T06:11:24.853Z,8.80
2023-02-19T06:13:51.940Z,8.80
2023-02-19T06:16:19.609Z,8.80
2023-02-19T06:18:47.035Z,8.70
2023-02-19T06:21:16.173Z,8.70
2023-02-19T06:23:43.426Z,8.70
2023-02-19T06:26:16.294Z,8.60
2023-02-19T06:28:43.420Z,8.60
2023-02-19T06:31:11.973Z,8.60
2023-02-19T06:33:40.714Z,8.60
2023-02-19T06:36:11.943Z,8.50
2023-02-19T06:38:39.386Z,8.50
2023-02-19T06:41:08.178Z,8.50
2023-02-19T06:43:35.679Z,8.50
2023-02-19T06:46:04.194Z,8.40
2023-02-19T06:48:32.465Z,8.40
2023-02-19T06:50:59.706Z,8.40
2023-02-19T06:53:26.812Z,8.40
2023-02-19T06:56:06.534Z,8.50
2023-02-19T06:58:34.504Z,8.50
2023-02-19T07:01:01.868Z,8.40
2023-02-19T07:03:29.011Z,8.40
2023-02-19T07:05:59.347Z,8.40
2023-02-19T07:08:28.541Z,8.40
2023-02-19T07:10:58.506Z,8.50
2023-02-19T07:13:29.206Z,8.50
2023-02-19T07:16:05.707Z,8.50
2023-02-19T07:18:32.954Z,8.50
2023-02-19T07:21:12.519Z,8.50
2023-02-19T07:23:40.486Z,8.50
2023-02-19T07:26:16.176Z,8.50
2023-02-19T07:28:48.036Z,8.50
2023-02-19T07:31:16.589Z,8.50
2023-02-19T07:33:44.729Z,8.50
2023-02-19T07:36:13.165Z,8.60
2023-02-19T07:38:40.303Z,8.60
2023-02-19T07:41:07.830Z,8.60
2023-02-19T07:43:36.805Z,8.60
2023-02-19T07:46:12.001Z,8.60
2023-02-19T07:48:40.347Z,8.60
2023-02-19T07:51:11.182Z,8.60
2023-02-19T07:53:38.593Z,8.70
2023-02-19T07:56:07.572Z,8.70
2023-02-19T07:58:35.317Z,8.70
2023-02-19T08:01:11.578Z,8.80
2023-02-19T08:03:39.667Z,8.80
2023-02-19T08:06:07.770Z,8.80
2023-02-19T08:08:34.771Z,8.80
2023-02-19T08:11:21.914Z,8.80
2023-02-19T08:13:50.409Z,8.80
2023-02-19T08:16:29.721Z,8.90
2023-02-19T08:19:00.695Z,8.90
2023-02-19T08:21:27.797Z,8.90
2023-02-19T08:23:54.832Z,8.90
2023-02-19T08:26:21.905Z,8.90
2023-02-19T08:28:49.182Z,8.90
2023-02-19T08:31:18.760Z,8.90
2023-02-19T08:33:46.264Z,8.90
2023-02-19T08:36:13.531Z,8.90
2023-02-19T08:38:40.740Z,8.90
2023-02-19T08:41:16.912Z,8.90
2023-02-19T08:43:44.728Z,8.90
2023-02-19T08:46:46.663Z,9.00
2023-02-19T08:49:13.742Z,8.90
2023-02-19T08:52:16.153Z,9.00
2023-02-19T08:54:43.308Z,9.00
2023-02-19T08:57:16.403Z,9.00
2023-02-19T08:59:43.365Z,9.00
2023-02-19T09:02:10.706Z,9.00
2023-02-19T09:04:38.340Z,9.00
2023-02-19T09:07:11.161Z,8.90
2023-02-19T09:09:39.517Z,9.00
2023-02-19T09:12:11.455Z,8.90
2023-02-19T09:14:38.928Z,8.90
2023-02-19T09:17:08.245Z,9.00
2023-02-19T09:19:37.120Z,9.10
2023-02-19T09:22:05.316Z,9.10
2023-02-19T09:24:33.107Z,9.10
2023-02-19T09:27:01.572Z,9.10
2023-02-19T09:29:29.317Z,9.10
2023-02-19T09:31:58.269Z,9.00
2023-02-19T09:34:35.396Z,9.00
2023-02-19T09:37:09.647Z,9.00
2023-02-19T09:39:38.908Z,9.00
2023-02-19T09:42:33.222Z,9.00
2023-02-19T09:45:05.863Z,9.00
2023-02-19T09:47:35.409Z,9.00
2023-02-19T09:50:10.139Z,9.10
2023-02-19T09:53:16.403Z,9.10
2023-02-19T09:55:47.484Z,9.10
2023-02-19T09:58:27.370Z,9.20
2023-02-19T10:00:56.928Z,9.20
2023-02-19T10:03:33.874Z,9.20
2023-02-19T10:06:11.931Z,9.20
2023-02-19T10:08:44.425Z,9.30
2023-02-19T10:14:52.757Z,9.40
2023-02-19T10:17:32.377Z,9.60
2023-02-19T10:19:59.951Z,9.80
2023-02-19T10:22:29.257Z,10.20
2023-02-19T10:24:58.728Z,10.30
2023-02-19T10:27:33.316Z,10.30
2023-02-19T10:30:02.281Z,10.30
2023-02-19T10:32:30.996Z,10.60
2023-02-19T10:35:27.988Z,10.90
2023-02-19T10:38:19.521Z,11.20
2023-02-19T10:41:02.405Z,11.50
2023-02-19T10:43:33.863Z,11.40
2023-02-19T10:46:21.299Z,11.60
2023-02-19T10:48:52.964Z,11.70
2023-02-19T10:51:44.574Z,11.60
2023-02-19T10:54:30.465Z,11.40
2023-02-19T10:57:30.350Z,11.30
2023-02-19T11:00:01.979Z,11.30
2023-02-19T11:02:32.533Z,11.30
2023-02-19T11:05:15.236Z,11.30
2023-02-19T11:07:55.194Z,11.50
2023-02-19T11:10:28.545Z,11.60
2023-02-19T11:13:00.115Z,11.80
2023-02-19T11:15:37.686Z,12.00
2023-02-19T11:18:18.362Z,12.10
2023-02-19T11:20:54.460Z,12.30
2023-02-19T11:23:37.637Z,12.30
2023-02-19T11:26:16.082Z,12.50
2023-02-19T11:28:45.076Z,12.80
2023-02-19T11:31:20.711Z,13.00
2023-02-19T11:34:21.332Z,13.20
2023-02-19T11:37:15.400Z,12.90
2023-02-19T11:39:45.199Z,13.50
2023-02-19T11:42:41.030Z,13.60
2023-02-19T11:46:12.972Z,13.70
2023-02-19T11:49:00.980Z,13.90
2023-02-19T11:51:51.611Z,14.10
2023-02-19T11:54:29.003Z,14.10
2023-02-19T11:57:38.916Z,14.20
2023-02-19T12:00:29.924Z,14.30
2023-02-19T12:03:08.342Z,14.40
2023-02-19T12:05:44.548Z,14.40
2023-02-19T12:08:42.216Z,14.50
2023-02-19T12:11:35.207Z,14.60
2023-02-19T12:14:23.872Z,14.60
2023-02-19T12:17:21.097Z,14.60
2023-02-19T12:20:03.493Z,14.60
2023-02-19T12:22:42.009Z,14.50
2023-02-19T12:25:12.353Z,14.60
2023-02-19T12:28:11.324Z,14.50
2023-02-19T12:30:48.718Z,14.50
2023-02-19T12:33:34.607Z,14.30
2023-02-19T12:36:26.443Z,14.30
2023-02-19T12:39:32.514Z,14.20
2023-02-19T12:42:13.371Z,14.30
2023-02-19T12:45:07.376Z,14.30
2023-02-19T12:47:43.834Z,14.30
2023-02-19T12:50:22.054Z,14.30
2023-02-19T12:53:01.704Z,14.20
2023-02-19T12:55:39.276Z,14.20
2023-02-19T12:58:14.424Z,14.20
2023-02-19T13:00:50.513Z,14.20
2023-02-19T13:03:33.043Z,14.30
2023-02-19T13:06:33.055Z,14.30
2023-02-19T13:09:07.529Z,14.20
2023-02-19T13:11:44.834Z,14.20
2023-02-19T13:14:37.372Z,14.20
2023-02-19T13:17:26.166Z,14.20
2023-02-19T13:20:13.806Z,14.10
2023-02-19T13:23:12.721Z,14.00
2023-02-19T13:26:03.161Z,13.90
2023-02-19T13:29:12.642Z,13.30
2023-02-19T13:31:58.947Z,13.10
2023-02-19T13:34:57.567Z,13.00
2023-02-19T13:37:26.299Z,12.80
2023-02-19T13:39:55.669Z,12.80
2023-02-19T13:42:34.268Z,12.90
2023-02-19T13:45:05.659Z,13.00
2023-02-19T13:47:58.716Z,13.30
2023-02-19T13:50:33.712Z,13.60
2023-02-19T13:53:02.481Z,13.60
2023-02-19T13:55:47.283Z,13.70
2023-02-19T13:58:33.446Z,13.70
2023-02-19T14:01:05.879Z,13.60
2023-02-19T14:03:39.245Z,13.50
2023-02-19T14:06:10.092Z,13.20
2023-02-19T14:08:48.207Z,12.90
2023-02-19T14:11:16.951Z,12.80
2023-02-19T14:13:53.592Z,12.80
2023-02-19T14:16:38.104Z,12.70
2023-02-19T14:19:15.009Z,12.30
2023-02-19T14:21:44.473Z,11.80
2023-02-19T14:24:15.300Z,11.50
2023-02-19T14:26:44.332Z,11.20
2023-02-19T14:29:19.138Z,11.00
2023-02-19T14:31:51.013Z,10.80
2023-02-19T14:34:25.460Z,10.60
2023-02-19T14:37:01.373Z,10.60
2023-02-19T14:39:38.315Z,10.60
2023-02-19T14:42:14.540Z,10.60
2023-02-19T14:44:53.116Z,10.60
2023-02-19T14:47:24.177Z,10.60
2023-02-19T14:49:52.117Z,10.60
2023-02-19T14:52:49.957Z,10.60
2023-02-19T14:55:30.173Z,10.70
2023-02-19T14:58:00.690Z,10.70
2023-02-19T15:00:38.031Z,10.60
2023-02-19T15:03:07.707Z,10.50
2023-02-19T15:05:38.303Z,10.50
2023-02-19T15:08:13.228Z,10.50
2023-02-19T15:10:44.059Z,10.50
2023-02-19T15:13:20.104Z,10.40
2023-02-19T15:15:48.305Z,10.40
2023-02-19T15:18:26.744Z,10.30
2023-02-19T15:21:04.549Z,10.30
2023-02-19T15:23:49.546Z,10.30
2023-02-19T15:26:39.122Z,10.30
2023-02-19T15:29:20.070Z,10.40
2023-02-19T15:31:57.880Z,10.40
2023-02-19T15:34:32.509Z,10.40
2023-02-19T15:37:11.450Z,10.40
2023-02-19T15:39:44.757Z,10.40
2023-02-19T15:42:21.551Z,10.40
2023-02-19T15:44:57.668Z,10.30
2023-02-19T15:47:50.976Z,10.30
2023-02-19T15:50:31.307Z,10.20
2023-02-19T15:53:00.751Z,10.20
2023-02-19T15:55:41.334Z,10.20
2023-02-19T15:58:28.403Z,10.20
2023-02-19T16:01:09.079Z,10.10
2023-02-19T16:03:37.767Z,10.10
2023-02-19T16:06:12.022Z,10.10
2023-02-19T16:08:45.518Z,10.00
2023-02-19T16:11:28.275Z,10.00
2023-02-19T16:14:36.215Z,10.00
2023-02-19T16:17:23.186Z,10.00
2023-02-19T16:19:58.472Z,10.00
2023-02-19T16:22:32.268Z,10.00
2023-02-19T16:25:08.011Z,10.20
2023-02-19T16:27:42.304Z,10.10
2023-02-19T16:30:26.142Z,10.10
2023-02-19T16:33:27.359Z,10.10
2023-02-19T16:35:55.681Z,10.20
2023-02-19T16:38:23.457Z,10.30
2023-02-19T16:41:08.358Z,10.20
2023-02-19T16:43:43.053Z,10.20
2023-02-19T16:46:13.287Z,10.30
2023-02-19T16:48:42.082Z,10.30
2023-02-19T16:51:26.073Z,10.30
2023-02-19T16:53:55.076Z,10.30
2023-02-19T16:56:23.097Z,10.30
2023-02-19T16:58:51.725Z,9.80
2023-02-19T17:01:19.822Z,10.20
2023-02-19T17:03:48.494Z,10.20
2023-02-19T17:06:19.360Z,10.20
2023-02-19T17:08:46.992Z,10.10
2023-02-19T17:11:17.429Z,10.00
2023-02-19T17:13:47.712Z,10.00
2023-02-19T17:16:23.499Z,9.90
2023-02-19T17:18:52.687Z,9.80
2023-02-19T17:21:29.018Z,9.70
2023-02-19T17:23:57.571Z,9.70
2023-02-19T17:26:28.658Z,9.70
2023-02-19T17:29:02.313Z,9.70
2023-02-19T17:31:31.016Z,9.60
2023-02-19T17:33:59.734Z,9.60
2023-02-19T17:36:33.041Z,9.60
2023-02-19T17:39:04.554Z,9.60
2023-02-19T17:41:33.123Z,9.50
2023-02-19T17:44:03.779Z,9.50
2023-02-19T17:46:32.133Z,9.50
2023-02-19T17:49:00.598Z,9.40
2023-02-19T17:51:29.768Z,9.40
2023-02-19T17:53:57.952Z,9.40
2023-02-19T17:56:28.701Z,9.40
2023-02-19T17:58:58.868Z,9.30
2023-02-19T18:01:26.822Z,9.30
2023-02-19T18:03:57.550Z,9.30
2023-02-19T18:06:25.871Z,9.30
2023-02-19T18:08:54.647Z,9.40
2023-02-19T18:11:23.612Z,9.40
2023-02-19T18:13:52.992Z,9.40
2023-02-19T18:16:24.143Z,9.30
2023-02-19T18:18:52.441Z,9.30
2023-02-19T18:21:24.232Z,9.20
2023-02-19T18:23:52.751Z,9.20
2023-02-19T18:26:22.484Z,9.10
2023-02-19T18:28:52.055Z,9.10
2023-02-19T18:31:22.834Z,9.00
2023-02-19T18:33:52.264Z,9.00
2023-02-19T18:36:20.214Z,8.90
2023-02-19T18:38:49.964Z,8.90
2023-02-19T18:41:21.220Z,8.90
2023-02-19T18:43:49.909Z,8.90
2023-02-19T18:46:25.055Z,8.90
2023-02-19T18:48:54.548Z,8.90
2023-02-19T18:51:24.357Z,8.80
2023-02-19T18:53:53.342Z,8.90
2023-02-19T18:56:21.301Z,8.80
2023-02-19T18:58:50.418Z,8.70
2023-02-19T19:01:18.789Z,8.70
2023-02-19T19:03:47.077Z,8.60
2023-02-19T19:06:16.216Z,8.60
2023-02-19T19:08:47.144Z,8.60
2023-02-19T19:11:16.684Z,8.60
2023-02-19T19:13:47.006Z,8.50
2023-02-19T19:16:16.260Z,8.50
2023-02-19T19:18:45.276Z,8.50
2023-02-19T19:21:16.150Z,8.50
2023-02-19T19:23:44.056Z,8.40
2023-02-19T19:26:13.733Z,8.40
2023-02-19T19:28:44.815Z,8.40
2023-02-19T19:31:17.403Z,8.40
2023-02-19T19:33:46.760Z,8.40
2023-02-19T19:36:16.138Z,8.30
2023-02-19T19:38:45.408Z,8.40
2023-02-19T19:41:16.822Z,8.40
2023-02-19T19:43:47.870Z,8.60
2023-02-19T19:46:22.422Z,8.70
2023-02-19T19:48:53.428Z,8.60
2023-02-19T19:51:23.126Z,8.60
2023-02-19T19:53:53.196Z,8.60
2023-02-19T19:56:26.172Z,8.70
2023-02-19T19:58:54.199Z,8.70
2023-02-19T20:01:23.730Z,8.70
2023-02-19T20:03:51.831Z,8.70
2023-02-19T20:06:27.895Z,8.70
2023-02-19T20:08:56.256Z,8.60
2023-02-19T20:11:27.322Z,8.70
2023-02-19T20:13:55.249Z,8.60
2023-02-19T20:16:28.905Z,8.60
2023-02-19T20:19:00.354Z,8.60
2023-02-19T20:21:28.858Z,8.60
2023-02-19T20:23:56.807Z,8.50
2023-02-19T20:26:27.526Z,8.50
2023-02-19T20:28:56.259Z,8.50
2023-02-19T20:31:25.792Z,8.50
2023-02-19T20:33:53.965Z,8.50
2023-02-19T20:36:23.513Z,8.50
2023-02-19T20:38:51.996Z,8.50
2023-02-19T20:41:22.569Z,8.40
2023-02-19T20:43:51.015Z,8.40
2023-02-19T20:46:19.264Z,8.40
2023-02-19T20:48:48.705Z,8.30
2023-02-19T20:51:18.298Z,8.40
2023-02-19T20:53:46.601Z,8.30
2023-02-19T20:56:14.971Z,8.30
2023-02-19T20:58:43.594Z,8.20
2023-02-19T21:01:12.730Z,8.20
2023-02-19T21:03:40.917Z,8.10
2023-02-19T21:06:09.519Z,8.10
2023-02-19T21:08:37.928Z,8.10
2023-02-19T21:11:07.160Z,8.10
2023-02-19T21:13:35.728Z,8.10
2023-02-19T21:16:04.005Z,8.00
2023-02-19T21:18:32.191Z,8.00
2023-02-19T21:21:00.110Z,8.00
2023-02-19T21:23:28.278Z,8.00
2023-02-19T21:25:55.913Z,7.90
2023-02-19T21:28:24.493Z,7.90
2023-02-19T21:30:52.351Z,7.80
2023-02-19T21:33:20.228Z,7.80
2023-02-19T21:35:47.865Z,7.80
2023-02-19T21:38:16.951Z,7.80
2023-02-19T21:40:44.861Z,7.80
2023-02-19T21:43:13.155Z,7.80
2023-02-19T21:45:40.470Z,7.70
2023-02-19T21:48:09.310Z,7.60
2023-02-19T21:50:36.772Z,7.50
2023-02-19T21:53:05.944Z,7.50
2023-02-19T21:55:33.441Z,7.40
2023-02-19T21:58:00.811Z,7.40
2023-02-19T22:00:28.163Z,7.30
2023-02-19T22:02:55.354Z,7.20
2023-02-19T22:05:24.644Z,7.10
2023-02-19T22:07:54.030Z,7.00
2023-02-19T22:10:21.669Z,7.00
2023-02-19T22:12:48.967Z,7.00
2023-02-19T22:15:16.327Z,6.90
2023-02-19T22:17:43.432Z,6.90
2023-02-19T22:20:10.786Z,6.80
2023-02-19T22:22:38.151Z,6.80
2023-02-19T22:25:05.513Z,6.70
2023-02-19T22:27:32.590Z,6.70
2023-02-19T22:29:59.689Z,6.60
2023-02-19T22:32:26.811Z,6.60
2023-02-19T22:34:54.081Z,6.60
2023-02-19T22:37:21.130Z,6.50
2023-02-19T22:39:48.264Z,6.50
2023-02-19T22:42:15.753Z,6.50
2023-02-19T22:44:43.926Z,6.50
2023-02-19T22:47:11.101Z,6.50
2023-02-19T22:49:39.483Z,6.40
2023-02-19T22:52:09.212Z,6.40
2023-02-19T22:54:36.874Z,6.40
2023-02-19T22:57:04.323Z,6.30
2023-02-19T22:59:31.540Z,6.30
2023-02-19T23:01:58.638Z,6.30
2023-02-19T23:04:26.280Z,6.30
2023-02-19T23:06:53.474Z,6.30
2023-02-19T23:09:27.272Z,6.30
2023-02-19T23:12:05.027Z,6.30
2023-02-19T23:14:32.463Z,6.20
2023-02-19T23:16:59.713Z,6.20
2023-02-19T23:19:26.798Z,6.20
2023-02-19T23:21:54.383Z,6.10
2023-02-19T23:24:21.798Z,6.10
2023-02-19T23:26:51.140Z,6.10
2023-02-19T23:29:25.252Z,6.10
2023-02-19T23:31:53.713Z,6.10
2023-02-19T23:34:21.414Z,6.00
2023-02-19T23:36:50.433Z,6.00
2023-02-19T23:39:19.940Z,6.00
2023-02-19T23:41:55.531Z,6.00
2023-02-19T23:44:25.020Z,5.90
2023-02-19T23:46:52.645Z,5.90
2023-02-19T23:49:19.805Z,5.90
2023-02-19T23:51:47.094Z,5.90
2023-02-19T23:54:14.222Z,5.90
2023-02-19T23:56:41.405Z,5.90
2023-02-19T23:59:08.551Z,5.90
