createdAt,value
2018-11-23T00:00:21.642Z,19.43
2018-11-23T00:02:50.406Z,20.10
2018-11-23T00:05:18.909Z,20.30
2018-11-23T00:07:47.495Z,19.80
2018-11-23T00:10:16.997Z,18.17
2018-11-23T00:12:45.255Z,19.20
2018-11-23T00:15:15.592Z,19.37
2018-11-23T00:17:43.805Z,17.73
2018-11-23T00:20:14.787Z,19.37
2018-11-23T00:22:43.015Z,19.47
2018-11-23T00:25:13.302Z,16.93
2018-11-23T00:27:41.576Z,18.10
2018-11-23T00:30:12.830Z,20.03
2018-11-23T00:32:41.398Z,21.00
2018-11-23T00:35:11.447Z,18.23
2018-11-23T00:37:39.640Z,18.97
2018-11-23T00:40:10.355Z,19.67
2018-11-23T00:42:38.598Z,19.57
2018-11-23T00:45:08.272Z,19.20
2018-11-23T00:47:36.571Z,18.67
2018-11-23T00:50:04.871Z,23.97
2018-11-23T00:52:33.042Z,19.67
2018-11-23T00:55:01.245Z,19.07
2018-11-23T00:57:29.437Z,19.60
2018-11-23T00:59:57.618Z,19.00
2018-11-23T01:02:25.821Z,18.73
2018-11-23T01:04:53.999Z,18.10
2018-11-23T01:07:22.211Z,19.37
2018-11-23T01:09:50.428Z,17.30
2018-11-23T01:12:18.626Z,19.03
2018-11-23T01:14:46.827Z,19.10
2018-11-23T01:17:15.022Z,17.43
2018-11-23T01:19:43.304Z,18.50
2018-11-23T01:22:11.508Z,18.07
2018-11-23T01:24:39.746Z,18.30
2018-11-23T01:27:07.950Z,18.40
2018-11-23T01:29:36.152Z,17.73
2018-11-23T01:32:04.391Z,17.43
2018-11-23T01:34:32.610Z,18.10
2018-11-23T01:37:00.808Z,18.07
2018-11-23T01:39:28.987Z,19.80
2018-11-23T01:41:57.197Z,18.70
2018-11-23T01:44:25.440Z,17.20
2018-11-23T01:46:53.643Z,18.60
2018-11-23T01:49:21.827Z,18.17
2018-11-23T01:51:50.031Z,17.90
2018-11-23T01:54:18.252Z,18.90
2018-11-23T01:56:46.448Z,16.93
2018-11-23T01:59:14.649Z,18.10
2018-11-23T02:01:42.841Z,19.97
2018-11-23T02:04:11.027Z,19.03
2018-11-23T02:06:39.223Z,17.50
2018-11-23T02:09:07.826Z,17.70
2018-11-23T02:11:36.071Z,17.57
2018-11-23T02:14:04.276Z,17.53
2018-11-23T02:16:32.452Z,18.00
2018-11-23T02:19:00.669Z,19.10
2018-11-23T02:21:28.859Z,19.70
2018-11-23T02:23:57.063Z,21.10
2018-11-23T02:26:25.249Z,19.07
2018-11-23T02:28:53.459Z,19.33
2018-11-23T02:31:27.012Z,20.10
2018-11-23T02:33:55.232Z,20.47
2018-11-23T02:36:23.457Z,22.70
2018-11-23T02:38:51.650Z,20.43
2018-11-23T02:41:19.855Z,20.47
2018-11-23T02:43:48.382Z,19.73
2018-11-23T02:46:16.558Z,19.87
2018-11-23T02:48:44.769Z,20.50
2018-11-23T02:51:12.948Z,19.80
2018-11-23T02:53:41.159Z,21.00
2018-11-23T02:56:09.354Z,20.30
2018-11-23T02:58:37.638Z,22.27
2018-11-23T03:01:05.886Z,20.37
2018-11-23T03:03:34.088Z,18.73
2018-11-23T03:06:02.282Z,20.43
2018-11-23T03:08:30.491Z,21.10
2018-11-23T03:10:58.688Z,19.13
2018-11-23T03:13:26.867Z,19.10
2018-11-23T03:15:55.076Z,21.40
2018-11-23T03:18:23.266Z,19.90
2018-11-23T03:20:51.470Z,19.77
2018-11-23T03:23:19.667Z,20.43
2018-11-23T03:25:47.859Z,20.57
2018-11-23T03:28:16.063Z,19.23
2018-11-23T03:30:44.251Z,21.07
2018-11-23T03:33:12.451Z,21.67
2018-11-23T03:35:40.642Z,19.13
2018-11-23T03:38:08.834Z,21.70
2018-11-23T03:40:37.015Z,19.90
2018-11-23T03:43:05.228Z,20.70
2018-11-23T03:45:33.414Z,19.30
2018-11-23T03:48:01.612Z,21.00
2018-11-23T03:50:29.807Z,20.27
2018-11-23T03:52:58.011Z,19.97
2018-11-23T03:55:26.215Z,21.47
2018-11-23T03:57:54.430Z,20.83
2018-11-23T04:00:23.627Z,20.90
2018-11-23T04:02:52.303Z,20.67
2018-11-23T04:05:20.672Z,19.47
2018-11-23T04:07:48.874Z,19.47
2018-11-23T04:10:17.556Z,20.93
2018-11-23T04:12:46.030Z,19.30
2018-11-23T04:15:14.708Z,19.07
2018-11-23T04:17:43.199Z,20.37
2018-11-23T04:20:12.896Z,19.03
2018-11-23T04:22:41.786Z,20.60
2018-11-23T04:25:10.281Z,19.30
2018-11-23T04:27:38.499Z,20.27
2018-11-23T04:30:09.967Z,20.17
2018-11-23T04:32:38.187Z,20.37
2018-11-23T04:35:07.979Z,19.13
2018-11-23T04:37:36.179Z,18.83
2018-11-23T04:40:04.612Z,19.53
2018-11-23T04:42:32.820Z,21.80
2018-11-23T04:45:01.024Z,20.53
2018-11-23T04:47:29.214Z,21.20
2018-11-23T04:49:57.419Z,18.27
2018-11-23T04:52:25.614Z,18.63
2018-11-23T04:54:53.802Z,19.10
2018-11-23T04:57:22.010Z,18.83
2018-11-23T04:59:50.255Z,19.63
2018-11-23T05:02:18.440Z,20.00
2018-11-23T05:04:46.626Z,22.37
2018-11-23T05:07:14.823Z,19.23
2018-11-23T05:09:43.023Z,19.60
2018-11-23T05:12:11.207Z,18.10
2018-11-23T05:14:39.407Z,19.87
2018-11-23T05:17:07.590Z,20.50
2018-11-23T05:19:35.791Z,18.50
2018-11-23T05:22:04.023Z,18.20
2018-11-23T05:24:32.227Z,19.50
2018-11-23T05:27:00.410Z,18.63
2018-11-23T05:29:28.616Z,18.43
2018-11-23T05:31:56.812Z,19.47
2018-11-23T05:34:25.030Z,22.07
2018-11-23T05:36:53.227Z,20.10
2018-11-23T05:39:21.413Z,22.57
2018-11-23T05:41:49.590Z,21.10
2018-11-23T05:44:17.770Z,20.93
2018-11-23T05:46:45.951Z,21.50
2018-11-23T05:49:14.155Z,21.07
2018-11-23T05:51:42.338Z,21.93
2018-11-23T05:54:10.534Z,21.57
2018-11-23T05:56:38.717Z,20.20
2018-11-23T05:59:06.983Z,20.60
2018-11-23T06:01:35.177Z,22.53
2018-11-23T06:04:03.370Z,21.87
2018-11-23T06:06:31.571Z,19.70
2018-11-23T06:08:59.778Z,20.97
2018-11-23T06:11:28.022Z,19.83
2018-11-23T06:13:56.259Z,21.27
2018-11-23T06:16:24.433Z,21.13
2018-11-23T06:18:52.655Z,20.33
2018-11-23T06:21:20.867Z,21.60
2018-11-23T06:23:49.094Z,22.43
2018-11-23T06:26:19.789Z,20.97
2018-11-23T06:28:48.055Z,21.70
2018-11-23T06:31:16.224Z,23.17
2018-11-23T06:33:45.673Z,23.47
2018-11-23T06:36:13.919Z,23.40
2018-11-23T06:38:42.154Z,24.00
2018-11-23T06:41:10.810Z,24.80
2018-11-23T06:43:38.867Z,23.00
2018-11-23T06:46:08.495Z,23.77
2018-11-23T06:48:36.719Z,24.43
2018-11-23T06:51:05.539Z,24.07
2018-11-23T06:53:33.822Z,25.27
2018-11-23T06:56:02.526Z,24.47
2018-11-23T06:58:30.736Z,23.87
2018-11-23T07:00:58.996Z,23.20
2018-11-23T07:03:27.458Z,23.53
2018-11-23T07:05:56.184Z,25.03
2018-11-23T07:08:24.714Z,22.20
2018-11-23T07:10:53.315Z,22.87
2018-11-23T07:13:21.556Z,22.80
2018-11-23T07:15:49.764Z,22.40
2018-11-23T07:18:17.951Z,23.63
2018-11-23T07:20:46.175Z,23.30
2018-11-23T07:23:14.372Z,23.67
2018-11-23T07:25:42.574Z,22.40
2018-11-23T07:28:15.453Z,21.27
2018-11-23T07:30:39.023Z,21.10
2018-11-23T07:33:07.235Z,22.00
2018-11-23T07:35:35.495Z,21.80
2018-11-23T07:38:03.708Z,24.50
2018-11-23T07:40:45.714Z,26.00
2018-11-23T07:43:13.963Z,23.70
2018-11-23T07:45:42.183Z,24.90
2018-11-23T07:48:10.660Z,24.47
2018-11-23T07:50:39.163Z,26.07
2018-11-23T07:53:07.513Z,27.43
2018-11-23T07:55:35.777Z,26.33
2018-11-23T07:58:04.246Z,25.97
2018-11-23T08:00:32.984Z,26.33
2018-11-23T08:03:01.183Z,26.57
2018-11-23T08:05:29.404Z,25.47
2018-11-23T08:07:57.604Z,27.17
2018-11-23T08:10:25.180Z,28.87
2018-11-23T08:12:53.533Z,29.47
2018-11-23T08:15:23.166Z,30.37
2018-11-23T08:17:51.431Z,29.17
2018-11-23T08:20:23.860Z,31.87
2018-11-23T08:22:52.045Z,32.37
2018-11-23T08:25:21.276Z,31.10
2018-11-23T08:27:50.559Z,30.20
2018-11-23T08:30:20.904Z,31.43
2018-11-23T08:32:49.231Z,30.97
2018-11-23T08:35:17.486Z,31.40
2018-11-23T08:37:45.706Z,33.77
2018-11-23T08:40:18.074Z,30.47
2018-11-23T08:42:47.184Z,30.77
2018-11-23T08:45:16.638Z,29.97
2018-11-23T08:47:44.845Z,29.60
2018-11-23T08:50:16.641Z,28.40
2018-11-23T08:52:44.887Z,29.00
2018-11-23T08:55:14.100Z,29.03
2018-11-23T08:57:42.702Z,29.07
2018-11-23T09:00:20.127Z,28.77
2018-11-23T09:02:49.593Z,31.03
2018-11-23T09:05:18.171Z,30.90
2018-11-23T09:07:47.375Z,29.27
2018-11-23T09:10:17.479Z,29.60
2018-11-23T09:12:48.399Z,29.60
2018-11-23T09:15:17.565Z,28.83
2018-11-23T09:17:45.490Z,30.93
2018-11-23T09:20:14.396Z,29.90
2018-11-23T09:22:42.609Z,28.27
2018-11-23T09:25:13.386Z,27.67
2018-11-23T09:27:41.599Z,28.27
2018-11-23T09:30:16.068Z,26.40
2018-11-23T09:32:44.677Z,28.37
2018-11-23T09:35:12.973Z,26.43
2018-11-23T09:37:41.539Z,28.20
2018-11-23T09:40:12.467Z,28.53
2018-11-23T09:42:40.979Z,29.10
2018-11-23T09:45:11.271Z,26.90
2018-11-23T09:47:39.495Z,27.20
2018-11-23T09:50:10.179Z,24.73
2018-11-23T09:52:38.394Z,27.80
2018-11-23T09:55:07.141Z,28.03
2018-11-23T09:57:35.339Z,26.67
2018-11-23T10:00:03.985Z,27.70
2018-11-23T10:02:32.195Z,28.37
2018-11-23T10:05:00.379Z,27.20
2018-11-23T10:07:28.591Z,27.70
2018-11-23T10:09:56.779Z,26.20
2018-11-23T10:12:25.025Z,25.73
2018-11-23T10:14:53.450Z,27.40
2018-11-23T10:17:21.658Z,35.30
2018-11-23T10:19:49.871Z,26.53
2018-11-23T10:22:18.094Z,25.40
2018-11-23T10:24:46.311Z,22.07
2018-11-23T10:27:14.539Z,24.50
2018-11-23T10:29:42.729Z,24.10
2018-11-23T10:32:10.947Z,23.80
2018-11-23T10:34:39.147Z,23.93
2018-11-23T10:37:07.355Z,24.37
2018-11-23T10:39:35.546Z,25.40
2018-11-23T10:42:03.754Z,26.03
2018-11-23T10:44:31.945Z,25.40
2018-11-23T10:47:00.144Z,26.50
2018-11-23T10:49:28.339Z,28.00
2018-11-23T10:51:56.560Z,26.70
2018-11-23T10:54:24.772Z,29.53
2018-11-23T10:56:52.971Z,26.90
2018-11-23T10:59:21.151Z,28.33
2018-11-23T11:01:54.905Z,26.00
2018-11-23T11:04:28.396Z,27.87
2018-11-23T11:07:00.854Z,25.40
2018-11-23T11:09:29.083Z,26.73
2018-11-23T11:11:57.348Z,25.50
2018-11-23T11:14:25.548Z,26.70
2018-11-23T11:16:53.755Z,26.67
2018-11-23T11:19:21.959Z,25.93
2018-11-23T11:21:50.162Z,26.87
2018-11-23T11:24:18.347Z,28.20
2018-11-23T11:26:46.555Z,26.63
2018-11-23T11:29:14.743Z,26.77
2018-11-23T11:31:42.931Z,27.90
2018-11-23T11:34:11.162Z,28.83
2018-11-23T11:36:39.362Z,27.53
2018-11-23T11:39:10.751Z,27.83
2018-11-23T11:41:39.044Z,26.27
2018-11-23T11:44:07.271Z,32.60
2018-11-23T11:46:35.505Z,28.60
2018-11-23T11:49:03.753Z,29.57
2018-11-23T11:51:31.980Z,27.57
2018-11-23T11:54:00.191Z,27.87
2018-11-23T11:56:28.417Z,29.67
2018-11-23T11:58:56.635Z,33.57
2018-11-23T12:01:25.947Z,34.67
2018-11-23T12:03:54.477Z,31.07
2018-11-23T12:06:22.693Z,29.70
2018-11-23T12:08:50.917Z,34.53
2018-11-23T12:11:19.119Z,32.43
2018-11-23T12:13:47.322Z,35.43
2018-11-23T12:16:15.527Z,29.47
2018-11-23T12:18:43.740Z,29.40
2018-11-23T12:21:11.962Z,28.20
2018-11-23T12:23:40.185Z,27.80
2018-11-23T12:26:09.238Z,27.57
2018-11-23T12:28:37.425Z,30.90
2018-11-23T12:31:05.667Z,30.30
2018-11-23T12:33:33.988Z,29.70
2018-11-23T12:36:02.231Z,30.83
2018-11-23T12:38:30.463Z,30.07
2018-11-23T12:40:58.691Z,30.10
2018-11-23T12:43:26.914Z,31.57
2018-11-23T12:45:55.144Z,31.47
2018-11-23T12:48:23.366Z,29.93
2018-11-23T12:50:51.591Z,30.80
2018-11-23T12:53:19.812Z,30.30
2018-11-23T12:55:48.038Z,31.40
2018-11-23T12:58:16.269Z,30.97
2018-11-23T13:00:44.494Z,31.97
2018-11-23T13:03:12.715Z,33.97
2018-11-23T13:05:40.936Z,32.30
2018-11-23T13:08:09.156Z,31.30
2018-11-23T13:10:37.443Z,33.13
2018-11-23T13:13:05.689Z,32.67
2018-11-23T13:15:35.464Z,31.10
2018-11-23T13:18:03.694Z,34.00
2018-11-23T13:20:33.015Z,32.90
2018-11-23T13:23:01.240Z,31.30
2018-11-23T13:25:31.052Z,31.93
2018-11-23T13:27:59.533Z,29.23
2018-11-23T13:30:35.087Z,33.20
2018-11-23T13:33:03.332Z,32.23
2018-11-23T13:35:31.613Z,29.30
2018-11-23T13:37:59.850Z,31.17
2018-11-23T13:40:28.904Z,30.63
2018-11-23T13:42:58.084Z,29.93
2018-11-23T13:45:27.811Z,31.43
2018-11-23T13:47:56.019Z,29.40
2018-11-23T13:50:24.988Z,30.43
2018-11-23T13:52:54.771Z,29.17
2018-11-23T13:55:23.076Z,28.40
2018-11-23T13:57:51.275Z,27.33
2018-11-23T14:00:21.868Z,27.87
2018-11-23T14:02:50.079Z,28.90
2018-11-23T14:05:19.676Z,28.23
2018-11-23T14:07:49.251Z,29.60
2018-11-23T14:10:18.876Z,27.53
2018-11-23T14:12:47.231Z,29.60
2018-11-23T14:15:20.751Z,28.77
2018-11-23T14:17:49.835Z,26.90
2018-11-23T14:20:18.728Z,27.73
2018-11-23T14:22:46.991Z,28.47
2018-11-23T14:25:16.620Z,27.17
2018-11-23T14:27:45.286Z,26.93
2018-11-23T14:30:15.647Z,27.23
2018-11-23T14:32:43.877Z,28.40
2018-11-23T14:35:14.434Z,29.60
2018-11-23T14:37:43.206Z,29.47
2018-11-23T14:40:12.345Z,27.60
2018-11-23T14:42:41.724Z,27.77
2018-11-23T14:45:13.264Z,30.50
2018-11-23T14:47:41.859Z,29.07
2018-11-23T14:50:16.687Z,29.67
2018-11-23T14:52:46.250Z,31.17
2018-11-23T14:55:14.864Z,28.80
2018-11-23T14:57:43.668Z,31.13
2018-11-23T15:00:17.155Z,30.83
2018-11-23T15:02:46.388Z,31.73
2018-11-23T15:05:15.147Z,29.50
2018-11-23T15:07:43.378Z,29.80
2018-11-23T15:10:14.577Z,31.10
2018-11-23T15:12:43.263Z,29.43
2018-11-23T15:15:14.702Z,29.87
2018-11-23T15:17:44.015Z,28.47
2018-11-23T15:20:16.099Z,31.43
2018-11-23T15:22:44.743Z,30.87
2018-11-23T15:25:13.061Z,30.77
2018-11-23T15:27:42.130Z,31.30
2018-11-23T15:30:14.296Z,31.43
2018-11-23T15:32:43.171Z,29.00
2018-11-23T15:35:11.411Z,28.50
2018-11-23T15:37:39.638Z,29.17
2018-11-23T15:40:10.685Z,30.83
2018-11-23T15:42:38.927Z,30.90
2018-11-23T15:45:10.098Z,31.87
2018-11-23T15:47:38.315Z,32.43
2018-11-23T15:50:08.591Z,33.13
2018-11-23T15:52:36.846Z,31.53
2018-11-23T15:55:07.690Z,32.00
2018-11-23T15:57:35.943Z,32.07
2018-11-23T16:00:04.800Z,33.80
2018-11-23T16:02:33.038Z,33.20
2018-11-23T16:05:01.300Z,33.30
2018-11-23T16:07:29.647Z,34.73
2018-11-23T16:09:58.581Z,35.00
2018-11-23T16:12:26.799Z,32.93
2018-11-23T16:14:54.995Z,35.40
2018-11-23T16:17:23.211Z,32.80
2018-11-23T16:19:51.433Z,35.40
2018-11-23T16:22:19.659Z,35.13
2018-11-23T16:24:47.890Z,39.17
2018-11-23T16:27:16.110Z,34.73
2018-11-23T16:29:44.320Z,34.33
2018-11-23T16:32:12.543Z,35.10
2018-11-23T16:34:40.775Z,37.37
2018-11-23T16:37:09.019Z,35.17
2018-11-23T16:39:37.235Z,36.43
2018-11-23T16:42:05.774Z,33.23
2018-11-23T16:44:34.009Z,34.30
2018-11-23T16:47:02.243Z,34.50
2018-11-23T16:49:30.464Z,36.70
2018-11-23T16:51:58.716Z,35.23
2018-11-23T16:54:26.936Z,37.70
2018-11-23T16:56:55.149Z,34.70
2018-11-23T16:59:23.390Z,34.33
2018-11-23T17:01:51.610Z,39.37
2018-11-23T17:04:19.851Z,37.17
2018-11-23T17:06:48.092Z,36.17
2018-11-23T17:09:16.328Z,38.47
2018-11-23T17:11:44.543Z,36.83
2018-11-23T17:14:12.771Z,37.77
2018-11-23T17:16:41.010Z,36.10
2018-11-23T17:19:09.236Z,37.53
2018-11-23T17:21:37.459Z,35.13
2018-11-23T17:24:05.728Z,37.77
2018-11-23T17:26:33.938Z,36.80
2018-11-23T17:29:02.226Z,40.17
2018-11-23T17:31:30.463Z,34.83
2018-11-23T17:33:58.709Z,38.70
2018-11-23T17:36:26.948Z,37.90
2018-11-23T17:38:55.190Z,38.67
2018-11-23T17:41:23.426Z,37.57
2018-11-23T17:43:51.651Z,39.13
2018-11-23T17:46:19.891Z,41.00
2018-11-23T17:48:48.173Z,37.33
2018-11-23T17:51:16.386Z,37.87
2018-11-23T17:53:44.636Z,38.67
2018-11-23T17:56:12.878Z,37.73
2018-11-23T17:58:41.152Z,37.50
2018-11-23T18:01:09.639Z,39.97
2018-11-23T18:03:37.875Z,37.27
2018-11-23T18:06:06.542Z,37.27
2018-11-23T18:08:38.886Z,39.17
2018-11-23T18:11:03.053Z,38.97
2018-11-23T18:13:31.308Z,39.70
2018-11-23T18:15:59.535Z,40.40
2018-11-23T18:18:27.982Z,38.33
2018-11-23T18:20:56.214Z,36.00
2018-11-23T18:23:24.450Z,37.43
2018-11-23T18:25:52.670Z,37.57
2018-11-23T18:28:20.894Z,35.83
2018-11-23T18:30:49.124Z,38.17
2018-11-23T18:33:17.356Z,38.10
2018-11-23T18:35:45.604Z,35.37
2018-11-23T18:38:13.824Z,35.47
2018-11-23T18:40:42.051Z,33.80
2018-11-23T18:43:10.282Z,33.40
2018-11-23T18:45:38.510Z,34.10
2018-11-23T18:48:06.739Z,31.50
2018-11-23T18:50:34.975Z,31.17
2018-11-23T18:53:03.201Z,34.53
2018-11-23T18:55:31.443Z,34.37
2018-11-23T18:57:59.666Z,31.00
2018-11-23T19:00:27.886Z,32.43
2018-11-23T19:02:56.126Z,30.83
2018-11-23T19:05:25.838Z,31.87
2018-11-23T19:07:54.076Z,31.23
2018-11-23T19:10:22.297Z,31.13
2018-11-23T19:12:50.510Z,31.00
2018-11-23T19:15:25.192Z,32.93
2018-11-23T19:17:47.407Z,31.90
2018-11-23T19:20:17.746Z,31.23
2018-11-23T19:22:48.248Z,30.33
2018-11-23T19:25:16.471Z,29.97
2018-11-23T19:27:44.740Z,31.90
2018-11-23T19:30:14.120Z,31.00
2018-11-23T19:32:42.513Z,31.77
2018-11-23T19:35:10.749Z,32.00
2018-11-23T19:37:38.983Z,32.17
2018-11-23T19:40:10.518Z,33.63
2018-11-23T19:42:38.879Z,29.20
2018-11-23T19:45:09.505Z,30.37
2018-11-23T19:47:37.735Z,30.07
2018-11-23T19:50:08.531Z,30.97
2018-11-23T19:52:36.762Z,29.77
2018-11-23T19:55:05.310Z,29.87
2018-11-23T19:57:33.524Z,32.80
2018-11-23T20:00:01.768Z,31.20
2018-11-23T20:02:30.007Z,30.60
2018-11-23T20:04:58.224Z,33.07
2018-11-23T20:07:26.449Z,30.50
2018-11-23T20:09:54.678Z,35.40
2018-11-23T20:12:22.904Z,35.00
2018-11-23T20:14:51.720Z,33.97
2018-11-23T20:17:27.116Z,31.57
2018-11-23T20:19:55.357Z,33.97
2018-11-23T20:22:23.576Z,31.57
2018-11-23T20:24:51.803Z,32.87
2018-11-23T20:27:20.028Z,30.37
2018-11-23T20:29:48.251Z,29.70
2018-11-23T20:32:16.468Z,30.30
2018-11-23T20:34:44.688Z,33.40
2018-11-23T20:37:12.908Z,33.27
2018-11-23T20:39:41.133Z,34.57
2018-11-23T20:42:09.387Z,31.43
2018-11-23T20:44:37.621Z,33.77
2018-11-23T20:47:05.840Z,32.87
2018-11-23T20:49:34.103Z,33.37
2018-11-23T20:52:02.481Z,33.50
2018-11-23T20:54:30.535Z,32.83
2018-11-23T20:56:58.731Z,31.90
2018-11-23T20:59:26.952Z,31.67
2018-11-23T21:01:55.176Z,33.07
2018-11-23T21:04:23.424Z,30.80
2018-11-23T21:06:51.677Z,29.10
2018-11-23T21:09:19.920Z,29.60
2018-11-23T21:11:48.127Z,30.60
2018-11-23T21:14:16.347Z,35.90
2018-11-23T21:16:44.563Z,31.90
2018-11-23T21:19:12.755Z,30.47
2018-11-23T21:21:40.979Z,31.07
2018-11-23T21:24:09.172Z,33.03
2018-11-23T21:26:37.387Z,32.87
2018-11-23T21:29:05.607Z,31.87
2018-11-23T21:31:33.805Z,33.77
2018-11-23T21:34:02.057Z,36.10
2018-11-23T21:36:30.278Z,32.43
2018-11-23T21:38:58.767Z,34.10
2018-11-23T21:41:29.759Z,33.10
2018-11-23T21:43:55.208Z,32.60
2018-11-23T21:46:23.417Z,31.57
2018-11-23T21:48:51.641Z,33.87
2018-11-23T21:51:21.726Z,35.27
2018-11-23T21:53:50.008Z,32.87
2018-11-23T21:56:18.219Z,32.27
2018-11-23T21:58:46.479Z,29.80
2018-11-23T22:01:14.792Z,32.90
2018-11-23T22:03:42.999Z,30.90
2018-11-23T22:06:11.211Z,34.87
2018-11-23T22:08:39.470Z,30.00
2018-11-23T22:11:07.743Z,30.00
2018-11-23T22:13:35.992Z,28.90
2018-11-23T22:16:04.431Z,29.03
2018-11-23T22:18:32.699Z,28.87
2018-11-23T22:21:00.994Z,29.53
2018-11-23T22:23:29.254Z,26.53
2018-11-23T22:25:57.538Z,28.67
2018-11-23T22:28:25.807Z,30.03
2018-11-23T22:30:54.104Z,27.23
2018-11-23T22:33:22.364Z,29.20
2018-11-23T22:35:50.680Z,27.13
2018-11-23T22:38:18.903Z,27.07
2018-11-23T22:40:47.130Z,31.83
2018-11-23T22:43:15.364Z,30.37
2018-11-23T22:45:43.682Z,30.40
2018-11-23T22:48:11.966Z,30.20
2018-11-23T22:50:40.277Z,30.10
2018-11-23T22:53:08.555Z,28.40
2018-11-23T22:55:36.851Z,28.27
2018-11-23T22:58:05.366Z,29.17
2018-11-23T23:00:36.340Z,28.40
2018-11-23T23:03:04.669Z,28.50
2018-11-23T23:05:32.995Z,28.33
2018-11-23T23:08:01.267Z,29.30
2018-11-23T23:10:29.919Z,29.17
2018-11-23T23:12:58.250Z,27.60
2018-11-23T23:15:26.559Z,27.90
2018-11-23T23:17:54.886Z,27.97
2018-11-23T23:20:23.557Z,28.40
2018-11-23T23:22:51.852Z,27.50
2018-11-23T23:25:20.607Z,29.03
2018-11-23T23:27:48.910Z,29.27
2018-11-23T23:30:17.895Z,27.73
2018-11-23T23:32:48.272Z,28.30
2018-11-23T23:35:17.388Z,31.13
2018-11-23T23:37:45.753Z,26.17
2018-11-23T23:40:15.190Z,28.57
2018-11-23T23:42:43.548Z,27.30
2018-11-23T23:45:12.961Z,24.77
2018-11-23T23:47:41.280Z,25.23
2018-11-23T23:50:12.919Z,25.20
2018-11-23T23:52:41.229Z,25.97
2018-11-23T23:55:10.148Z,25.20
2018-11-23T23:57:39.224Z,26.30
